"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4285,1,2016-02-18,C,"Karen L Henderson","1725 Suffolk Ct",,Viera,FL,32955,S,School<br>board,LO,,1000.00,,Henderson
4314,1,2016-03-04,C,"Michael  Krupp","6741 Windover way",,Titusville,FL,32780,I,,CH,,100.00,,Krupp
4314,5,2016-03-04,C,"Seacoast Bank","6711 Lake Andrew Dr",,Viera,FL,32940,O,,IN,,0.01,,"Seacoast Bank"
4314,2,2016-03-30,C,"Lori  Rauha","3454 Spencer Lane",,Melbourne,FL,32940,I,,CH,,50.00,,Rauha
4314,3,2016-03-30,C,"Becky Lynn Spadaccini","5837 Arlington Circle",,Melbourne,FL,32940,I,,CH,,100.00,,Spadaccini
4314,4,2016-03-30,C,"Vicki  Mace","770 Lakewood CR",,"Merritt Island",FL,32952,I,,CH,,100.00,,Mace
4375,1,2016-04-04,C,"Seacoast Bank","6711 Lake Andrew Dr",,Viera,FL,32940,O,,IN,,0.02,,"Seacoast Bank"
4400,3,2016-05-03,C,"Seacoast Bank","6711 Lake Andrew Dr",,Melbourne,FL,32940,O,,IN,,0.02,,"Seacoast Bank"
4400,1,2016-05-13,C,"Rachel  Darnell","465 Spring Lake Dr",,Melbourne,FL,32940,I,Teacher,CH,,250.00,,Darnell
4400,2,2016-05-13,C,"Jim  Hickey","129 Oakledge Dr",,Rockledge,FL,32955,I,,CH,,50.00,,Hickey
4400,1,2016-05-19,E,"City of Rockledge","1600 Huntington Lane",,Rockledge,FL,32955,,,MO,"Sign placement",100.00,,"City of Rockledge"
4400,2,2016-05-24,E,"Gary  Henderson","1725 Suffolk Ct",,Rockledge,FL,32955,,,MO,"Visa card use repayment for bookmarks purchased",95.66,,Henderson
4400,3,2016-05-31,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way",,Melbourne,FL,32940,,,MO,"Petition review fee",83.80,,"Supervisor of Elections"
4477,2,2016-06-02,C,"Seacoast Bank","6711 Lake Andrew Dr",,Melbourne,FL,32940,O,,IN,,0.02,,"Seacoast Bank"
4477,1,2016-06-23,C,"Bistline and Miniclier","1037 Pathfinder Way","Suite 150",Rockledge,FL,32955,B,"Legal firm",CH,,250.00,,"Bistline and Miniclier"
4477,1,2016-06-24,E,"Carlsens Custom T\'s","575 C Jackson Ave",,"Satellite Beach",FL,32937,,,MO,"Magnet signs",306.19,,"Carlsens Custom T\'s"
4519,1,2016-06-29,C,"Alan and Pamella  Okell","2166 Canal Ridge Dr",,Titusville,FL,32780,I,Retired<br>Principal,CH,,100.00,,Okell
4519,2,2016-06-29,C,"Catherine  Franza","5178 Wexford Dr",,Rockledge,FL,32955,I,Homemaker,CH,,100.00,,Franza
4519,3,2016-07-05,C,"Seacoast Bank","6711 Lake Andrew Dr",,Melbourne,FL,32940,O,bank,IN,,0.03,,"Seacoast Bank"
4519,1,2016-07-06,E,"Brevard Repub Party (BREC)","2825 Business Center Blvd","Suite A4",Melbourne,FL,32940,,,MO,"Table at picnic",100.00,,"Brevard Repub Party (BREC)"
4563,1,2016-07-13,C,"Elizabeth  McDermott","1608 Auburn Lakes Dr",,Viera,FL,32955,I,Human<br>Resources,CH,,100.00,,McDermott
4563,2,2016-07-14,C,"Lorraine  Visco","5209 Wexford Dr",,Viera,FL,32955,I,Homemaker,CH,,100.00,,Visco
4563,1,2016-07-14,E,"Carlsens Custom T\'s","575 C Jackson Ave",,"Satellite Beach",FL,32937,,,MO,"T shirts",230.00,,"Carlsens Custom T\'s"
4563,2,2016-07-14,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Charge for 2 donations",6.40,,Paypal
4563,3,2016-07-15,C,"Lori  Rauha","3454 Spencer Lane",,Melbourne,FL,32940,I,Programmer,CH,,50.00,,Rauha
4563,4,2016-07-22,C,"Lifetime Eyecare","5455 Murrell Road",,Viera,FL,32955,B,Doctors,CH,,100.00,,"Lifetime Eyecare"
4597,1,2016-07-26,E,"Republican Womens Network","PO Box 410153",,Melbourne,FL,32941,,,MO,Luncheon,25.00,,"Republican Womens Network"
4644,1,2016-08-02,C,"Union of Painters and Trades","2153 W. Oak Ridge RD",,Orlando,FL,32809,C,International<br>Union,CH,,500.00,,"Union of Painters and Trades"
4644,2,2016-08-02,C,"Seacoast Bank","6711 Lake Andrews Dr",,Melbourne,FL,32940,B,Banking,IN,,0.02,,"Seacoast Bank"
4644,1,2016-08-02,E,"Gary  Henderson","1725 Suffolk Ct",,Rockledge,FL,32955,,,MO,"Visa card use:  Repayment for sign cost",146.95,,Henderson
4676,1,2016-08-10,E,"WMEL - 1300","2355 Pluckebaum Road",,Cocoa,FL,32926,,,MO,"Radio campaign advertising",400.00,,"WMEL - 1300"
4676,2,2016-08-10,E,"321 Corporation - WKQK","PO Box 560989",,Rockledge,FL,32956,,,MO,"Radio campaign advertising",505.00,,"321 Corporation - WKQK"
4729,1,2016-08-22,E,"Carlsen\'s Custom T\'s","575 C Jackson Ave",,"Satellite Beach",FL,32937,,,MO,"Yard Signs",11.18,,"Carlsen\'s Custom T\'s"
4779,1,2016-09-02,C,"Seacoast Bank","6711 Lake Andrews Dr",,Melbourne,FL,32940,B,Banking,IN,,0.02,,"Seacoast Bank"
4828,1,2016-09-09,C,"Rosette J Brown","1307 Centennial Way",,Rockledge,FL,32955,I,School<br>Principal,CH,,50.00,,Brown
4828,2,2016-09-13,C,"Sally  Shinn","1347 Rockledge Dr",,Rockledge,FL,32955,I,Educator,CH,,100.00,,Shinn
4828,1,2016-09-13,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Donation charge",3.20,,Paypal
4828,3,2016-09-15,C,"David and Patricia  Martin","4921 Worthington Circle",,Rockledge,FL,32955,I,Education,CH,,200.00,,Martin
4885,1,2016-10-04,C,"Seacoast Bank","6711 Lake Andrews Dr",,Melbourne,FL,32940,B,Banking,IN,,0.04,,"Seacoast Bank"
4885,2,2016-10-05,C,"Union of Painters and Trades","2153 W. Oak Ridge RD",,Orlando,FL,32809,C,International<br>Union,CH,,500.00,,"Union of Painters and Trades"
4885,3,2016-10-05,C,"The Viera Company","P.O. Box 620257",,Oviedo,FL,32762,B,Real<br>Estate,CH,,500.00,,"The Viera Company"
4961,1,2016-10-18,E,"Carlsen\'s Custom T\'s","575 C Jackson Ave",,"Satellite Beach",FL,32937,,,MO,"T Shirts",244.95,,"Carlsen\'s Custom T\'s"
4961,2,2016-10-20,E,"Carlsen\'s Custom T\'s","575 C Jackson Ave",,"Satellite Beach",FL,32937,,,MO,"Yard signs",345.00,,"Carlsen\'s Custom T\'s"
5006,1,2016-10-24,C,"Space Coast Strategy, Inc","895 Barton Boulevard","Suite B",Rockledge,FL,32955,B,Consultant,CH,,250.00,,"Space Coast Strategy, Inc"
5006,2,2016-10-24,C,"Kendall  T Moore","895 Barton Blvd","Suite B",Rockledge,FL,32955,I,Attorney,CH,,250.00,,Moore
5006,3,2016-10-25,C,"Nadene  Phillips","1401 Overlook Terrace",,Titusville,FL,32780,I,Technician,CH,,200.00,,Phillips
5006,1,2016-10-25,E,"Carlsen\'s Custom T\'s","575 C Jackson Ave",,"Satellite Beach",FL,32937,,,MO,Magnets,150.00,,"Carlsen\'s Custom T\'s"
5006,2,2016-10-28,E,"WMEL - 1300","2355 Pluckebaum Road",,Cocoa,FL,32926,,,MO,Radio<br>campaign<br>advertising,400.00,,"WMEL - 1300"
5006,3,2016-10-28,E,"321 Corporation - WKQK","PO Box 560989",,Rockledge,FL,32956,,,MO,"radio campaign advertising",412.80,,"321 Corporation - WKQK"
5006,4,2016-11-02,C,"Seacoast Bank","6711 Lake Andrews Dr",,Melbourne,FL,32940,B,Bank,IN,,0.03,,"Seacoast Bank"
5079,1,2016-11-15,E,"Gary  Henderson","1725 Suffolk Ct",,Rockledge,FL,32955,,,MO,"Visa card<br>use:  web<br>site and<br>lumber for<br>signs",434.08,,Henderson
5079,2,2016-11-22,E,"Karen  Henderson","1725 Suffolk Ct",,Rockledge,FL,32955,,,RM,"Reimbursement of original campaign loan",1000.00,,Henderson
