"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-30,C,"Robert  Karp","1101 NW 43rd Ave",,Gainesville,FL,32609,I,,CH,,35.00,,Karp
12,2020-07-01,C,"Layla  Ruffino","108 NE Evans Ct",,Micanopy,FL,32667,I,"Restaurant<br>Manager ",CH,,100.00,,Ruffino
13,2020-07-02,C,"Veronica  Medina","7502 NW 47th Way",,Gainesville,FL,32653,I,Not<br>Employed,CH,,100.00,,Medina
14,2020-07-02,C,"Jamel  Cheesborough","2725 NW 244th Street",,Newberry,FL,32669,I,Firefighter<br>,CH,,100.00,,"Cheesborough "
1,2020-07-03,E,"Act  Blue","PO Box 441146 ",,Somerville,MA,02144,,,MO,"Online Service Fee",10.76,,Blue
2,2020-07-04,C,"Eowyn  Poirier","3809 Northwest 9th Place",,Gainesville,FL,32605,I,,CH,,20.20,,"Poirier "
3,2020-07-04,C,"Terence  Pollard","4131 NW 13th St",,Gainesville,FL,32609,I,,CH,,35.00,,Pollard
4,2020-07-04,C,"Joseph  Bazinet","3761 NW 39th Ave",,Gainesville,FL,32606,I,"Not<br>Employed ",CH,,100.00,,"Bazinet "
5,2020-07-04,C,"Shanna  Johnson","***Protected Voter***",,,,,I,,CH,,40.40,,Johnson
6,2020-07-07,C,"Jacquelyn  Paris","13727 nw 19th place",,Gainesville,FL,32606,I,"Self<br>employed ",CH,,100.00,,"Paris "
7,2020-07-07,C,"Jancie A Vinson","5350 SW 62nd Ave",,Gainesville,FL,32608,I,DOC<br>Supervisor,CH,,150.00,,Vinson
8,2020-07-07,C,"J Miles Hamilton","2419 NE 8th Ave",,Gainesville,FL,32641,I,,CH,,25.00,,Hamilton
2,2020-07-07,E,"Mad  Dog Mail","5542 First Coast Highway","Suite 300","Fernandina Beach",FL,32034,,,MO,"Postage, Shipping and Handling Campaign Mailer",6096.27,,"Dog Mail"
9,2020-07-09,C,"Roshanda  Barnwell","4123 nw 20th ter",,Gainesville,FL,32605,I,,CH,,20.20,,Barnwell
10,2020-07-09,C,"Armando  Grundy-Gomes","1133 SE 7th Ave",,Gainesville,Fl,32641,I,,CH,,50.00,,Grundy-Gomes
11,2020-07-10,C,"Robert  Ackerman","4818 NW 19th Street",,Gainesville,FL,32605,I,Not<br>Employed,CH,,100.00,,Ackerman
