"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10505,1,2022-02-18,C,"Joseph J Villanella","46 Jana Dr.",,"Ponce Inlet",Fl,32127,S,"Retired-Corp,Mgmt.",LO,,1000.00,,Villanella
10511,1,2022-03-03,C,"Emidio J DiCarlo","32 Caribbean Way",,"Ponce Inlet",Fl,32127,I,Retired,CH,,500.00,,DiCarlo
10511,2,2022-03-03,C,"John J Cannon","109 Beach St",,"Ponce Inlet",Fl,32127,I,Retired,CH,,500.00,,Cannon
10511,1,2022-03-10,E,"Truist Bank","3640 S Atlantic Ave",,"Daytona Beach Shores",Fl,32118,,,MO,"start-up checks and deposit slips with depository stamp",99.72,,"Truist Bank "
10511,3,2022-03-10,C,"Barbara C Davis","4871 Sailfish Dr.",,"Ponce Inlet",Fl,32127,I,,CH,,100.00,,Davis
10511,4,2022-03-10,C,"Ellen  Pagliarulo","128 Old Carriage Rd.",,"Ponce Inlet",Fl,32127,I,,CH,,100.00,,Pagliarulo
10511,5,2022-03-17,C,"Robert  T Clark","82 Rains Ct.",,"Ponce Inlet",Fl,32127,O,Retired,CH,,100.00,,Clark
10511,2,2022-03-23,E,"Volusia County Elections","1750 So. Woodland Blvd",,Deland,Fl,32720,,,MO,"Verification of electors signatures on Candidacy Nominations form",5.30,,"Volusia County Elections"
10672,26,2022-04-05,C,"Joseph  Villanella","46 Jana Drive",,"Ponce Inlet",Fl,32127,S,Retired--Corp<br>Management,LO,,1000.00,,Villanella
10672,25,2022-04-22,C,"Judy  DiCarlo","32 Carribean Way",,"Ponce Inlet",Fl,32127,I,Retired,IK,"Hosted a<br>Meet-n-Greet<br>fund-raiser<br>at her<br>residence<br>4/22/22  <br>-Provided<br>guests<br>with<br>Sandwiches,<br>Snacks,<br>Cookies,<br>Beverage.-",290.00,,"DiCarlo "
10672,1,2022-04-22,C,"Linda  Spicher","108 RAINS DRIVE",,"PONCE INLET",FL,32127,I,RETIRED,CH,,50.00,,Spicher
10672,2,2022-04-22,C,"ROGER  SHEPHERD","4913 SAILFISH DRIVE",,"PONCE INLET",FL,32127,I,RETIRED,CH,,50.00,,SHEPHERD
10672,3,2022-04-22,C,"TARA  LAMB","145 BOUNTY LANE",,"PONCE INLET",FL,32127,I,RETIRED,CH,,50.00,,LAMB
10672,4,2022-04-22,C,"SUZANNE L HAHN","4667 RIVERWALK VILLAGE",,"PONCE INLET",FL,32127,I,RETIRED,CH,,100.00,,HAHN
10672,5,2022-04-22,C,"LES  THOMPSON","77 RAINS CT",,"PONCE INLET",FL,32127,I,,CH,,100.00,,THOMPSON
10672,6,2022-04-22,C,"VINCENT  ARCHETTO","80 RAINS CT",,"PONCE INLET",FL,32127,I,RETIRED,CH,,25.00,,ARCHETTO
10672,7,2022-04-22,C,"ELIZABETH  FINCH","106 RAINS DR.",,"PONCE INLET",FL,32127,I,RETIRED,CH,,100.00,,FINCH
10672,8,2022-04-22,C,"HENRY  SKIP WHITE","4885 S. ATLANTIC. AVE",,"PONCE INLET",FL,32127,I,,CH,,50.00,,WHITE
10672,9,2022-04-22,C,"GREGORY  EDWARDS","4898 S. ATLANTIC AVE",,"PONCE INLET",FL,32127,I,,CH,,50.00,,EDWARDS
10672,10,2022-04-22,C,"JUDITH  HUGGINS","44 COASTAL OAKS CIRCLE",,"PONCE INLET",FL,32127,I,RETIRED,CH,,100.00,,HUGGINS
10672,11,2022-04-22,C,"JULIA F DAVIS","87 JENNIFER CIRCLE",,"PONCE INLET",FL,32127,I,,CH,,50.00,,DAVIS
10672,12,2022-04-22,C,"PATRICIA A MORRIS","4758 S. PENINSULA DR",,"PONCE INLET",FL,32127,I,RETIRED,CH,,100.00,,MORRIS
10672,13,2022-04-22,C,"GARY  SMITH","4526 S PENINSULA DR",,"PONCE INLET",FL,32127,I,,CH,,100.00,,SMITH
10672,14,2022-04-22,C,"DIANE  BELL","86 JANA ",,"PONCE INLET",FL,32127,I,,CH,,100.00,,BELL
10672,15,2022-04-22,C,"KATIE  WILLIAMS","545 NEW CHERRY LANE",,ROSWELL,GA,30076,I,,CA,,50.00,,WILLIAMS
10672,16,2022-04-22,C,"GRANT  WILLIAMS","545 NEW CHERRY LANE",,ROSWELL,GA,30076,I,,CA,,50.00,,WILLIAMS
10672,17,2022-04-22,C,"SUE  FILLION","4650 LINKS VILLAGE DR",,"PONCE INLET",FL,32127,I,,CA,,40.00,,FILLION
10672,18,2022-04-22,C,"GRACE  HAMPTON","12 MARSH COURT",,"PONCE INLET",FL,32127,I,,CA,,50.00,,HAMPTON
10672,19,2022-04-22,C,"LUKE  HAMPTON","12 MARSH COURT",,"PONCE INLET",FL,32127,I,,CA,,50.00,,HAMPTON
10672,20,2022-04-22,C,"MIKE  BESTIC","4672 RIVERWALK VILLAGE COURT",,"PONCE INLET",FL,32127,I,,CA,,50.00,,BESTIC
10672,21,2022-04-22,C,"ELLEN  BESTIC","4672 RIVERWALK VILLAGE CT",,"PONCE INLET",FL,32127,I,,CA,,50.00,,BESTIC
10672,22,2022-04-22,C,"EVY  SWARTHOUT","1941 CANADAIR CT",,"PORT ORANGE",FL,32128,I,,CA,,50.00,,SWARTHOUT
10672,23,2022-04-23,C,UNKNOWN,UNKNOWN,,"PONCE INLET",FL,32127,I,,CA,,25.00,,UNKNOWN
10672,24,2022-04-27,C,"Faye  McHugh","2190 Crane Lakes Blvd",,"Port Orange",Fl,32128,I,,CH,,25.00,,McHugh
10760,1,2022-05-01,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"Campaign<br>Post Card<br>Printing.<br>Paid on<br>CC. <br>Reimbursed<br>to H.<br>Paritsky<br>4757 S<br>Atlantic<br>Ave, Ponce<br>Inlet<br>32127",414.81,,Vistaprint
10760,1,2022-05-06,C,"Jo Anna  Gantt","33 Coastal Oaks Circle",,"Ponce Inlet",Fl,32127,I,,CH,,30.00,,Gantt
10760,2,2022-05-08,C,"Barbara  Lavelle","122 Beach St.",,"Ponce Inlet",fl,32127,I,,CH,,100.00,,Lavelle
10760,3,2022-05-09,C,"Howard  Paritsky","4757 S. Atlantic Ave.",,"Ponce Inlet",Fl,32127,I,"Business<br>Entrepreneur<br> ",CH,,1000.00,,Paritsky
10760,4,2022-05-10,E,U.S.P.S.,"Dunlawton Ave.",,"Port Orange",Fl,32127,,,MO,"Postage for mailer",731.20,,U.S.P.S.
10760,5,2022-05-10,E,"Mark  Heath","587 Azalea Street",,"Port Orange",FL,32128,,,MO,"Mail processing.",15.00,,Heath
10760,3,2022-05-10,E,"Howard  Paritsky","4757 S. Atlantic Ave","Unit 704","Ponce Inlet",FL,32127,,,MO,"I.T. Support & Consulting, Graphic Design.",250.00,,Paritsky
10760,2,2022-05-20,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"Business<br>Cards. <br>Paid on<br>CC. <br>Reimbursed<br>to H.<br>Paritsky<br>4757 S.<br>Atlantic<br>Ave, Ponce<br>Inlet<br>32127",133.65,,Vistaprint
10760,4,2022-05-26,C,"Joseph  Villanella","46 Jana Dr.",,"Ponce Inlet",Fl,32127,S,Retired,LO,,500.00,,Villanella
10760,6,2022-05-27,E,VistaPrint,"275 Wyman St.",,Waltham,Ma,02451,,,MO,"Outdoor<br>Campaign-Yard<br>Signs ",730.84,,VistaPrint
11023,1,2022-06-08,E,"TOWN OF PONCE INLET","4300 S. ATLANTIC AVE",,"PONCE INLET",FL,32127,,,MO,"P.I. CANDIDATE FEE",109.53,,"TOWN OF PONCE INLET"
11023,2,2022-06-08,E,"TOWN OF PONCE INLET","4300 S. ATLANTIC AVE",,"PONCE INLET",FL,32127,,,MO,"PUBLIC RECORDS REQUEST",3.00,,"TOWN OF PONCE INLET"
11023,3,2022-06-09,E,"TOWN OF PONCE INLET","4300 S. ATLANTIC AVE",,"PONCE INLET",FL,32127,,,MO,"PUBLIC-RECORDS REQUEST",3.00,,"TOWN OF PONCE INLET"
11023,4,2022-06-09,E,"TOWN OF PONCE INLET","4300 S. ATLANTIC AVE",,"PONCE INLET",FL,32127,,,MO,"GAZEBO RENTAL AT PARK FOR CAMPAIGN KICK-OFF VOTER M&G",35.00,,"TOWN OF PONCE INLET"
11023,5,2022-06-10,E,"Howard  Paritsky","4757 S. Atlantic Ave","Unit 704","Ponce Inlet",FL,32127,,,MO,"I.T. Support",500.00,,Paritsky
11023,6,2022-06-11,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,RM,"Post card printing.  Reimbursed to Candidate (paid on Credit Card)",257.30,,Vistaprint
11085,2,2022-06-21,C,"Melissa James Taylor","4865 So. Atlantic Av.",,"Ponce Inlet",Fl,32127,I,retired,CH,,250.00,,Taylor
11085,1,2022-06-21,C,"Joseph  Villanella","46 Jana Dr.",,"Ponce Inlet",Fl,32127,S,retired,LO,,1000.00,,Villanella
11085,9,2022-06-22,E,"B J's Wholesale store","1800 Dunlawton Ave",,"Port Orange",Fl,32127,,,RM,"reimbursed<br>to<br>candidate <br>for<br>meet-n-greet<br>beverage-(Pd.via<br>CC)",97.87,,"B J's Wholesale store"
11085,4,2022-06-22,C,"Barbara  Lavelle","122 Beach St.",,"Ponce Inlet",Fl,32127,I,retired,CH,,100.00,,Lavelle
11085,3,2022-06-23,C,"James  Hinson","4745 So. Atlantic Ave.",,"Ponce Inlet",Fl,32127,I,retired,CH,,100.00,,Hinson
11085,1,2022-06-23,E,"Genovese Restaurant","116 Dunlawton Ave",,"Port Irange",Fl,32127,,,RM," reimbursed<br>to<br>candidate<br>for<br>Meet-n-Greet<br>food.-(Pd.via<br>CC)",266.91,,"Genovese Restaurant"
11085,5,2022-06-27,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,RM,"Postcard printing.  Reimbursed to candidate (paid via CC).",257.30,,Vistaprint
11085,6,2022-06-27,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,RM,"Postcard printing. Reimbursed to candidate.  (paid on cc).",228.75,,Vistaprint
11085,2,2022-06-28,E,"Town Of Ponce Inlet","4300 So. Atlantic ",,"Ponce Inlet",Fl,32127,,,MO,Public<br>Records<br>Request<br>fee,3.00,,"Town Of Ponce Inlet"
11085,3,2022-06-28,E,"US Postal Service","725 Dunlawton Ave",,"Port Orange",Fl,32127,,,MO,Postage<br>for<br>mailing<br>campaign<br>literature,280.00,,"US Postal Service"
11085,7,2022-06-28,E,"Howard  Paritsky","4757 South Atlantic Ave","Unit 704","Ponce Inlet",FL,32127,,,MO,"IT Support",300.00,,Paritsky
11085,4,2022-06-29,E,"US Postal Service","725 Dunlawton Ave",,"Ponce Inlet",Fl,32127,,,MO,postage<br>for<br>mailing<br>campaign<br>literature,163.20,,"US Postal Service"
11085,8,2022-07-01,E,"Town of Ponce Inlet","4300 So. Atlantic Av.",,"Ponce Inlet",Fl,32127,,,MO,"Public Records Request",155.50,,"Town of Ponce Inlet"
11262,6,2022-07-02,E,Vistaprint,"275 Wyman Street",,Waltham,Ma,02451,,,RM,"Postcard printing reimburse to candidate paid via CC",580.09,,Vistaprint
11262,7,2022-07-05,E,Vistaprint,"275 Wyman Street",,Waltham,Ma,02451,,,RM,"Postcard printing reimburse to candidate paid via CC",548.99,,Vistaprint
11262,3,2022-07-05,E,"Town of Ponce Inlet","4300 So. Atlantic Ave.",,"Ponce Inlet",Fl,32127,,,MO,"Rental fee<br>for use of<br>Davies<br>Park<br>Gazebo for<br>Java with<br>Joe event<br>on 7/16 &<br>7/30",70.00,,"Town of Ponce Inlet"
11262,1,2022-07-05,C,"Ronald-Nancy  Villanella","1156 Avienda Del Toro",,"Port Orange",Fl,32128,I,Retired,CH,,200.00,,Villanella
11262,8,2022-07-06,E,Vistaprint,"275 Wyman Street",,"Waltham Street",Ma,02451,,,RM,"Door-hanger printing reimburse to candidate paid by CC ",224.17,,Vistaprint
11262,4,2022-07-11,E,"Town of Ponce Inlet","4300 So. Atlantic Ave",,"Ponce Inlet",Fl,32127,,,MO,Public<br>Records<br>Request<br>Fee,4.35,,"Town of Ponce Inlet"
11262,2,2022-07-12,E,"AMAZON c/o Mozi Ventures","2555 Claver Rd.",,"University Heights",Oh,44118,,,RM,"Reimburse<br>CANDIDATE<br>for<br>Yard-Sign<br>Stakes<br>purchased<br>by<br>CREDIT-CARD<br> thru/on<br>Amazon.Com<br>",74.54,,"AMAZON c/o Mozi Ventures"
11262,9,2022-07-13,E,"U.S. Post Service","725 Dunlawton Ave",,"Port Orange",Fl,32127,,,MO,Postage<br>for<br>postcard<br>mailings,731.20,,"U.S. Post Service"
11262,5,2022-07-14,E,"Howard  Paritsky","4757 South Atlantic Ave","Unit 704","Ponce Inlet",FL,32127,,,MO,"I.T. Support",200.00,,Paritsky
11262,1,2022-07-15,E,"Port Orange  WalMart","1590 Dunlawton Ave",,"Port Orange",FL,32127,,,RM,"Coffee, Cake, Creamers, Plates, Napkins, Etc for 'Java With Joe' event.  Reimbursed to Howard Paritsky",126.66,,WalMart
11725,1,2022-07-25,E,"Howard  Paritsky","4757 South Atlantic Ave","Unit 704","Ponce Inlet",FL,32127,,,MO,"IT Support",200.00,,Paritsky
11725,2,2022-07-29,E,"Joe  Villanella","46 Jana Dr",,"Ponce Inlet",Fl,32127,,,RM,"Coffee, Bottled water, donuts supplied at Java with Joe Meet-up on 7/30/22 paid by candidate C.C.",24.51,,Villanella
12052,1,2022-08-22,E,"joe  villanella","46 jana dr",,"ponce inlet",fl,32127,,,RM,"reimburse credit-card expense for baverage & ice for election day  campaign helpers ",13.71,,villanella
12196,1,2022-09-09,E,"JOE  VILLANELLA","46 JANA DR",,"PONCE INLET",FL,32127,,,MO,"REPAY/REFUND LOAN MONEY TO CANDIDATE JOE VILLANELLA",205.90,,VILLANELLA
