"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9538,1,2019-10-01,C,"Kristi  Allen","****PROTECTED ",,Scottsboro,AL,35769,I,,CH,,20.20,,"Allen "
9538,2,2019-10-01,C,"Kevin  Beckner","****PROTECTED**** ",,Tampa,FL,33625,I,CANDIDATE,LO,,10000.00,,"Beckner "
9538,3,2019-10-01,C,"Michael  Bucciarelli","****PROTECTED**** ",,Tampa,FL,33602,I,"Law enforcement",CH,,20.20,,"Bucciarelli "
9538,4,2019-10-01,C,"Michael  Carroll","4605 S Woodlyn Dr ",,Tampa,FL,33611,I,,CH,,25.00,,"Carroll "
9538,5,2019-10-01,C,"Dave  Cutler","5708 N 9th St ",,Tampa,FL,336047139,I,,CH,,25.00,,"Cutler "
9538,6,2019-10-01,C,"Ana  Golan","4517 W Idlewild Ave ",,Tampa,FL,336145437,I,,CH,,25.00,,"Golan "
9538,7,2019-10-01,C,"Chad  Hobbs","3216 Cullendale Dr ",,Tampa,FL,336181005,I,,CH,,20.20,,"Hobbs "
9538,8,2019-10-01,C,"Nicolas  Janovsky","1630 31st Ave N ",,"Saint Petersbur",FL,337133027,I,,CH,,10.00,,"Janovsky "
9538,9,2019-10-01,C,"Stephen  Lytle","322 W Giddens Ave ",,Tampa,FL,336031935,I,Manager,CH,,250.00,,"Lytle "
9538,10,2019-10-01,C,"Jose & Nancy  Silva","10702 Carrollwood Dr ",,Tampa,FL,336184203,I,,CH,,20.20,,"Silva "
9538,1,2019-10-01,E,NGPVAN,"1101 15th St NW Ste 500",,Washington,DC,200055006,,,MO,"Website Data Management",320.00,,"NGPVAN "
9538,11,2019-10-02,C,"Bean Productions","16830 Le Clare Shores Dr ",,Tampa,FL,336241008,B,"Tv and Video Production",IK,"Partial Discount for V ",500.00,,"Bean Productions "
9538,12,2019-10-02,C,"Robert  Coates","101 S 12th St Unit 310",,Tampa,FL,336024219,I,,CH,,100.00,,"Coates "
9538,13,2019-10-02,C,"Jack  Crocetto","3953 Roswell Pl ",,"Land O Lakes",FL,346396209,I,,CH,,25.00,,"Crocetto "
9538,14,2019-10-02,C,"Candy  Gale","8701 Elmdale Pl ",,Tampa,FL,336374300,I,,CH,,100.00,,"Gale "
9538,15,2019-10-02,C,"Don  GERMAISE","12513 Eagles Entry Dr ",,Odessa,FL,335562832,I,,CH,,100.00,,"GERMAISE "
9538,16,2019-10-02,C,"Mark  Iott","8101 11th St N Apt 126",,"Saint Petersbur",FL,337024153,I,,CH,,20.20,,"Iott "
9538,17,2019-10-02,C,"Cathy  James","11803 Rossmayne Dr ",,Riverview,FL,335695658,I,,CH,,100.00,,"James "
9538,18,2019-10-02,C,"Jane  Keys","****PROTECTED*** ",,Tampa,FL,33618,I,,CH,,100.00,,"Keys "
9538,19,2019-10-02,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,250.00,,"Lee "
9538,20,2019-10-02,C,"Brian  Longstreth","4505 5th Ave N Apt 1",,"Saint Petersbur",FL,337136222,I,,CH,,25.00,,"Longstreth "
9538,21,2019-10-02,C,"Michelle  Parks","19330 N US Highway 41 ",,Lutz,FL,335494041,I,,CH,,100.00,,"Parks "
9538,22,2019-10-02,C,"Sally L Phillips","7736 Jodi Lynn Dr ",,Tampa,FL,336151547,I,,CH,,100.00,,"Phillips "
9538,23,2019-10-02,C,"Susan  Smith","16111 Vanderbilt Dr ",,Odessa,FL,335563328,I,,CH,,100.00,,"Smith "
9538,24,2019-10-03,C,"JEROME  GREEN","3304 River Grove Dr ",,Tampa,FL,336101563,I,,CH,,50.00,,"GREEN "
9538,25,2019-10-03,C,"Harold  Harkins","2548 Lake Ellen Cir ",,Tampa,FL,336183246,I,,CH,,50.00,,"Harkins "
9538,26,2019-10-03,C,"Deborah  Hayes","4011 W Land Ave ",,Tampa,FL,336161613,I,,CH,,25.00,,"Hayes "
9538,27,2019-10-03,C,"Charles  Henson","3898 21st Ave N ",,"Saint Petersbur",FL,337134826,I,,CH,,50.00,,"Henson "
9538,28,2019-10-03,C,"Kenneth  Key","5708 N 9th St ",,Tampa,FL,336047139,I,,CH,,25.00,,"Key "
9538,29,2019-10-03,C,"Mark  Leonard","****PROTECTED**** ",,Brooksville,FL,34601,I,,CH,,100.00,,"Leonard "
9538,30,2019-10-03,C,"Susan W Long","921 E Broad St ",,Tampa,FL,336044308,I,,CH,,10.00,,"Long "
9538,31,2019-10-03,C,"Gayle  Morgan","803 Proclamation Dr ",,Tampa,FL,336133140,I,,CH,,50.00,,"Morgan "
9538,32,2019-10-03,C,"Anna M  Scott","12531 Castle Hill Dr ",,Tampa,FL,336242854,I,,CH,,25.00,,"Scott "
9538,33,2019-10-03,C,"Andrew  Sirna","3375 38th St S Unit A",,"Saint Petersbur",FL,337113959,I,,CH,,100.00,,"Sirna "
9538,34,2019-10-04,C,"Gilbert  Sainz","***PROTECTED**** ",,Tampa,FL,33625,I,,CH,,100.00,,"Sainz "
9538,35,2019-10-05,C,"Patrick  Giambelluca","PO Box 273851 ",,Tampa,FL,336883851,I,,CH,,25.00,,"Giambelluca "
9538,36,2019-10-06,C,"Helen  Oliver","271 Old US Highway 93 S ",,Somers,MT,599329734,I,,CH,,25.00,,"Oliver "
9538,2,2019-10-06,E,"Bean Productions","16830 Le Clare Shores Dr ",,Tampa,FL,336241008,,,MO,"Campaign Video",1225.00,,"Bean Productions "
9538,37,2019-10-07,C,"SIMON M. CANASI","3107 Lake Ellen Dr ",,Tampa,FL,336183617,I,,CH,,100.00,,"CANASI "
9538,38,2019-10-07,C,"John  Foster","4202 Water Oaks Ln ",,Tampa,FL,336188634,I,,CH,,100.00,,"Foster "
9538,39,2019-10-07,C,"Thomas  Liu","14908 Evershine St ",,Tampa,FL,336242237,I,,CH,,20.20,,"Liu "
9538,40,2019-10-07,C,"Jim  Stockman","4208 W Platt St ",,Tampa,FL,336093837,I,"Vice President",CH,,1000.00,,"Stockman "
9538,41,2019-10-08,C,"Chris  Freeman","***Protected Voter***",,,,,I,,CH,,20.00,,"Freeman "
9538,42,2019-10-10,C,"Reuben  Baylon","616 S Lois Ave ",,Tampa,FL,336093860,I,Engineer,CH,,250.00,,"Baylon "
9538,43,2019-10-11,C,"Ron  Frank","1209 E Cumberland Ave Unit 1206",,Tampa,FL,336024258,I,Manager,CH,,500.00,,"Frank "
9538,44,2019-10-13,C,"Phillip  Flattley","6905 Rhode Island Dr ",,Tampa,FL,336191913,I,,CH,,100.00,,"Flattley "
9538,45,2019-10-14,C,"Nancy  Barnes","1205 Knights Gate Ct ",,"Sun City Center",FL,335735895,I,,CH,,25.00,,"Barnes "
9538,46,2019-10-14,C,"Howard G. Baskin","7106 Riverwood Blvd ",,Tampa,FL,336152031,I,CEO,CH,,1000.00,,"Baskin "
9538,47,2019-10-14,C,"Jean  Becker","12322 N Rome Ave ",,Tampa,FL,336124012,I,,CH,,50.00,,"Becker "
9538,48,2019-10-14,C,"Joyce  Beckner","7844 W Cathy Lynn Dr ",,"Michigan City",IN,463609355,I,Dietician,CH,,1000.00,,"Beckner "
9538,49,2019-10-14,C,"Robert  Beckner","7844 W Cathy Lynn Dr ",,"Michigan City",IN,463609355,I,Retired,CH,,1000.00,,"Beckner "
9538,50,2019-10-14,C,"Andrew  Fobes","11602 Brookmore Way ",,Riverview,FL,335692005,I,,CH,,50.00,,"Fobes "
9538,51,2019-10-14,C,"Pete  Zinober","1813 W Richardson Pl ",,Tampa,FL,336063228,I,Attorney,CH,,1000.00,,"Zinober "
9538,3,2019-10-14,E,"Gunn Printing & Litho Inc","4415 W Dr Martin Luther King Jr Blvd ",,Tampa,FL,336147614,,,MO,"Remit Envelopes",303.80,,"Gunn Printing & Litho Inc "
9538,52,2019-10-16,C,"Douglas  Leoni","3902 Henderson Blvd Ste 204",,Tampa,FL,336295034,I,"Mortgage Lending",CH,,500.00,,"Leoni "
9538,4,2019-10-16,E,"Think Big Campaigns","100 S Commons Ste 102",,Pittsburgh,PA,152125359,,,MO,"Website development",2500.00,,"Think Big Campaigns "
9538,53,2019-10-17,C,"Kari  Brown","****PROTECTED**** ",,Brandon,FL,33511,I,Attorney,CH,,500.00,,"Brown "
9538,54,2019-10-17,C,"Stephen  Koch","109 Running Horse Rd ",,Seffner,FL,335844131,I,"President & CEO",CH,,150.00,,"Koch "
9538,55,2019-10-18,C,"Darryl  Creighton","PO Box 1902 ",,Tampa,FL,336011902,I,,CH,,100.00,,"Creighton "
9538,56,2019-10-18,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,100.00,,"Lee "
9538,57,2019-10-18,C,"John  McVey","5926 Jefferson Park Dr ",,Tampa,FL,336253315,I,"Director VB Marketing Strategy",CH,,500.00,,"McVey "
9538,58,2019-10-18,C,"Linda  Ruescher","3325 Bayshore Blvd Unit D33",,Tampa,FL,336298862,I,,CH,,20.00,,"Ruescher "
9538,59,2019-10-19,C,"Elamin  Elamin","11325 Lake Lucaya Dr ",,Riverview,FL,335794102,I,Physician,CH,,1000.00,,"Elamin "
9538,60,2019-10-21,C,"William & Karen  Mazurek","2747 Resnik Cir W ",,"Palm Harbor",FL,346837221,I,Consultant,CH,,200.00,,"Mazurek "
9538,61,2019-10-22,C,"Ampinario  Ash","14805 Daisy Ln ",,Tampa,FL,336131811,I,,CA,,20.00,,"Ash "
9538,62,2019-10-22,C,"Katherine A Bucciarelli","****PROTECTED***** ",,Tampa,FL,33602,I,,CH,,100.00,,"Bucciarelli "
9538,63,2019-10-22,C,"Michael  Bucciarelli","****PROTECTED**** ",,Tampa,FL,33602,I,"Law enforcement",CH,,100.00,,"Bucciarelli "
9538,64,2019-10-22,C,"Marilyn G. Cappiello","803 Proclamation Dr ",,Tampa,FL,336133140,I,,CH,,100.00,,"Cappiello "
9538,65,2019-10-22,C,"CEO Information Solutions","5404 Hoover Blvd Ste 17",,Tampa,FL,336345351,B,"Consulting Services",CH,,500.00,,"CEO Information Solutions "
9538,66,2019-10-22,C,"Merrell T. Dickey","201 W Laurel St Apt 402",,Tampa,FL,336022935,I,,CH,,35.00,,"Dickey "
9538,67,2019-10-22,C,"Pete  Dudley","17610 Archland Pass Rd ",,Lutz,FL,335588033,I,Retired,CH,,250.00,,"Dudley "
9538,68,2019-10-22,C,"Keith  Fakhoury","1457 Lindazzo Ave ",,Cleveland,OH,441144162,I,,CH,,50.00,,"Fakhoury "
9538,69,2019-10-22,C,"John  Gold","***Protected Voter***",,,,,I,"Real estate",CH,,400.00,,"Gold "
9538,70,2019-10-22,C,"Melanie  Gonzmart","4933 N River Shore Dr ",,Tampa,FL,336031719,I,Homemaker,IK,"Food and Service ",560.00,,"Gonzmart "
9538,71,2019-10-22,C,"Richard  Gonzmart","4933 N River Shore Dr ",,Tampa,FL,336031719,I,President,IK,"Food and Service ",560.00,,"Gonzmart "
9538,72,2019-10-22,C,"Jennifer  Groff","3219 King Charles Cir ",,Seffner,FL,335846111,I,,CH,,100.00,,"Groff "
9538,73,2019-10-22,C,"Thomas Thomas Hall","5215 S Nichol St ",,Tampa,FL,336114178,I,CEO,CH,,500.00,,"Hall "
9538,74,2019-10-22,C,"Darrin  Haller","1227 E Madison St Unit 503",,Tampa,FL,336023628,I,,CA,,50.00,,"Haller "
9538,75,2019-10-22,C,"Solomon  Howard","1308 E 7th Ave ",,Tampa,FL,336053608,I,,CA,,20.00,,"Howard "
9538,76,2019-10-22,C,"MATT  LAWRENCE","11850 9th St N Apt 16209",,"Saint Petersbur",FL,337161636,I,,CH,,20.00,,"LAWRENCE "
9538,77,2019-10-22,C,"David  Parrish","904 Shangri La Dr ",,Seffner,FL,335843944,I,,CH,,100.00,,"Parrish "
9538,78,2019-10-22,C,"Christopher  Radulich","139 Shell Falls Dr ",,"Apollo Beach",FL,335723127,I,retired,CH,,350.00,,"Radulich "
9538,79,2019-10-22,C,"Jeff  Ralph","17004 Abastros De Avila ",,Tampa,FL,336135214,I,Investor,CH,,500.00,,"Ralph "
9538,80,2019-10-22,C,"Laurie  Rodriguez","3623 Marco Dr ",,Tampa,FL,336142746,I,teacher,CH,,250.00,,"Rodriguez "
9538,81,2019-10-22,C,"Susie  Ross","805 Proclamation Dr ",,Tampa,FL,336133140,I,,CA,,100.00,,"Ross "
9538,82,2019-10-22,C,"Linda  Ruescher","3325 Bayshore Blvd Unit D33",,Tampa,FL,336298862,I,,CA,,20.00,,"Ruescher "
9538,83,2019-10-22,C,"Joshua  Sainz","14805 Daisy Ln ",,Tampa,FL,336131811,I,,CA,,10.00,,"Sainz "
9538,84,2019-10-22,C,"Wilbert  Sainz","14805 Daisy Ln ",,Tampa,FL,336131811,I,,CA,,10.00,,"Sainz "
9538,85,2019-10-22,C,"Stuart  Sheres","****PROTECTED*** ",,Tampa,FL,33606,I,"Retired Attorney",CH,,250.00,,"Sheres "
9538,86,2019-10-22,C,"Robert J Terri","3103 Tarabrook Dr ",,Tampa,FL,336182536,I,,CH,,20.20,,"Terri "
9538,87,2019-10-22,C,"Carol  Thompson","***Protected Voter***",,,,,I,,CA,,20.00,,"Thompson "
9538,88,2019-10-22,C,"Paul  Vilchez","3804 W Hamilton Ave ",,Tampa,FL,336142617,I,,CH,,50.00,,"Vilchez "
9538,89,2019-10-22,C,"H. Clay  Walkup","1227 E Madison St Unit 503",,Tampa,FL,336023628,I,,CA,,50.00,,"Walkup "
9538,90,2019-10-24,C,"Mark  Puskarich","4201 Bayshore Blvd Unit 1803",,Tampa,FL,336111667,I,,CH,,100.00,,"Puskarich "
9538,91,2019-10-24,C,"Justin  Sainz","12039 Tuscany Bay Dr ",,Tampa,FL,336261301,I,,CH,,10.00,,"Sainz "
9538,92,2019-10-24,C,"Rob  Steinfeld","5812 S 1st St ",,Tampa,FL,336114406,I,"Travel Agent",CH,,200.00,,"Steinfeld "
9538,93,2019-10-25,C,"Louis  Betz","PO Box 274108 ",,Tampa,FL,336884108,I,Consultant,CH,,1000.00,,"Betz "
9538,94,2019-10-25,C,"Michael  Newcomer","12172 Olive Jones Rd Apt 103",,Tampa,FL,336253997,I,,CH,,50.00,,"Newcomer "
9538,95,2019-10-26,C,"Rodney  Beckner","4403 Silhavy Rd ",,Valparaiso,IN,463839174,I,,CH,,25.00,,"Beckner "
9538,96,2019-10-26,C,"Larry  Burghdorf","15011 Southfork Dr ",,Tampa,FL,336242325,I,,CH,,25.00,,"Burghdorf "
9538,97,2019-10-28,C,"Alex  Sink","PO Box 219 ",,Thonotosassa,FL,335920219,I,Retired,CH,,250.00,,"Sink "
9538,98,2019-10-29,C,"Charles  Cave","449 S 12th St Unit 2104",,Tampa,FL,336025612,I,Consultant,CH,,500.00,,"Cave "
9538,99,2019-10-29,C,"Ronald  Christaldi","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,"Christaldi "
9538,100,2019-10-29,C,"Jeff  Hartley","449 S 12th St Unit 2104",,Tampa,FL,336025612,I,Sales,CH,,500.00,,"Hartley "
9538,101,2019-10-31,C,"7-Star Petroleum, Inc","PO Box 702 ",,"Plant City",FL,335640702,B,"Gas Distribution",CH,,1000.00,,"7-Star Petroleum, Inc "
9538,102,2019-10-31,C,"Samuel P.  Bell III","3435 Bayshore Blvd Apt 1601",,Tampa,FL,336298880,I,Attorney,CH,,250.00,,"Bell III "
9538,103,2019-10-31,C,"Amanda  Bright","7702 Lakeside Blvd ",,Tampa,FL,336143466,I,Nurse,CH,,1000.00,,"Bright "
9538,104,2019-10-31,C,"Yahya  Chaudhry","PO Box 702 ",,"Plant City",FL,335640702,I,CEO,CH,,1000.00,,"Chaudhry "
9538,105,2019-10-31,C,"EZ Repair","4848 E Busch Blvd ",,Tampa,FL,336176012,B,"Auto Repair shop",CH,,1000.00,,"EZ Repair "
9538,106,2019-10-31,C,"Elizabeth C. Lyman","1508 E Park Cir ",,Tampa,FL,336101242,I,Retired,CH,,500.00,,"Lyman "
9538,107,2019-10-31,C,"Tiers 4 Les, LLC","4850 E Busch Blvd Ste E",,Tampa,FL,336176097,B,"Auto parts Retailer",CH,,1000.00,,"Tiers 4 Les, LLC "
9538,5,2019-10-31,E,"Gunn Printing & Litho Inc","4415 W Dr Martin Luther King Jr Blvd ",,Tampa,FL,336147614,,,MO,"Stationery/Thank you cards",489.34,,"Gunn Printing & Litho Inc "
9595,1,2019-11-01,C,"Bob  Glaser","3801 W Bay To Bay Blvd 3801 W Bay To Bay Blvd",,Tampa,FL,336296825,I,"real estate",CH,,500.00,,"Glaser "
9595,2,2019-11-01,C,"Eric M Newman","3406 W Bay Vista Ave ",,Tampa,FL,336111516,I,Executive,CH,,250.00,,"Newman "
9595,3,2019-11-02,C,"Ronald  Kennedy","871 Seddon Cove Way ",,Tampa,FL,336025704,I,Physician,CH,,1000.00,,"Kennedy "
9595,4,2019-11-02,C,"Sally L Phillips","7736 Jodi Lynn Dr ",,Tampa,FL,336151547,I,Retired,CH,,100.00,,"Phillips "
9595,1,2019-11-02,E,"Paragon payment solutions","2141 E Broadway Rd Ste 202",,Tempe,AZ,852821895,,,MO,"Credit Card Processing",663.10,,"Paragon payment solutions "
9595,5,2019-11-03,C,"Judy  Corn","25528 Bruford Blvd ",,"Land O Lakes",FL,346399591,I,,CH,,50.00,,"Corn "
9595,6,2019-11-03,C,"Harold  Harkins","2548 Lake Ellen Cir ",,Tampa,FL,336183246,I,,CH,,50.00,,"Harkins "
9595,7,2019-11-03,C,"Lyris J Newman","3406 W Bay Vista Ave ",,Tampa,FL,336111516,I,,CH,,100.00,,"Newman "
9595,8,2019-11-03,C,"Anna M  Scott","12531 Castle Hill Dr ",,Tampa,FL,336242854,I,,CH,,25.00,,"Scott "
9595,9,2019-11-03,C,"Andrew  Sirna","3357 38th St S Apt A",,"Saint Petersbur",FL,337114090,I,Retired,CH,,100.00,,"Sirna "
9595,10,2019-11-04,C,"David  Capece","3824 W Santiago St ",,Tampa,FL,336297812,I,Marketing,CH,,1000.00,,"Capece "
9595,11,2019-11-04,C,"Gilbert  Sainz","***PROTECTED**** ",,Tampa,FL,33625,I,Retired,CH,,100.00,,"Sainz "
9595,2,2019-11-04,E,NGPVAN,"1101 15th St NW Ste 500",,Washington,DC,200055006,,,MO,"Data Management Services",320.00,,"NGPVAN "
9595,12,2019-11-05,C,"Travis  Walker","1342 SW Gahaf Ave ",,"Port St Lucie",FL,349536875,I,Attorney,CH,,1000.00,,"Walker "
9595,13,2019-11-06,C,"Ed  Turanchik","120 S Krental Ave ",,Tampa,FL,336093810,I,Attorney,CH,,250.00,,"Turanchik "
9595,14,2019-11-07,C,"Darren  Alfonso","19334 Garden Quilt Cir ",,Lutz,FL,335589031,I,,CH,,100.00,,"Alfonso "
9595,15,2019-11-07,C,"Thomas Thomas Hall","5215 S Nichol St ",,Tampa,FL,336114178,I,CEO,CH,,500.00,,"Hall "
9595,16,2019-11-07,C,"Jeffrey  Italiano","PO Box 10674 ",,Tampa,FL,336790674,I,"Bus. Owner",CH,,500.00,,"Italiano "
9595,17,2019-11-07,C,"James  Kovacs","3009 W Lawn Ave ",,Tampa,FL,336111648,I,"Managing Director/ Retail Sale",CH,,500.00,,"Kovacs "
9595,18,2019-11-07,C,"Matt  Lawrence","11850 9th St N Apt 16209",,"Saint Petersbur",FL,337161636,I,,CH,,35.00,,"Lawrence "
9595,19,2019-11-07,C,"Henry  Lewis lll","119 N 11th St ",,Tampa,FL,336024215,I,CEO,CH,,250.00,,"Lewis lll "
9595,20,2019-11-07,C,"Wayne  Lewis","3301 Bayshore Blvd Unit 2204",,Tampa,FL,336298840,I,"Associate Director Community R",CH,,1000.00,,"Lewis "
9595,21,2019-11-07,C,"Scott  Newberger","4611 Westford Cir ",,Tampa,FL,336188357,I,,CH,,100.00,,"Newberger "
9595,22,2019-11-07,C,"James E. Shirk","306 E Selma Ave Apt 4",,Tampa,FL,336034801,I,,CH,,25.00,,"Shirk "
9595,3,2019-11-08,E,"EyeImagine Photgraphy","PO Box 75922 ",,Tampa,FL,336750922,,,MO,Photography,275.00,,"EyeImagine Photgraphy "
9595,23,2019-11-10,C,"Reuben  Baylon","616 S Lois Ave ",,Tampa,FL,336093860,I,Engineer,CH,,250.00,,"Baylon "
9595,24,2019-11-10,C,"E Chris  Goldsmith","1500 S Arrawana Ave ",,Tampa,FL,336296102,I,,CH,,100.00,,"Goldsmith "
9595,25,2019-11-11,C,"Robert  Garcia","2706 N Armenia Ave ",,Tampa,FL,336072641,I,"Bus. Owner",CH,,300.00,,"Garcia "
9595,26,2019-11-12,C,"Eric  Rice","3012 W Barcelona St Unit 11",,Tampa,FL,336297265,I,Architect,CH,,500.00,,"Rice "
9595,27,2019-11-13,C,"Joan  Zacharias","8513 Bramwell Way ",,Tampa,FL,336471704,I,,CH,,25.00,,"Zacharias "
9595,28,2019-11-15,C,"Sheryl  Henley","404 Park Ridge Ave ",,"Temple Terrace",FL,336174145,I,none,CH,,200.00,,"Henley "
9595,29,2019-11-19,C,"Jim JoEllen  Carlson","3301 Bayshore Blvd Unit 2110",,Tampa,FL,336298846,I,Retired,CH,,500.00,,"Carlson "
9595,30,2019-11-19,C,"Eileen  Goldenberg","110 Adalia Ave ",,Tampa,FL,336063304,I,artist,CH,,300.00,,"Goldenberg "
9595,31,2019-11-20,C,"Nancy  Barnes","1205 Knights Gate Ct ",,"Sun City Center",FL,335735895,I,,CH,,25.00,,"Barnes "
9595,32,2019-11-20,C,"BERT  CALEBRO","907 Terra Mar Dr ",,Tampa,FL,336132050,I,,CH,,50.00,,"CALEBRO "
9595,33,2019-11-20,C,"Robert J Cimino","805 S Woodlyn Dr ",,Tampa,FL,336094054,I,"Bus. Owner",CH,,200.00,,"Cimino "
9595,34,2019-11-20,C,"Joseph  Perry","11046 Wildlife Trl ",,Tallahassee,FL,323124119,I,"Bus. Owner",CH,,250.00,,"Perry "
9595,35,2019-11-20,C,"Alvin  Providence","222 N Clearview Ave ",,Tampa,FL,336091310,I,Executive,CH,,200.00,,"Providence "
9595,36,2019-11-21,C,"Nicholas  Buchanan","1617 S Georgia Ave ",,Tampa,FL,336296107,I,,CH,,100.00,,"Buchanan "
9595,37,2019-11-22,C,"Cesar R Hernandez","400 N Tampa St ",,Tampa,FL,336024719,I,Consultant,CH,,1000.00,,"Hernandez "
9595,38,2019-11-22,C,"Reiss Engineering, Inc","1016 Spring Villas Pt Ste 2000",,"Winter Springs",FL,327085258,B,Engineering,CH,,500.00,,"Reiss Engineering, Inc "
9595,39,2019-11-22,C,"Robert J Terri","3103 Tarabrook Dr ",,Tampa,FL,336182536,I,,CH,,20.20,,"Terri "
9595,40,2019-11-23,C,"Dillon  Boatner","8701 Elmdale Pl ",,Tampa,FL,336374300,I,,CA,,5.00,,"Boatner "
9595,41,2019-11-23,C,"Susan  Buchanan","7048 Monarch Park Dr ",,"Apollo Beach",FL,335728112,I,,CH,,25.00,,"Buchanan "
9595,42,2019-11-23,C,"James J Buckley","611 Bannockburn Ave ",,"Temple Terrace",FL,336174209,I,,CH,,25.00,,"Buckley "
9595,43,2019-11-23,C,"Marilyn G. Cappiello","803 Proclamation Dr ",,Tampa,FL,336133140,I,Retired,CH,,100.00,,"Cappiello "
9595,44,2019-11-23,C,"Josephine  Cohen","15508 Morning Dr ",,Lutz,FL,335593225,I,,CA,,20.00,,"Cohen "
9595,45,2019-11-23,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,100.00,,"Lee "
9595,46,2019-11-23,C,"Gayle  Morgan","803 Proclamation Dr ",,Tampa,FL,336133140,I,,CH,,50.00,,"Morgan "
9595,47,2019-11-25,C,"Amy  Mandel","7195 Islamorada Cir ",,Seminole,FL,337773826,I,CEO,CH,,300.00,,"Mandel "
9595,48,2019-11-25,C,"The Law Offices of Travis  Walker","1342 SW Gahaf Ave ",,"Port Saint Luci",FL,349536875,I,Attorney,CH,,1000.00,,"Walker "
9595,49,2019-11-25,C,"Robert J Wallace MD","6010 Bahama Shores Dr S ",,"St Petersburg",FL,337055432,I,,CH,,50.00,,"Wallace MD"
9595,50,2019-11-26,C,"Rodney  Beckner","4403 Silhavy Rd ",,Valparaiso,IN,463839174,I,,CH,,25.00,,"Beckner "
9595,51,2019-11-26,C,"Bruce  Brownlee","8432 Dunham Station Dr ",,Tampa,FL,336473321,I,,CH,,50.00,,"Brownlee "
9595,52,2019-11-26,C,"Nina  Tatlock","1413 Beach Club Ln ",,"Apollo Beach",FL,335723063,I,,CH,,10.00,,"Tatlock "
9595,4,2019-11-26,E,"Think Big Campaigns","100 S Commons Ste 102",,Pittsburgh,PA,152125359,,,MO,"General Consulting and Digital Services",3000.00,,"Think Big Campaigns "
9595,53,2019-11-27,C,"Norma  Harris","1606 Norcrest Ct ",,Brandon,FL,335102005,I,,CH,,25.00,,"Harris "
9595,54,2019-11-27,C,"O. Eduardo  Melo","5700 Mariner St Apt 205",,Tampa,FL,336093453,I,,CH,,5.00,,"Melo "
9595,55,2019-11-27,C,"Anissa  Walker","1342 SW Gahaf Ave ",,"Port Saint Luci",FL,349536875,I,Homemaker,CH,,1000.00,,"Walker "
9595,5,2019-11-29,E,"Strategic Campaigns","1630 31st Ave N ",,"Saint Petersbur",FL,337133027,,,MO,"Event/Project/Finance Management",1250.00,,"Strategic Campaigns "
9595,6,2019-11-29,E,"Strategic Campaigns","1630 31st Ave N ",,"Saint Petersbur",FL,337133027,,,MO,"Reimbursement Media and campaign supplies",1387.22,,"Strategic Campaigns "
9595,56,2019-11-30,C,"Jeffrey  Darrey","855 S Church Ave ",,Tampa,FL,336094401,I,,CH,,50.00,,"Darrey "
9595,57,2019-11-30,C,"Christine L Derr","78 Columbia Dr ",,Tampa,FL,336063538,I,,CH,,100.00,,"Derr "
9595,58,2019-11-30,C,"Harris & Hunt P.A.","100 S Ashley Dr Ste 300",,Tampa,FL,336025303,B,"Attorney At law",CH,,250.00,,"Harris & Hunt P.A. "
9595,59,2019-11-30,C,"Joseph  Hunt","***Protected Voter***",,,,,I,,CH,,100.00,,"Hunt "
9595,60,2019-11-30,C,"Rodriguez Property Account","PO Box 10544 ",,Tampa,FL,336790544,B,"Real Estate",CH,,250.00,,"Rodriguez Property Account "
9633,1,2019-12-01,C,"Peter  Almerico","4209 Fairway Cir ",,Tampa,FL,336188639,I,,CH,,75.00,,"Almerico "
9633,2,2019-12-01,C,"Almerico/Sweat Rev. Trust","4209 Fairway Cir ",,Tampa,FL,336188639,O,,CH,,75.00,,"Almerico/Sweat Rev. Trust "
9633,3,2019-12-01,C,"Elizabeth  Congero","705 Brinton Ct ",,Brandon,FL,335117947,I,,CH,,25.00,,"Congero "
9633,4,2019-12-01,C,"Bettina M Kaufmann","705 Brinton Ct ",,Brandon,FL,335117947,I,,CH,,25.00,,"Kaufmann "
9633,5,2019-12-01,C,"Cindy  Nash Richards","2507 Allwood Ave ",,Valrico,FL,335967883,I,,CA,,60.00,,"Nash Richards "
9633,6,2019-12-01,C,"Mark W. Nash","5715 Heronpark Pl ",,Lithia,FL,335473801,I,Consultant,IK,"Food ",376.91,,"Nash "
9633,7,2019-12-01,C,"Mary Lou  Nash","5715 Heronpark Pl ",,Lithia,FL,335473801,I,,CH,,50.00,,"Nash "
9633,8,2019-12-01,C,"Laurie  OHall","1464 Oakfield Dr ",,Brandon,FL,335114853,I,Attorney,CH,,250.00,,"OHall "
9633,9,2019-12-01,C,"George  Petrick","4935 Pond Ridge Dr ",,Riverview,FL,335782103,I,,CH,,50.00,,"Petrick "
9633,10,2019-12-01,C,"Hoyt  Prindle III","PO Box 22614 ",,Tampa,FL,336222614,I,,CH,,25.00,,"Prindle III "
