"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-06-01,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
4,2022-06-01,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,"Event Expense",1984.81,,"Innovative Strategy Group LLC "
3,2022-06-01,C,"Frank  The Radiant Group,LLC","1320 East 9th Avenue",,Tampa,FL,33605,B,Restauranteur,CH,,1000.00,,"The Radiant Group,LLC "
7,2022-06-06,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
10,2022-06-06,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Consulting,5000.00,,"Aaim Consulting Services, LLC "
11,2022-06-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12,2022-06-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13,2022-06-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
4,2022-06-07,C,"Roger  Swinford","5823 Bowen Daniel Drive",,Tampa,FL,33616,I,"Business Consulting ",CH,,1000.00,,"Swinford "
7,2022-06-07,C,"Cathy  Jimenez","1702 Holloway Road",,"Plant City",FL,33567,I,Retired,CH,,1000.00,,"Jimenez "
8,2022-06-07,C,"Larry  Jimenez","PO Box 3089",,"Plant City",FL,33563,I,"Logistics Management ",CH,,1000.00,,"Jimenez "
2,2022-06-08,E,"Hillsborough County Supervisor","2514 N. Falkenburg Rd",,Tampa,FL,33619,,,MO,"Qualifying Fee",6314.34,,"Hillsborough County Supervisor"
3,2022-06-08,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",12.30,,"Anedot, Inc. "
5,2022-06-08,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
8,2022-06-08,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO," Supplies",834.00,,"Aaim Consulting Services, LLC "
2,2022-06-08,C,"Daniel  Armstrong","109 Phillips Drive",,Seffner,FL,33584,I,Retired,CH,,300.00,,"Armstrong "
6,2022-06-09,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
5,2022-06-09,C,"Henri  Jean","9211 Post Road",,Odessa,FL,33556,I,Engineer,CH,,1000.00,,"Jean "
6,2022-06-13,C,"Ironworkers Local 397 State Pa","PO Box 18 ",,Mango,FL,33550,F,"Political Committee",CH,,500.00,,"Ironworkers Local 397 State Pa"
9,2022-06-14,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,"Fundraising ",1910.00,,"Innovative Strategy Group LLC "
1,2022-06-14,C,"Anheuser-Busch Companies, LLC","One Busch Place",,"St. Louis",MO,63118,B,Beverages,CH,,1000.00,,"Anheuser-Busch Companies, LLC "
