"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12464,1,2021-11-19,C,"Kevin M Smith","3737 Loretto Rd",,JACKSONVILLE,Fl,32223,I,Financial<br>Consultant,CH,,200.00,,Smith
12516,1,2021-12-01,E,USPS,"150 Busch Dr",,Jacksonville,FL,32218,,,MO,"PO BOX RENTAL",73.00,,USPS
12516,1,2021-12-06,C,"Michael  Ross","6611 Shindler Dr.",,Jacksonville,FL,32222,I,Retired<br>Military,CH,,500.00,,Ross
12516,2,2021-12-10,C,"Mary  Denise Bentley-Ford","3992 Harbor Hills Rd",,Chattanooga,TN,37416,I,,CH,,100.00,,Bentley-Ford
12516,2,2021-12-11,E,"Downtown Business Professional","112 North Laura St",,Jacksonville,FL,32202,,,MO,"Holiday Speaking Event",60.00,,"Downtown Business Professional"
12516,3,2021-12-14,C,"Charles Lee Francis","6246 Round Oak Lane",,Jacksonville,FL,32277,I,Computer<br>Analyst,CH,,500.00,,Francis
12516,4,2021-12-17,C,"Cynthia  Moody","465 West 63rd St.",,Jacksonville,FL,32208,I,Outage<br>Consultant,CH,,250.00,,Moody
12516,5,2021-12-17,C,"Mack  Treadwell","1596 Shearwater Dr",,Jacksonville,FL,32218,I,,CH,,50.00,,Treadwell
12516,6,2021-12-17,C,"Lee  Williams","1018 W. 23rd Street",,Jacksonville,FL,32209,I,Pastor,CH,,200.00,,Williams
12516,7,2021-12-17,C,"Justine  Redding","6650 Bowie Rd.",,Jacksonville,FL,32219,I,,CH,,100.00,,Redding
12516,8,2021-12-17,C,"Richard  Cuff","2326 Island Shore Dr. S.",,Jacksonville,FL,32218,I,Marketing<br>Consultant,CH,,1000.00,,Cuff
12516,9,2021-12-17,C,"Traci D Williams","***Protected Voter***",,,,,I,"Day Spa<br>Owner",CH,,200.00,,Williams
12516,10,2021-12-17,C,"Kevin M Smith","3737 Loretto Rd",,JACKSONVILLE,Fl,32223,I,Financial<br>Broker,CH,,500.00,,Smith
12516,11,2021-12-17,C,"Hattie E Grant","11095 Campus Heights Land",,Jacksonville,FL,32218,I,Grant<br>Administrator,CH,,300.00,,Grant
12516,12,2021-12-17,C,"Deborah K Thompson","3150 Bridgeview Drive",,Jacksonville,FL,32216,I,Consultant,CH,,150.00,,Thompson
12516,13,2021-12-17,C,"Medical Recovery & Consulting","332 Tavernier Dr.",,Oldsmar,FL,34677,B,,CH,,50.00,,"Medical Recovery & Consulting "
12516,14,2021-12-17,C,CTI-Marketing,"2255 Dunn Avenue",,Jacksonville,FL,32218,B,Marketing<br>Consulting,IK,"Food for Campaign Launch Party",525.00,,CTI-Marketing
12516,15,2021-12-20,C,"Tillis  Devaughn","5146 Moose Creek Ct",,Jacksonville,FL,32218,I,Retired,CH,,100.00,,Devaughn
12516,3,2021-12-20,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Processing Fee",3.38,,PayPal
15178,1,2021-12-22,E,Spotify,"150 Greenwich Street",,"New York",NY,10007,,,MO,"Theme Music",11.33,A,Spotify
15178,2,2021-12-22,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Check Fee",0.95,A,"Harland Clarke"
15179,1,2021-12-31,C,"B VyStar Credit Union","13075 N Main St.",,Jacksonville,FL,32218,B,,IN,,0.05,A,"VyStar Credit Union"
12542,3,2022-01-01,C,"Jeff  Rhodes","13765 Chipperfield Ln.",,Jacksonville,FL,32226,I,Insurance<br>Adjuster,CH,,1000.00,,Rhodes
12542,1,2022-01-01,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Check Order",0.95,,"Harland Clarke"
12542,2,2022-01-02,C,"Diane  King","5940 Caribbean Ct.",,Jacksonville,FL,32277,I,,CA,,50.00,,King
15207,1,2022-01-03,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Processing Fee",29.39,A,PayPal
12542,2,2022-01-04,E,"Office Max","13275 City Square Drive",,"Jacksonville  ",FL,32218,,,MO,Printing,464.80,,"Office Max"
12542,3,2022-01-05,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,Gas,31.42,,"Sam's Club"
12542,1,2022-01-07,C,"River City Vision Center, PA","12961 N, Main Street",,Jacksonville,FL,32218,B,Optometrist,CH,,400.00,,"River City Vision Center, PA"
15180,1,2022-01-10,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Gas,24.60,A,"Sam's Club"
12542,4,2022-01-10,E,NAACP,"1225 W. Beaver St.",,Jacksonville,FL,32204,,,MO,Membership,30.00,,NAACP
12542,5,2022-01-12,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,Gas,21.12,,"Sam's Club"
12542,4,2022-01-18,C,"Head Shots Studio","1331-1 Palmdale St.",,Jacksonville,FL,32208,B,Photography,CH,,250.00,,"Head Shots Studio"
12542,6,2022-01-18,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Gas-Baldwin-,31.16,,"Sam's Club"
12542,7,2022-01-21,E,"Hyatt Regency","225 East Coastline Dr",,Jacksonville,FL,32202,,,MO,Parking,20.00,,"Hyatt Regency"
12542,8,2022-01-22,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Gas,40.51,,"Sam's Club"
12542,9,2022-01-26,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Gas,29.42,,"Sam's Club"
12542,5,2022-01-31,C,"VyStar Credit Union","13075 North Main Street",,Jacksonville,FL,32218,I,Banking,IN,,0.35,,"VyStar Credit Union"
12662,1,2022-02-09,E,"Roses Express","203 W. 48th Street",,Jacksonville,FL,32208,,,MO,"Cases of Water",21.45,,"Roses Express"
12662,2,2022-02-09,E,"SAMS CLUB","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,GAS,40.67,,"SAMS CLUB"
12662,1,2022-02-10,C,"Kevin M Smith","3737 Loretto Rd",,JACKSONVILLE,Fl,32223,I,Business<br>Consultant,CH,,300.00,,Smith
12662,2,2022-02-10,C,"Podvia and Stafford DMD","3118-1 New Berlin Rd.",,Jacksonville,FL,32226,B,Dentist,CH,,50.00,,"Podvia and Stafford DMD"
12662,3,2022-02-10,E,"Business Head Shots Studio","1331-1 Palmdale St.",,Jacksonville,FL,32208,,,MO,"PHOTO SESSION",198.88,,"Head Shots Studio"
12662,4,2022-02-13,E,"Jax Custom T-Shirts","5301 Norwood Avenue",,Jacksonville,FL,32208,,,MO,T-Shirts,477.30,,"Jax Custom T-Shirts"
12662,5,2022-02-14,E,ZOOM,"55 ALMADEN BLVD. SUITE 600",,"SAN ANTONIO",CA,95113,,,MO,"MEDIA PLATFORM",119.92,,ZOOM
12662,6,2022-02-18,E,"SAMS CLUB","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,GAS,38.00,,"SAMS CLUB"
12662,7,2022-02-18,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,PRINTER,228.84,,"Sam's Club"
12662,8,2022-02-23,E,"CALLY-Q BARBEQUE","1440 DUNN AVE",,JACKSONVILLE,FL,32218,,,MO,"MEET & GREET FOOD",437.50,,"CALLY-Q BARBEQUE"
12662,9,2022-02-23,E,"OMNI GARAGE","245 WATER ST",,JACKSONVILLE,FL,32202,,,MO,PARKING,12.00,,"OMNI GARAGE"
12662,10,2022-02-23,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"DEPOSIT TICKETS",26.80,,"Harland Clarke"
12662,11,2022-02-24,E,"EBI MARKET, INC.","1141 KENDALL TOWN BLVD. 1204",,JACKSONVILLE,FL,32225,,,MO,Refreshments,40.00,,"EBI MARKET, INC."
12662,12,2022-02-24,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,FUEL,43.54,,"Sam's Club"
12662,3,2022-02-25,C,"JAX CUSTOM T-SHIRTS","5301 NORWOOD",,JACKSONVILLE,FL,32208,B,Retailer,RE,,100.00,,"JAX CUSTOM T-SHIRTS"
12662,13,2022-02-26,E,"CALLY-Q BARBEQUE","1440 DUNN AVE",,JACKSONVILLE,FL,32218,,,MO,Barbeque,437.50,,"CALLY-Q BARBEQUE"
12662,14,2022-02-26,E,"SAMS CLUB","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,FUEL,39.82,,"SAMS CLUB"
12814,1,2022-03-02,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,GAS,29.54,,"Sam's Club"
12814,2,2022-03-03,E,"Office Max","13275 City Square Drive",,Jacksonville,FL,32218,,,MO,ENVELOPES,190.52,,"Office Max"
12814,3,2022-03-03,E,"OFFICE MAX","5914 RAMONA BLVD",,JACKSONVILLE,FL,32210,,,MO,ENVELOPES,170.66,,"OFFICE MAX"
12814,4,2022-03-07,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,GAS,47.03,,"Sam's Club"
12814,5,2022-03-07,E,"Office Max","9756 ATLANTIC BLVD",,Jacksonville,FL,32211,,,MO,INK,177.98,,"Office Max"
12814,6,2022-03-08,E,"TIKI GRAPHICS","2831 DUNN AVE",,JACKSONVILLE,FL,32218,,,MO,SIGNS,466.98,,"TIKI GRAPHICS"
12814,7,2022-03-12,E,AMAZON,"440 TERRY AVE",,"NORTH SEATTLE",WA,98109,,,MO,BAGS,20.09,,AMAZON
12814,8,2022-03-14,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,FUEL,36.13,,"Sam's Club"
12814,9,2022-03-16,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,FUEL,33.17,,"Sam's Club"
12814,10,2022-03-16,E,"OMNI GARAGE","336 W. BAY ST",,JACKSONVILLE,FL,32202,,,MO,PARKING,12.00,,"OMNI GARAGE"
12814,11,2022-03-16,E,"ACE PRINTING","2801 N. MAIN ST.",,JACKSONVILLE,FL,32206,,,MO,FLYERS,190.00,,"ACE PRINTING"
12814,1,2022-03-17,C,"Sandra Witsell Brookins","3350 Watermark Drive",,"Wesley Chapel",FL,33544,I,Retired<br>Office<br>Manager,CH,,1000.00,,Brookins
12814,12,2022-03-19,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,FUEL,39.91,,"Sam's Club"
12814,13,2022-03-19,E,"GO FAN* BOB HAYES HIGH","151 S. BETHEL ST",,THOMASTON,GA,30286,,,MO,"TRACK MEET",35.00,,"GO FAN* BOB HAYES HIGH"
12814,2,2022-03-25,C,"Associates Consortium LLC","PO Box 43478",,Jacksonville,FL,32203,B,Business<br>Development<br>,CH,,437.50,,"Associates Consortium LLC"
12814,3,2022-03-29,C,"John  Reep","5703 Lake Lucina Dr. N.",,Jacksonville,FL,32211,B,Architect,CH,,1000.00,,Reep
12814,14,2022-03-29,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,FUEL,33.81,,"Sam's Club"
12924,1,2022-04-02,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,fuel,25.82,,"Sam's Club"
12924,4,2022-04-05,E,"Town of Baldwin","10 US 90",,Baldwin,FL,32234,,,MO,Rally,267.50,,"Town of Baldwin"
12924,5,2022-04-05,E,"Ace Printing","2801 N. Main St",,Jacksoville,FL,32206,,,MO,"Flyer Deposit",199.15,,"Ace Printing"
12924,2,2022-04-07,E,"EWU Alumni Association","1658 Kings Road",,Jacksonville,FL,32209,,,MO,"Hole Sposor",125.00,,"EWU Alumni Association"
12924,3,2022-04-07,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Gas,20.33,,"Sam's Club"
12924,6,2022-04-09,E,"Clarence  Kemp","1010 E. Adams St",,Jacksonville,FL,32202,,,MO,"DJ Service",150.00,,Kemp
12924,7,2022-04-09,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Gas,30.79,,"Sam's Club"
12924,8,2022-04-09,E,"Dollar General","359 US 301 S",,Baldwin,FL,32234,,,MO,"Rally Paper Goods",22.84,,"Dollar General"
12924,9,2022-04-12,E,"Tiki Graphics","2831 Dunn Ave",,Jacksonville,FL,32218,,,MO,Signs,370.23,,"Tiki Graphics"
12924,10,2022-04-12,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Fuel,31.71,,"Sam's Club"
12924,11,2022-04-22,E,"Giant Oil","9370 Phillips Hwy",,"Jacksonville,",FL,32256,,,MO,Gas,30.13,,"Giant Oil"
12924,12,2022-04-25,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,Fuel,38.23,,"Sam's Club"
12924,13,2022-04-30,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Gas,35.62,,"Sam's Club"
12924,14,2022-04-30,E,Lowe's,"13125 City Square Dr",,Jacksonville,FL,32218,,,MO,"Sign Lumber & Screws",38.44,,Lowe's
13059,1,2022-05-05,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,Fuel,51.04,,"Sam's Club"
15181,3,2022-05-05,E,"Office Max","13275 City Square Drive",,Jacksonville,FL,32218,,,MO,"Petition Envelopes",104.94,A,"Office Max"
13059,2,2022-05-11,E,Amazon,"410 Terry Ave. N",,Seattle,WA,98109,,,MO,"Ring Light Stick",28.05,,Amazon
13059,3,2022-05-11,E,"Perfect Golf Event","9889 Gate Pkwy N. Ste 301",,Jacksonville,FL,32246,,,MO,Advertising,100.00,,"Perfect Golf Event"
15181,1,2022-05-11,E,"Perfect Golf Event","9889 Gate Pkwy N. Ste 301",,Jacksonville,FL,32246,,,MO,Advertising,100.00,D,"Perfect Golf Event"
15181,2,2022-05-11,E,"Perfect Golf Event","9889 Gate Pkwy N. Ste 301",,Jacksonville,FL,32246,,,MO,Advertising,119.67,A,"Perfect Golf Event"
13059,4,2022-05-12,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Fuel,49.56,,"Sam's Club"
13059,1,2022-05-15,C,"Soulfood Express","1227 E. 21st St",,Jacksonville,FL,32206,B,Restaurant,CA,,50.00,,"Soulfood Express"
13059,5,2022-05-19,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,Gas,57.92,,"Sam's Club"
13059,6,2022-05-25,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Fuel,40.64,,"Sam's Club"
13059,7,2022-05-31,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,Fuel,47.59,,"Sam's Club"
13240,1,2022-06-03,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,Fuel,37.71,,"Sam's Club"
13240,2,2022-06-06,E,"Tastys Fresh Burger","463852 State Road 200",,Yulee,FL,32097,,,MO,"Strategy Lunch",33.97,,"Tastys Fresh Burger"
13240,3,2022-06-11,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,Fuel,49.87,,"Sam's Club"
13240,4,2022-06-15,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Advertising Fuel",55.00,,"Sam's Club"
13240,5,2022-06-15,E,"Home Depot","12111 Lem Turner Rd.",,Jacksonville,FL,32218,,,MO,"Signage Lumber",28.72,,"Home Depot"
13273,1,2022-06-18,E,,"6010 - 103rd Street",,Jacksonville,FL,32210,,,MO,"Ad. Fuel",27.40,D,
13273,2,2022-06-18,E,Speedway,"6010 - 103rd Street",,Jacksonville,FL,32210,,,MO,"Ad. Fuel",27.40,A,Speedway
13240,6,2022-06-18,E,,"6010 - 103rd Street",,Jacksonville,FL,32210,,,MO,"Ad. Fuel",27.40,,
13240,1,2022-06-19,C,"Alvin Wellington Barlow","PO Box 26098",,Jacksonville,FL,32226,I,Minister,CH,,150.00,,Barlow
13240,2,2022-06-20,C,"Ozell  Ford","12739 Caron Dr.",,Jacksonville,FL,32258,I,,CH,,100.00,,Ford
13240,7,2022-06-21,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"ad. fuel",40.00,,"Sam's Club"
13240,8,2022-06-22,E,"Creative Business  Branding","1010 E. Adams Ste 220",,Jacksonville,FL,32202,,,MO,"Digital Business Card",53.75,,"Creative Business  Branding "
13240,9,2022-06-23,E,"Office of Public Parking","231 E. Forsyth St. Ste 424",,Jacksonville,FL,32202,,,MO,Parking,2.00,,"Office of Public Parking"
13240,10,2022-06-23,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,Fuel,38.38,,"Sam's Club"
13240,11,2022-06-27,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Fuel,39.49,,"Sam's Club"
13240,12,2022-06-27,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Processing Fee",8.21,,PayPal
15182,1,2022-06-28,E,Amazon,"410 Terry Ave. N.",,Seattle,WA,98109,,,MO,Digital-Media,9.07,A,Amazon
13438,1,2022-07-01,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad fuel",50.91,,"Sam's Club"
13438,2,2022-07-02,E,"Office Max","13275 City Square Drive",,Jacksonville,FL,32218,,,MO,Ink,19.18,,"Office Max"
13438,3,2022-07-02,E,"Tiki Graphics","2831 Dunn Ave",,Jacksonville,FL,32218,,,MO,"Car Magnets",387.00,,"Tiki Graphics"
13438,1,2022-07-05,C,"Parks W Bobby","1826 Ionia Street",,Jacksonville,FL,32202,I,,CA,,100.00,,Bobby
13438,4,2022-07-12,E,"Giant Oil","7211 Lem Turner Rd",,Jacksonville,FL,32226,,,MO,"Ad Fuel",45.15,,"Giant Oil"
15183,1,2022-07-21,E,"Pilot Flying J Express","3515 Zoo Parkway",,Jacksonville,FL,32226,,,MO,Gas,44.91,A,"Pilot Flying J Express"
13438,5,2022-07-30,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",26.16,,"Sam's Club"
15184,1,2022-08-01,E,Walmart,"13227 City Square Dr.",,Jacksonville,FL,32218,,,MO,Flowers,13.94,A,Walmart
13482,2,2022-08-02,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Fuel,30.74,,"Sam's Club"
13482,3,2022-08-06,E,"Brentwood Golf Course","1157 Golfair Blvd",,Jacksonville,FL,32209,,,MO,"Golfing Meeting",50.23,,"Brentwood Golf Course"
15184,2,2022-08-08,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",43.52,A,"Sam's Club"
15184,3,2022-08-08,E,"Flo Ray's Event","75 -1st Street N.",,"Jacksonville Beach",FL,32250,,,MO,Drinks,20.00,A,"Flo Ray's Event"
13482,4,2022-08-10,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Fuel-,19.26,,"Sam's Club"
13482,1,2022-08-13,E,"Creative Business Branding","1010 E. Adams St. Suite 220",,Jacksonville,FL,32202,,,MO,"Digital Business Card",53.75,,"Creative Business Branding"
13482,5,2022-08-16,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel-",48.73,,"Sam's Club"
13482,6,2022-08-22,E,"Tiki Graphics","2831 Dunn Ave",,Jacksonville,FL,32218,,,MO,Signs,227.04,,"Tiki Graphics"
13482,7,2022-08-22,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad. Fuel",40.83,,"Sam's Club"
13482,8,2022-08-26,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad. Fuel",41.78,,"Sam's Club"
13482,9,2022-08-29,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",35.00,,"Sam's Club"
13482,10,2022-08-31,E,Carrabbas,"791 Skymarks Drive",,Jacksonville,FL,32218,,,MO,"Volunteer Dinner",47.07,,"Carrabbas "
13567,1,2022-09-02,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",39.69,,"Sam's Club"
13567,1,2022-09-03,C,"George  Richwine","1401 Riverplace Blve Apt. 2702",,Jacksonville,FL,32207,I,"Retired<br>Military ",CH,,1000.00,,Richwine
15206,1,2022-09-03,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Processing Fee",29.39,A,PayPal
13567,6,2022-09-04,E,JBCC,"303 E. 21st Street",,Jacksonville,FL,32206,,,MO,"Baldwin Debate",100.00,,JBCC
13567,2,2022-09-06,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",32.69,,"Sam's Club"
13567,3,2022-09-09,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad. Fuel",25.56,,"Sam's Club"
13567,7,2022-09-12,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",29.39,,PayPal
13567,2,2022-09-12,C,"Elaine  Johnson-James","5080 N. Ocean Dr.",,"Riviera Beach",FL,33404,I,Attorney,CH,,200.00,,Johnson-James
13567,4,2022-09-19,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",32.73,,"Sam's Club"
13567,5,2022-09-23,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Fuel,32.62,,"Sam's Club"
13567,8,2022-09-24,E,"The Wagoner","1431 Riverplace Blvd",,Jacksonville,FL,32207,,,MO,"T&T Festival",74.90,,"The Wagoner"
13567,10,2022-09-25,E,"New St. Paul Missionary Baptis","550 Franklin St",,Jacksonville,FL,32234,,,MO,Offering,20.00,,"New St. Paul Missionary Baptis"
13567,9,2022-09-26,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad. Fuel",32.94,,"Sam's Club"
13858,1,2022-10-03,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad. Fuel",27.74,,"Sam's Club"
13858,7,2022-10-04,E,"Ace Printing","2801 N Main St",,Jacksonville,FL,32206,,,MO,Flyers,289.15,,"Ace Printing"
15202,1,2022-10-04,E,"Ace Printing","2801 N Main St",,Jacksonville,FL,32206,,,MO,Flyers,289.15,D,"Ace Printing"
15202,2,2022-10-04,E,"Ace Printing","2801 N Main St",,Jacksonville,FL,32206,,,MO,Flyers,389.15,A,"Ace Printing"
13858,2,2022-10-05,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",27.35,,"Sam's Club"
13858,8,2022-10-09,E,"St. Andrews AME","125 9th St S.",,"Jacksonville Beach",FL,32250,,,MO,Offering,10.00,,"St. Andrews AME"
13858,3,2022-10-11,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",26.52,,"Sam's Club"
13858,4,2022-10-12,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",30.18,,"Sam's Club"
13858,5,2022-10-15,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",28.52,,"Sam's Club"
15202,3,2022-10-15,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,fuel-,28.53,A,"Sam's Club"
13858,6,2022-10-18,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",38.91,,"Sam's Club"
15202,4,2022-10-18,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",38.91,A,"Sam's Club"
15202,7,2022-10-20,E,"Clarence  Kemp","5159 Lake Shannon Dr",,Jacksonville,FL,32218,,,MO,"DJ ",200.00,A,Kemp
15202,5,2022-10-21,E,"Creative Business Branding","1010 E. Adams St. Suite 220",,Jacksonville,FL,32202,,,MO,"Web Hosting",53.75,A,"Creative Business Branding"
15202,6,2022-10-21,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Fuel,19.25,A,"Sam's Club"
13858,1,2022-10-25,C,"Barbara   Smoot","2523 Caney Oaks Dr. W.",,Jacksonville,FL,32218,I,,CH,,50.00,," Smoot"
13858,2,2022-10-25,C,"William  Wiggins","10388 Woodley Creek Rd W",,Jacksonville,FL,32218,I,"UPS Driver<br>",CH,,150.00,,Wiggins
15202,8,2022-10-26,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",25.85,A,"Sam's Club"
15202,9,2022-10-29,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,AdFuel,36.29,A,"Sam's Club"
13958,1,2022-11-03,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",32.46,,"Sam's Club"
13958,2,2022-11-08,E,"Circle K","2511 New Berlin Rd.",,Jacksonville,FL,32226,,,MO,"Ad Fuel",20.17,,"Circle K"
13958,1,2022-11-08,C,"Daisy  Powell","1830 E 27th St",,"Jacksonville ",FL,32206,I,,CH,,100.00,,Powell
13958,3,2022-11-09,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,Fuel,40.48,,"Sam's Club"
13958,4,2022-11-14,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",29.08,,"Sam's Club"
13958,5,2022-11-14,E,"Creative Business Branding","1010 E. Adams St. Suite 220",,Jacksonville,FL,32202,,,MO,"Media Management",53.75,,"Creative Business Branding"
13958,6,2022-11-16,E,"Office of Public Parking","231 E. Forsyth St",,Jacksonville,FL,32202,,,MO,Parking,4.00,,"Office of Public Parking"
15203,1,2022-11-18,E,Amazon,"410 Terry Ave",,Seattle,WA,98109,,,MO,Decorations,15.89,A,Amazon
13958,7,2022-11-19,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad. Fuel",34.73,,"Sam's Club"
13958,8,2022-11-21,E,"BB's Restaurant","1019 Hendricks Ave.",,Jacksonville,FL,32207,,,MO,"Strategic Luncheon",50.14,,"BB's Restaurant"
13958,9,2022-11-23,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",25.06,,"Sam's Club"
13958,4,2022-11-23,C,"Barbara  Smoot","2523 Caney Oaks Dr. W",,Jacksonville,FL,32218,I,,CH,,50.00,,Smoot
13958,10,2022-11-25,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",40.51,,"Sam's Club"
14782,1,2022-11-26,C,"Barbara  Smoot","2523 Caney Oaks Dr. W",,Jacksonville,FL,32218,I,,CH,,50.00,D,Smoot
14782,2,2022-11-26,C,"Barbara  Smoot","2523 Caney Oaks Dr. W",,Jacksonville,FL,32218,I,,CH,,0.00,A,Smoot
13958,2,2022-11-26,C,"Barbara  Smoot","2523 Caney Oaks Dr. W",,Jacksonville,FL,32218,I,,CH,,50.00,,Smoot
13958,11,2022-11-28,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",23.22,,"Sam's Club"
13958,3,2022-11-28,C,"Michael I Ross","6611 Shindler Dr.",,Jacksonville,FL,32222,I,,CH,,100.00,,Ross
13991,1,2022-12-01,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",30.55,,"Sam's Club"
13991,2,2022-12-02,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",20.04,,"Sam's Club"
