"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-04-03,C,"Raymond  Pinkley","512 Hamlet Drive",,"Port Orange",FL,32127,I,Retired,CH,,100.00,,Pinkley
2,2018-04-16,C,"James  Paytas","3008 S Peninsula Drive",,"Daytona Beach Shores",FL,32118,I,Contractor,CH,,1000.00,,Paytas
3,2018-04-16,C,"Steve White Enterprises LLC","4000 S Nova Road",,"Port Orange ",FL,32127,B,Property<br>Management,CH,,750.00,,"Steve White Enterprises LLC"
4,2018-04-18,C,"Michael  Gentry","10 Indian Springs Dr.",,"Ormond Beach",FL,32174,I,General<br>Consulting,CH,,100.00,,Gentry
5,2018-04-20,C,"Col. Earl  Tingle","2016 Spyglass Lane",,"New Smyrna Beach",FL,32169,I,Retired,CH,,100.00,,Tingle
6,2018-04-25,C,"Joe  Saviak","94 Dolphine Drive",,"St. Augustine ",FL,32080,I,College<br>Professor,CH,,125.00,,Saviak
7,2018-04-26,C,"Robert  Adkins","133 Pelican Dunes Dr",,"Ormond Beach",FL,32176,I,,CH,,50.00,,Adkins
8,2018-04-26,C,"Larry  Kelly","512 Pelican Bay Dr",,"Daytona Beach",FL,32119,I,,CH,,50.00,,Kelly
9,2018-04-26,C,"RICHARD  LOVELL","543 ORANGE AVE",,"PORT ORANGE",FL,32127,I,,CH,,25.00,,LOVELL
10,2018-04-26,C,"LANCE  GREEN","6469 LONGLAKE DRIVE",,"PORT ORANGE",FL,32128,I,,CH,,25.00,,GREEN
11,2018-04-26,C,"KIM  SHORT","***Protected Voter***",,,,,I,,CH,,50.00,,SHORT
12,2018-04-26,C,"JANELLE  DALLAROSA","5952 KATONA DR",,"PORT ORANGE",FL,32127,I,,CH,,50.00,,DALLAROSA
13,2018-04-26,C,"EDITH  SHELLEY","313 S. PALMETTO AVE",,"DAYTONA BEACH",FL,32114,I,,CH,,50.00,,SHELLEY
14,2018-04-26,C,"ROBERT  LITTLETON","18 OAK BROOK DR",,"ORMOND BEACH",FL,32174,I,,CH,,50.00,,LITTLETON
15,2018-04-26,C,"CHERYL AND TOM  TAAFFE","6611 MANSOUR LN",,"PORT ORANGE",FL,32128,I,,CH,,100.00,,TAAFFE
16,2018-04-26,C,"SCOTT  STILTNER","***Protected Voter***",,,,,I,,CH,,100.00,,STILTNER
17,2018-04-26,C,"JUAN  SOLIS","698 SAYBROOK ST",,"PORT ORANGE",FL,32127,I,,CH,,100.00,,SOLIS
18,2018-04-26,C,"TOM  JORDAN","5400 S WILLIAMSON BLVD",,"PORT ORANGE",FL,32128,I,,CH,,100.00,,JORDAN
19,2018-04-26,C,"PATRICIA  HEBERT","3311 S ATLANTIC AVE ",901,"DAYTONA BEACH",FL,32118,I,,CH,,100.00,,HEBERT
20,2018-04-26,C,"JOHN  CAMERON, JR.","1873 CHORPASH LN",,"PORT ORANGE ",FL,32128,I,,CH,,100.00,,"CAMERON, JR."
21,2018-04-26,C,"BRIAN  SPIES","412 NASH LANE",,"PORT ORANGE",FL,32127,I,,CA,,10.00,,SPIES
1,2018-04-26,E,TARGET,"1771 DUNLAWTON AVE",,"PORT ORANGE",FL,32127,,,MO,"SUPPLIES FOR RALLY",56.97,,TARGET
22,2018-04-28,C,"Robert  Ball","***Protected Voter***",,,,,I,,CH,,50.00,,Ball
23,2018-04-28,C,"EAGLE PROPERTY MANAGEMENT CO.","725 WEST GRANADA BLVD",,"ORMOND BEACH",FL,32174,B,PROPERTY<br>MANAGEMENT,CH,,500.00,,"EAGLE PROPERTY MANAGEMENT CO."
24,2018-04-28,C,"ED  CONNOR","1010 JOHN ANDERSON DRIVE",,"ORMOND BEACH",FL,32176,I,,CA,,50.00,,CONNOR
25,2018-04-28,C,"PAM  CONNOR","1010 JOHN ANDERSON DRIVE",,"ORMOND BEACH",FL,32176,I,,CA,,50.00,,CONNOR
26,2018-04-28,C,"CHET  BELL","404 OAK RIVER DRIVE",,"PORT ORANGE",FL,32127,I,,CH,,50.00,,BELL
27,2018-04-28,C,"J AND T BARTENDING INC","6116 SABAL POINT CIRCLE",,"PORT ORANGE",FL,32128,B,BARTENDING,IK,"REFRESHMENTS FOR RALLY",128.60,,"J AND T BARTENDING INC"
28,2018-04-28,C,"Giuseppe's Steel City Pizza","3658  S NOVA ROAD",,"PORT ORANGE",FL,32129,B,RESTAURANT<br>,IK,"FOOD FOR RALLY",598.26,,"Giuseppe's Steel City Pizza"
2,2018-04-28,E,"Image Today Graphics Inc","P.O. Box 386",,"New Smyrna Beach",Fl,32170,,,MO,"ADVERTISEMENT SIGNS PALM CARDS",2183.25,,"Image Today Graphics Inc"
29,2018-04-28,C,"JEANNE  GOLDEN","432 CHAMPAGNE CIRCLE",,"PORT ORANGE",FL,32127,I,,CA,,50.00,,GOLDEN
