"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17078,1,2019-01-27,C,"Gazitua Letelier PA","95 Merrick Way","3rd Floor","Coral Gables",FL,33134,B,lobbying<br>firm,CH,,1000.00,,"Gazitua Letelier PA"
17078,5,2019-01-30,C,"Reinaldo  Gomez","15150 NW 79th Court",#202,"Miami Lakes",FL,33016,I,architect,CH,,1000.00,,Gomez
17078,1,2019-01-30,E,Anedot,"1920 McKinney Ave 7th floor",,Dallas,TX,75201,,,MO,"merchant fees",40.30,,Anedot
17078,2,2019-01-31,C,"Chad S Friedman P.A.","2525 Ponce de Leon Blvd #700",,"Coral Gables",FL,33134,B,Attorney,CH,,1000.00,,"Chad S Friedman P.A."
17078,3,2019-01-31,C,"Mitchell Bierman P.A.","3107 Alhambra Circle",,"Coral Gables",FL,33134,B,Lawyer,CH,,1000.00,,"Mitchell Bierman P.A."
17078,4,2019-01-31,C,"Weiss Serota Helfman Cole","2525 Ponce de Leon Blvd #700",,"Coral Gables",FL,33134,B,"Law Firm",CH,,1000.00,,"Weiss Serota Helfman Cole"
17141,3,2019-02-06,E,Checkforless,"200 Riverside Industrial Parkway",,Portland,ME,04103,,,MO,supplies,102.35,,Checkforless
17141,195,2019-02-15,C,"Wayne  Hollo","100 South Biscayne Blvd",#900,Miami,FL,33131,I,Real<br>Estate-Developer,CH,,250.00,,Hollo
17141,194,2019-02-19,C,"Daryl  Parks","240 North Magnolia Dr",,Tallahassee,FL,32301,I,Attorney,CH,,1000.00,,Parks
17741,1,2019-02-19,C,"Becker & Poliakoff, P.A.","One East Broward Blvd","Ste 1800","Ft. Lauderdale",FL,33301,B,"Law Firm",IK,"Beverages & Venue",891.57,A,"Becker & Poliakoff, P.A."
17141,1,2019-02-20,C,"Miami Dolphins LTD","347 Don Shula Drive",,"Miami Gardens",FL,33056,B,sports<br>organization,CH,,1000.00,,"Miami Dolphins LTD"
17141,2,2019-02-20,C,"Lehman Dealership Enterprises","21400 NW 2nd Ave",,Miami,FL,33169,B,Car<br>Dealership,CH,,1000.00,,"Lehman Dealership Enterprises "
17141,3,2019-02-20,C,"William  Lehman","21400 NW 2nd Ave",,Miami,FL,33169,I,President<br>car-dealership,CH,,1000.00,,Lehman
17141,4,2019-02-20,C,"Napolitano Realty Corp.","1521 NW 165th Street",,"Miami Gardens",FL,33169,B,Real<br>Estate,CH,,500.00,,"Napolitano Realty Corp."
17141,5,2019-02-20,C,"Lehmanland Partners LTD","21400 NW 2nd Ave",,Miami,FL,33169,B,Car<br>Dealership,CH,,1000.00,,"Lehmanland Partners LTD"
17141,6,2019-02-20,C,"Corradino LLC","200 South Meridian Street,","Ste 330",Indianapolis,IN,46225,B,Construction,CH,,1000.00,,"Corradino LLC"
17141,7,2019-02-20,C,"The Corradino Group","First Trust Centre, Ste 300 North","200 S Fifth ST.",Louisville,KY,40202,B,Construction,CH,,1000.00,,"The Corradino Group"
17141,8,2019-02-20,C,"Harnap Corporation","1521 NW 165th Street",,"Miami Gardens",FL,33169,B,Real<br>Estate,CH,,500.00,,"Harnap Corporation"
17141,193,2019-02-21,C,"Russell  Benford","4944 Windward Way",,"Fort Lauderdale",FL,33312,I,Tourism<br>Developer,CH,,1000.00,,Benford
17141,9,2019-02-21,C,"Cornelia  Ron James","2849 Alexis Ln",,Tallahassee,FL,32308,I,Attorney,CH,,100.00,,"Ron James"
17141,10,2019-02-21,C,"Virginia  Dailey","703 Live Oak Plantation RD",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,Dailey
17141,11,2019-02-21,C,"Ivette  O\'doski","1404 Alegriano Ave",,"Coral Gables",FL,33146,I,Consulting,CH,,250.00,,"O\'doski"
17141,12,2019-02-21,C,"Matthew  Pinzur","1860 Sweetbay Way",,Hollywood,FL,33019,I,"VP,<br>Jackson<br>Health",CH,,250.00,,Pinzur
17141,13,2019-02-21,C,"Ronald  Book","491 Coconut Palm Ter",,Plantation,FL,33324,I,Attorney,CH,,1000.00,,Book
17141,14,2019-02-21,C,"Pat  Book","2711 S. Ocean Dr ",#502,Hollywood,FL,33019,I,Homemaker,CH,,1000.00,,Book
17141,15,2019-02-21,C,"Yolanda  Cash Jackson","8339 NW 195th Terrace",,Hialeah,FL,33015,I,Attorney,CH,,1000.00,,"Cash Jackson"
17141,16,2019-02-21,C,"Ronald Book PA","18851 NE 29th Ave","Ste 1010",Aventura,FL,33180,B,"Law Firm",CH,,1000.00,,"Ronald Book PA"
17141,17,2019-02-21,C,"ESP Media Production Company","1028 East Park Avenue",,Tallahassee,FL,32301,B,Media<br>Production,CH,,500.00,,"ESP Media Production Company"
17141,18,2019-02-21,C,"Pittman Law Group, P.L.","1028 East Park Avenue",,Tallahassee,FL,32301,B,"Law Firm",CH,,500.00,,"Pittman Law Group, P.L."
17141,19,2019-02-21,C,"Rutledge, Ecenia P.A.","P.O. Box 551",,Tallahassee,FL,32302,B,"Law Firm",CH,,1000.00,,"Rutledge, Ecenia P.A."
17141,20,2019-02-21,C,"MCT Express, Inc","2766 NW 62nd St",,Miami,FL,33147,B,Healthcare<br>Transport,CH,,1000.00,,"MCT Express, Inc"
17141,21,2019-02-21,C,"Super Nice Sts, Inc","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"Super Nice Sts, Inc"
17141,22,2019-02-21,C,"Limousines of South FL, Inc","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"Limousines of South FL, Inc"
17141,23,2019-02-21,C,"Medical Care Transportation","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"Medical Care Transportation "
17141,24,2019-02-21,C,"R.G. Business, Inc","2766 NW 62nd St",,Miami,FL,33147,B,Real<br>Estate,CH,,1000.00,,"R.G. Business, Inc"
17141,25,2019-02-21,C,"Dolphin Center Properties LLC","347 DON SHULA DRIVE",,"Miami Gardens",FL,33056,B,Entertainment,CH,,1000.00,,"Dolphin Center Properties LLC"
17141,26,2019-02-21,C,"County Line South Properties","347 DON SHULA DRIVE",,"Miami Gardens",FL,33056,B,Real<br>Estate,CH,,1000.00,,"County Line South Properties "
17141,31,2019-02-25,C,"Sally  Chew","2084 SW 72nd Ave",,Davie,FL,33317,I,Hospitality,CH,,1000.00,,Chew
17141,32,2019-02-25,C,"Hal  Bell","6959 NW 27th Ct",,Margate,FL,33063,I,Hospitality,CH,,1000.00,,Bell
17141,33,2019-02-25,C,"Michael  Gasperec","15601 SW 14th St",,"Pembroke Pines",FL,33027,I,Hospitality<br>Manager,CH,,1000.00,,Gasperec
17141,34,2019-02-25,C,"RCI Holdings, Inc","150 NW 183rd St",,"Miami Gardens",FL,33169,B,Real<br>Estate,CH,,1000.00,,"RCI Holdings, Inc"
17141,35,2019-02-25,C,"Miami Gardens Square One, Inc","150 NW 183rd St",,"Miami Gardens",FL,33169,B,Hospitality,CH,,1000.00,,"Miami Gardens Square One, Inc"
17141,36,2019-02-25,C,"Stellar Management, Inc","150 NW 183rd St",,"Miami Gardens",FL,33169,B,Hospitality,CH,,1000.00,,"Stellar Management, Inc"
17141,27,2019-02-25,C,"Danesh  Basdeo","13284 SW 51st st.",,Miramar,FL,33027,I,Hospitality,CH,,1000.00,,Basdeo
17141,28,2019-02-25,C,"Neil  Wolfe","1639 Funston Street","apt South",Hollywood,FL,33020,I,Hospitality,CH,,1000.00,,Wolfe
17141,29,2019-02-25,C,"Douglas  Hayes","910 Carolina Ave",,"Fort Lauderdale",FL,33312,I,Hospitality,CH,,1000.00,,Hayes
17141,30,2019-02-25,C,"Tusha  Nagapoollay","13320 SW 31st St",,Miramar,FL,33027,I,Hospitality,CH,,1000.00,,Nagapoollay
17141,192,2019-02-26,C,"Atlantic Aviation","5201 Tennyson Parkway",#150,Plano,TX,75024,B,aviation<br>support,CH,,1000.00,,"Atlantic Aviation"
17141,191,2019-02-27,C,"Richard  Eisen","14950 NW 44th Ct",,"Opa Locka",FL,33054,I,Caterer,CH,,300.00,,Eisen
17141,37,2019-02-27,C,"Thomas Engineering Group LLC","1000 Corporate Dr","Ste 250","Fort Lauderdale",FL,33334,B,Engineering,CH,,1000.00,,"Thomas Engineering Group LLC"
17141,38,2019-02-27,C,"Builtech Group LLC","13701 SW 143rd Ct","Ste 104",Miami,FL,33186,B,Construction,CH,,1000.00,,"Builtech Group LLC"
17141,39,2019-02-27,C,"Albert's Electrical Service","13751 SW 143rd Ct","Ste 107",Miami,FL,33186,B,Electrical<br>Company,CH,,1000.00,,"Albert's Electrical Service "
17141,40,2019-02-27,C,"The Village Miami Phase I, LTD","2100 Hollywood Blvd",,"Hollywood ",FL,33020,B,Property<br>Management,CH,,1000.00,,"The Village Miami Phase I, LTD"
17141,41,2019-02-27,C,"Harbour Cove Associates, LTD","2100 Hollywood Blvd",,Hollywood,FL,33020,B,Property<br>Management,CH,,1000.00,,"Harbour Cove Associates, LTD"
17141,42,2019-02-27,C,"Hawk's Landing Associates, LTD","2100 Hollywood Blvd",,Hollywood,FL,33020,B,Property<br>Management<br>,CH,,1000.00,,"Hawk's Landing Associates, LTD"
17141,43,2019-02-27,C,"Legacy Pointe Associates, LTD","2100 Hollywood Blvd",,Hollywood,FL,33020,B,Property<br>Management,CH,,1000.00,,"Legacy Pointe Associates, LTD"
17141,44,2019-02-27,C,"River Oaks Partners, LTD","2100 Hollywood Blvd",,Hollywood,FL,33020,B,Property<br>Management,CH,,1000.00,,"River Oaks Partners, LTD"
17141,45,2019-02-27,C,"Pelican Cove Associates, LTD","2100 Hollywood Blvd",,Hollywood,FL,33020,B,Property<br>Management,CH,,1000.00,,"Pelican Cove Associates, LTD"
17141,46,2019-02-27,C,"Monogram Windows & Doors Inc","750 South Powerline Rd","Ste G","Deerfield Beach",FL,33442,B,Interior<br>Design,CH,,250.00,,"Monogram Windows & Doors Inc"
17141,47,2019-02-27,C,"Timberwind Construction LLC","10915 Whitehawk St",,Plantation,FL,33324,B,Construction,CH,,300.00,,"Timberwind Construction LLC"
17141,48,2019-02-27,C,"Distinctive Kitchens & Baths","1217 Clint Moore Rd",,"Boca Raton",FL,33487,B,Interior<br>Design,CH,,500.00,,"Distinctive Kitchens & Baths "
17141,49,2019-02-27,C,"Southwest Plumbing Serv. Inc","12925 SW 134th Ct",,Miami,FL,33186,B,Plumbing<br>Co,CH,,500.00,,"Southwest Plumbing Serv. Inc"
17141,50,2019-02-27,C,"Randall Tilt Structures Inc","3307 S. Clarcona Rd",,Apopka,FL,32703,B,Construction,CH,,500.00,,"Randall Tilt Structures Inc"
17141,51,2019-02-27,C,"Nutting Engineers","1310 Neptune Dr",,"Boynton Beach",FL,33426,B,Engineering,CH,,500.00,,"Nutting Engineers"
17141,52,2019-02-27,C,"Hollywood Iron Works, Inc","2313 SW 57th Ter",,Hollywood,FL,33023,B,Metal<br>Fabricator,CH,,500.00,,"Hollywood Iron Works, Inc"
17141,53,2019-02-27,C,"Brian  Paul","446 Dell Lane",,"Highland Park",IL,60035,I,construction,CH,,1000.00,,Paul
17141,54,2019-02-27,C,"Kevin  Carroll","2631 Marion Dr.",,"Ft. Lauderdale",FL,33316,I,Developer,CH,,1000.00,,Carroll
17141,4,2019-02-27,E,T-Mobile,"9095 S Dixie Hwy ","Ste 1",Pinecrest,FL,33156,,,MO,Telephone,858.52,,T-Mobile
17141,55,2019-02-27,C,"Bridget  Zocher","212 S Fairview Ave",,"Park Ridge",IL,60068,I,Designer,CH,,1000.00,,Zocher
17141,56,2019-02-27,C,"Michael P Pacini","314 N. Montclair Ave",,"Glen Ellyn",IL,60137,I,"VP,<br>Premier<br>Design",CH,,1000.00,,Pacini
17141,57,2019-02-27,C,"Alan  Zocher","7N990 Northern Dancer LN.",,"Saint Charles",IL,60175,I,"Pres.,<br>Premier<br>Design",CH,,1000.00,,Zocher
17141,58,2019-02-27,C,"Hernandez Construction LLC","301 east Las Olas Blvd ","Ste 200","Ft Lauderdale",FL,33301,B,Construction,CH,,1000.00,,"Hernandez Construction LLC"
17141,59,2019-02-27,C,"Palmetto Lakes Investors, LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Palmetto Lakes Investors, LLC"
17141,60,2019-02-27,C,"Shore Square Properties, LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Shore Square Properties, LLC"
17141,61,2019-02-27,C,"Florida City JYA LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Florida City JYA LLC"
17141,62,2019-02-27,C,"Habana Key West LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Habana Key West LLC"
17141,63,2019-02-27,C,"Hialeah Industrial Portfolio","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Hialeah Industrial Portfolio "
17141,64,2019-02-27,C,"Country Club Palm Bay LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Country Club Palm Bay LLC"
17141,65,2019-02-27,C,"Carrell Corners East, LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Carrell Corners East, LLC"
17141,66,2019-02-27,C,"Festival Centre LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Festival Centre LLC"
17141,67,2019-02-27,C,"441 Industrial LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"441 Industrial LLC"
17141,68,2019-02-27,C,"20 Street LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"20 Street LLC"
17141,69,2019-02-27,C,"Beach Holding, Inc","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Beach Holding, Inc"
17141,70,2019-02-27,C,"107 Office Building LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"107 Office Building LLC"
17141,71,2019-02-27,C,"Hialeah Gardens Industrial LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Hialeah Gardens Industrial LLC"
17141,72,2019-02-27,C,"Northside Centre, LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Northside Centre, LLC"
17141,73,2019-02-27,C,"Lauderhill Mall Investment,LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Lauderhill Mall Investment,LLC"
17141,171,2019-02-28,C,"Richard I Vanolli","1121 Crandon Blvd","Apt D903","Key Biscayne",FL,33149,I,Real<br>Estate-Broker,CH,,1000.00,,Vanolli
17141,172,2019-02-28,C,"Rebuild Florida","8567 Coral Way ","Unit 374",Miami,Fl,33155-,F,PC,CH,,1000.00,,"Rebuild Florida"
17141,173,2019-02-28,C,"H.J. Ross Associates, Inc","201 ALHAMBRA CR, ","SUITE 900","CORAL GABLES",Fl,33134-,B,Engineering-Firm,CH,,1000.00,,"H.J. Ross Associates, Inc"
17141,174,2019-02-28,C,"Mitchell M Friedman & Company","9400 S. Dadeland Blvd","Ste 100",Miami,FL,33156,B,Accounting<br>Firm,CH,,1000.00,,"Mitchell M Friedman & Company"
17141,175,2019-02-28,C,"Saul Ewing Arnstein & Lehn LLP","200 South Biscayne Blvd","Ste 3600",Miami,FL,33131,B,"Law Firm",CH,,1000.00,,"Saul Ewing Arnstein & Lehn LLP"
17141,176,2019-02-28,C,"Foundation for Human Values","610 S BOULEVARD",,TAMPA,Fl,33606-,F,PC,CH,,1000.00,,"Foundation for Human Values"
17141,177,2019-02-28,C,"MG3 West Hollywood, LLC","1915 Harrison Street",,Hollywood,FL,33020,B,Construction,CH,,1000.00,,"MG3 West Hollywood, LLC"
17141,178,2019-02-28,C,"Precision Center, Inc","5500 NW 32 Ave",,Miami,FL,33142,B,Consulting,CH,,1000.00,,"Precision Center, Inc"
17141,179,2019-02-28,C,"Verdot C&M, LLC","7190 SW 87th Ave","Ste 402",Miami,FL,33173,B,Real<br>Estate,CH,,1000.00,,"Verdot C&M, LLC"
17141,180,2019-02-28,C,"Newslink Group","230 Palermo Ave",,"Coral Gables",FL,33134,I,retail,CH,,1000.00,,"Newslink Group"
17141,181,2019-02-28,C,"Premier Choice","14650 SW 15th Street",,"Pembroke Pines",FL,33027,B,strategic<br>mgmt,CH,,500.00,,"Premier Choice"
17141,182,2019-02-28,C,"Ramon  Crego","14294 SW 142nd Ave",,Miami,FL,33186,I,"Towing Co,<br>owner",CH,,500.00,,Crego
17141,183,2019-02-28,C,"Shaun  Koby","9705 58th Street East",,Parrish,FL,34219,I,Attorney,CH,,500.00,,Koby
17141,184,2019-02-28,C,"Stephen  Johnson","170 NE 159th Street",,Miami,FL,33162,I,Attorney,CH,,500.00,,Johnson
17141,185,2019-02-28,C,"Lydecker Diaz Law Firm","1221 Brickell Ave","19th Floor",Miami,FL,33131,B,"Law Firm",CH,,1000.00,,"Lydecker Diaz Law Firm"
17141,186,2019-02-28,C,"Richard  Lydecker","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,"Lydecker "
17141,187,2019-02-28,C,"Onier  Llopiz","8325 NW 157th Terrace",,"Miami Lakes",FL,33016,I,Attorney,CH,,500.00,,Llopiz
17141,188,2019-02-28,C,"Gabrielle  Johnson","170 NE 159th St",,Miami,FL,33162,I,Therapist,CH,,250.00,,Johnson
17141,189,2019-02-28,C,"Jesse  Manzano","P.O.Box 348068",,"Coral Gables",FL,33134,I,Consultant,CH,,1000.00,,Manzano
17141,190,2019-02-28,C,"Spencer  Mallard","955 Greensward Lane",,"Delray Beach",FL,33445,I,Attorney,CH,,500.00,,Mallard
17141,1,2019-02-28,E,"South Florida Stadium LLC","347 Don Shula Dr.",,"Miami Gardens",FL,33056,,,MO,event-venue/exps,2525.20,,"South Florida Stadium LLC"
17141,2,2019-02-28,E,"Center Plate Hard Rock Stadium","347 Don Shula Dr.",,"Miami Gardens",FL,33056,,,MO,event<br>catering,2255.93,,"Center Plate Hard Rock Stadium"
17141,5,2019-02-28,E,Anedot,"1920 McKinney Ave 7th floor","7th floor ",Dallas,TX,75201,,,MO,"Merchant -fees",436.80,,Anedot
17208,1,2019-02-28,C,"Newslink Group","230 Palermo Ave",,"Coral Gables",FL,33134,I,retail,CH,,1000.00,D,"Newslink Group"
17208,2,2019-02-28,C,"Newslink Group","230 Palermo Ave",,"Coral Gables",FL,33134,B,retail,CH,,1000.00,A,"Newslink Group"
17141,74,2019-02-28,C,"Edgar  Jones, Jr.","515 Tivoli Ave",,"Coral Gables",FL,33143,I,Real<br>Estate,CH,,100.00,,"Jones, Jr."
17141,75,2019-02-28,C,"Elsie  Hamler","14561 SW 9 ct",,Miami,FL,33176,I,Construction<br>admin,CH,,100.00,,Hamler
17141,76,2019-02-28,C,"Juliet  King","14651 SW 99th Ct",,Miami,FL,33176,I,Educator,CH,,100.00,,King
17141,77,2019-02-28,C,"Brian  Brown","10450 SW 140th Rd",,Miami,FL,33176,I,Sales,CH,,100.00,,Brown
17141,78,2019-02-28,C,"Francis  Jantzen","17982 NW 9th Ct",,"Pembroke Pines ",FL,33029,I,Client<br>Service-Consultant,CH,,100.00,,Jantzen
17141,79,2019-02-28,C,"Enid  Weisman","3802 NE 207th St","Apt 603","Aventura ",FL,33180,I,"Mayor of<br>Aventura",CH,,150.00,,Weisman
17141,80,2019-02-28,C,"Public Service","1941 S Oak Haven Cir",,Miami,FL,33179,F,PC,CH,,250.00,,"Public Service"
17141,81,2019-02-28,C,"Andre  Ragin","2970 NW 166th St",,"Miami Gardens",FL,33054,I,"Chief of<br>Staff, MDC",CH,,250.00,,Ragin
17141,82,2019-02-28,C,"Oliver  Gross","18151 NE31st Ct","Apt 201",Aventura,FL,33160,I,Administrator,CH,,250.00,,Gross
17141,83,2019-02-28,C,"Courtney  Cunningham","10873 SW 59th Ct",,Miami,FL,33156,I,Attorney,CH,,500.00,,Cunningham
17141,84,2019-02-28,C,"Larry  Zinn","120 Jefferson Ave","Apt 12023","Miami Beach",FL,33139,I,"Manager,<br>Autodealer",CH,,500.00,,Zinn
17141,85,2019-02-28,C,"Joseph M. Hernandez, P.A.","2525 Ponce de Leon Blvd,","Ste 700","Coral Gables",FL,33134,B,Attorney,CH,,500.00,,"Joseph M. Hernandez, P.A."
17141,86,2019-02-28,C,"Anthony Williams Consulting","1440 NW 180 Terr",,"Miami Gardens",FL,33169,B,Consulting,CH,,500.00,,"Anthony Williams Consulting "
17141,87,2019-02-28,C,"Socialxchange Inc","13645 Old Cutler Rd",,Miami,FL,33158,B,Marketing,CH,,500.00,,"Socialxchange Inc"
17141,88,2019-02-28,C,"The Gospel Truth","8519 Franjo Road",,"Cutler Bay",FL,33189,B,Publishing,CH,,550.00,,"The Gospel Truth"
17141,89,2019-02-28,C,"Alex Penelas, P.A.","15500 New Barn Road ","Suite 104","Miami Lakes",FL,33014,B,"Law Firm",CH,,500.00,,"Alex Penelas, P.A."
17141,90,2019-02-28,C,"Garth Solutions, Inc","7951 Riviera Blvd","Ste 411",Miramar,FL,33023,B,Management-Consulting,CH,,500.00,,"Garth Solutions, Inc"
17141,91,2019-02-28,C,"AOA Office, LLC","9050 Pines Blvd",#101,"Pembroke Pines",FL,33024,B,Construction,CH,,500.00,,"AOA Office, LLC"
17141,92,2019-02-28,C,"Mars Contractors Inc","13303 SW 135th Ave",,Miami,FL,33186,B,Contractors,CH,,500.00,,"Mars Contractors Inc"
17141,93,2019-02-28,C,"Vista Lago, LLC","4661 SW 71st Ave",,Miami,FL,33155,B,Real<br>Estate,CH,,1000.00,,"Vista Lago, LLC"
17141,94,2019-02-28,C,"Hidden Lake Partners, LLC","4661 SW 71st Ave",,Miami,FL,33155,B,Real<br>Estate,CH,,1000.00,,"Hidden Lake Partners, LLC"
17141,95,2019-02-28,C,"FECI Company, LLC","117 NE 1st Ave","11th Floor",Miami,FL,33132,B,Construction,CH,,1000.00,,"FECI Company, LLC"
17141,96,2019-02-28,C,"Florida East Coast Industries","117 NE 1st Ave","11th Floor",Miami,FL,33132,B,Construction,CH,,1000.00,,"Florida East Coast Industries "
17141,97,2019-02-28,C,"Flagler Construction Corp","117 NE 1st Ave","11th Floor",Miami,FL,33132,B,Construction,CH,,1000.00,,"Flagler Construction Corp"
17141,98,2019-02-28,C,"FECI Holding Corp.","117 NE 1st Ave","11th Floor",Miami,FL,33132,B,Construction,CH,,1000.00,,"FECI Holding Corp."
17141,99,2019-02-28,C,"The Lasarte Law Firm","3250 NE 1st Ave","Ste 334",Miami,FL,33137,B,"Law Firm",CH,,1000.00,,"The Lasarte Law Firm"
17141,100,2019-02-28,C,"Graham Companies","6843 Main Street",,"Miami Lakes",FL,33014,B,Real<br>Estate,CH,,1000.00,,"Graham Companies"
17141,101,2019-02-28,C,"Nova Consulting","10486 NW 31st Terrace",,Miami,Fl,33172-,B,Engineering<br>Firm,CH,,1000.00,,"Nova Consulting"
17141,102,2019-02-28,C,"Eric  Zichella","5920 Maynada Street",,"Coral Gables",FL,33146,I,Consultant,CH,,1000.00,,Zichella
17141,103,2019-02-28,C,"Warren  Zinn","20850 SW 2nd Ave",,Miami,FL,33169,I,"car<br>dealership,<br>owner",CH,,1000.00,,Zinn
17141,104,2019-02-28,C,"Danny  Felton","***Protected Voter***",,,,,I,Real<br>Estate<br>-Broker,CH,,1000.00,,Felton
17141,105,2019-02-28,C,"David A Lodwick","8 Marlin Dr",,"Palm Coast",FL,32137,I,"Director ",CH,,1000.00,,Lodwick
17141,106,2019-02-28,C,"Documentation, Corp","6200 NW 167th St","Bldg B","Miami Lakes",FL,33014,B,"Auto Sales",CH,,1000.00,,"Documentation, Corp"
17141,107,2019-02-28,C,"Llorente & Heckler, P.A.","801 W 41 St Ste 401",,"Miami Beach",Fl,33140-,B,"Law Firm",CH,,1000.00,,"Llorente & Heckler, P.A."
17141,108,2019-02-28,C,"Alejandro  Rodriguez","7740 SW 104 St",,Miami,FL,33156,I,Construction,CH,,1000.00,,Rodriguez
17141,109,2019-02-28,C,"New Leadership Network PC","2655 LEJeune Rd","Ste 323","Coral Gables",Fl,33134-,F,PC,CH,,1000.00,,"New Leadership Network PC"
17141,110,2019-02-28,C,"Robert  Gorlow","7485 Fairway Dr","Ste 430","Miami Lakes",FL,33014,I,Real<br>Estate<br>Exec,CH,,1000.00,,Gorlow
17141,111,2019-02-28,C,"Stuart  Wyllie","8541 Glencairn Ln",,"Miami Lakes",FL,33016,I,Real<br>Estate,CH,,1000.00,,Wyllie
17141,112,2019-02-28,C,"Janet  Gorlow","7485 Fairway Dr","Ste 430","Miami Lakes",FL,33014,I,Retired,CH,,1000.00,,Gorlow
17141,113,2019-02-28,C,"Lori  Hartglass","1342 Seagrape Cir",,Weston,FL,33326,I,Attorney,CH,,1000.00,,Hartglass
17141,114,2019-02-28,C,"Marante Strategy Group","333 NE 23rd Street",,Miami,FL,33137,B,Government<br>Affairs,CH,,1000.00,,"Marante Strategy Group"
17141,115,2019-02-28,C,"Elizabeth A McNeill","1450 N Mangonia Dr",,"West Palm Beach",FL,33401,I,Construction,CH,,1000.00,,McNeill
17141,116,2019-02-28,C,"Ptolemy Group, Inc","12550 Biscayne Blvd","Ste 800","North Miami",FL,33181,B,Consultant,CH,,250.00,,"Ptolemy Group, Inc"
17141,117,2019-02-28,C,"Manuel Diaz Farms, Inc","26401 SW 107th Ave",,Homestead,FL,33032,B,Agriculture,CH,,250.00,,"Manuel Diaz Farms, Inc"
17141,118,2019-02-28,C,"Water-Gen, Inc","1525 NW 167th St",#103,Miami,FL,33169,B,Disaster<br>Relief,CH,,500.00,,"Water-Gen, Inc"
17141,119,2019-02-28,C,"Stephen Johnson, P.A.","1221 Brickell Ave","FL 19",Miami,FL,33131,B,"Law Firm",CH,,500.00,,"Stephen Johnson, P.A."
17141,120,2019-02-28,C,"Lillian M. Arango, P.A.","2525 Ponce de Leon Blvd,","Ste 700","Coral Gables",FL,33134,B,Attorney,CH,,500.00,,"Lillian M. Arango, P.A."
17141,121,2019-02-28,C,"ASF Advisors LLC","225 Landmark Cir",,"Ormond Beach",FL,32176,B,Insurance<br>Company,CH,,1000.00,,"ASF Advisors LLC"
17141,122,2019-02-28,C,"Waste Management Inc of FL","2700 WILES RD",,"COCONUT CREEK",Fl,33073-,B,Waste<br>Management,CH,,1000.00,,"Waste Management Inc of FL"
17141,123,2019-02-28,C,"Pot-Kim, Ltd","5800 NW 171st St",,Hialeah,FL,33015,B,"Auto Sales",CH,,1000.00,,"Pot-Kim, Ltd"
17141,124,2019-02-28,C,"Archimedes Holdings LLC","15000 NW 44TH AVE",,"OPA LOCKA",Fl,33054-,B,Real<br>Estate,CH,,1000.00,,"Archimedes Holdings LLC"
17141,125,2019-02-28,C,"723JM LLC","15000 NW 44TH AVE",,"OPA LOCKA",Fl,33054-,B,Real<br>Estate,CH,,1000.00,,"723JM LLC"
17141,126,2019-02-28,C,"Airside Int'l Business Park","14600 NW 42nd Ave",,"Opa Locka",FL,33054,B,Real<br>Estate,CH,,1000.00,,"Airside Int'l Business Park"
17141,127,2019-02-28,C,"Baaama Holdings LLC","15000 NW 44TH AVE",,"OPA LOCKA",Fl,33054-,B,Investment<br>Holdings,CH,,1000.00,,"Baaama Holdings LLC"
17141,128,2019-02-28,C,"Media Holdings Ltd","1425 North View Dr.",,"Miami Beach",FL,33140,B,Real<br>Estate-Mgmt,CH,,1000.00,,"Media Holdings Ltd"
17141,129,2019-02-28,C,"Media Holdings Inc","1425 North View Dr.",,"Miami Beach",FL,33140,B,Real<br>Estate-Holding,CH,,1000.00,,"Media Holdings Inc"
