"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3546,1,2022-04-07,C,"Justin  Barger","***Protected Voter***",,,,,I,Asst.<br>Public<br>Defender,CH,,25.00,,Barger
3546,9,2022-04-13,C,"Joseph D Stewart","6570 Sable Ridge Ln",,Naples,FL,34109,I,Attorney,IK,"Rental of tables & chairs for meet & greet ",178.26,,Stewart
3546,2,2022-04-15,C,"Timothy S Springer","1131 Litton Ln",,"Mc Lean",VA,22101-1823,I,"CEO -<br>Level<br>Access",CH,,1000.00,,Springer
3546,3,2022-04-15,C,"Pamela  Barger","***Protected Voter***",,,,,I,Magistrate,LO,,60000.00,,Barger
3546,1,2022-04-19,E,"Wells Fargo Bank","5610 Strand Blvd.",,Naples,FL,34110,,,MO,"Purchase of Checks from Harland Clarke ",34.21,,"Wells Fargo Bank"
3546,2,2022-04-19,E,"Total Wine","5048 Airport Pulling Road",,Naples,FL,34105,,,MO,"Wines for Meet & Greet ",286.89,,"Total Wine"
3546,4,2022-04-19,C,"Justin  Barger","***Protected Voter***",,,,,I,Asst.<br>Public<br>Defender,CH,,25.00,,Barger
3546,5,2022-04-19,C,"Tim  Dunfey","2700 Gulf Blvd.",#3,"Indian Rocks Beach",FL,33785,I,Attorney,CH,,250.00,,Dunfey
3546,3,2022-04-20,E,"Collier County","2800 Horseshoe Dr. N.",,Naples,FL,34104,,,MO,"2 Permits for Election & Referendum Signs",10.00,,"Collier County "
3546,6,2022-04-20,C,"Christine  Virgin","3518 Raymoor Road",,Kensington,MD,20895,I,Author,CH,,1000.00,,Virgin
3546,4,2022-04-21,E,"Naples Engraving","2093 Tamiami Trail North",,Naples,FL,34102,,,MO,"Name tag purchase",27.77,,"Naples Engraving"
3546,11,2022-04-21,E,"Two Guys Kitchen & Catering","2360 Pine Ridge Road",,Naples,FL,34109,,,MO,"Deposit on food for Meet & Greet ",200.00,,"Two Guys Kitchen & Catering"
3546,7,2022-04-22,C,"Woods Weidenmiller Michetti &","9045 Strada Stell Court","Suite 400",Naples,FL,34109,B,"Law Firm ",CH,,1000.00,,"Woods Weidenmiller Michetti & "
3546,5,2022-04-22,E,"NPR Graphics","696 Covey Lane",,"Lehigh Acres",FL,33974,,,MO,"Political Consulting Services for 2022 Campaign ",3500.00,,"NPR Graphics"
3546,6,2022-04-22,E,"NPR Graphics","696 Covey Lane",,"Lehigh Acres",FL,33974,,,MO,"Donation Envelopes ",197.95,,"NPR Graphics"
3546,7,2022-04-22,E,"NPR Graphics","696 Covey Lane",,"Lehigh Acres",FL,33974,,,MO,"Ad file for Bar Publication ",48.15,,"NPR Graphics"
3546,8,2022-04-22,E,"NPR Graphics","696 Covey Lane",,"Lehigh Acres",FL,33974,,,MO,"Banner for Campaign",160.50,,"NPR Graphics"
3546,9,2022-04-22,E,"NPR Graphics","696 Covey Lane",,"Lehigh Acres",FL,33974,,,MO,"Business Cards ",69.55,,"NPR Graphics"
3546,27,2022-04-22,C,"Angela J Turner","2740 68th Street S.W.",,Naples,FL,34105,I,"Retired ",CH,,100.00,,Turner
3546,20,2022-04-22,E,"NPR Graphics","696 Covey Ln",,"Lehigh Acres",FL,33974,,,MO,Signs,850.65,,"NPR Graphics"
3546,8,2022-04-24,C,"Ricardo  Jensen","1120 S 4th St",,Wilmington,NC,28401,I,Attorney,CH,,20.00,,Jensen
3546,10,2022-04-25,E,"Everett  Teague","4384 Millwood Lane",,Tallahassee,FL,32312,,,MO,"Website design, editing,  configuration, hosting, registration & setup",750.00,,Teague
3546,13,2022-04-26,E,"Collier County Bar Association","3315 Tamiami Trail East","Suite 505",Naples,FL,34112,,,MO,"Mailing Labels",100.00,,"Collier County Bar Association"
3546,14,2022-04-26,E,"Costco Wholesale","6275 Naples Blvd.",,Naples,FL,34109,,,MO,"Beverages for Meet & Greet",103.31,,"Costco Wholesale"
3546,12,2022-04-27,E,"Two Guys Kitchen & Catering","2360 Pine Ridge Road",,Naples,FL,34109,,,MO,"Payment of Balance for Food for Meet & Greet ",776.38,,"Two Guys Kitchen & Catering"
3546,15,2022-04-27,E,"Staples Connect","6305 Naples Blvd.",,Naples,FL,34109,,,MO,"Name tags, spiral binder notebook and Journal book ",28.64,,"Staples Connect"
3546,16,2022-04-27,E,"Sam's Club","2550 Immokalee Road",,Naples,FL,34110,,,MO,"Ice ",39.60,,"Sam's Club"
3546,21,2022-04-27,C,"Joseph D Stewart","6570 Sable Ridge Lane",,Naples,FL,34109,I,Attorney,IK,"Set-up and take down of tables, bar etc for Meet & Greet",200.00,,Stewart
3546,22,2022-04-27,C,"Joseph D Stewart","6570 Sable Ridge Lane",,Naples,FL,34110,I,Attorney,IK,"Servers<br>for Meet &<br>Greet",200.00,,Stewart
3546,18,2022-04-27,E,Walmart,"5420 Juliet Blvd.",,Naples,FL,34109,,,MO,"Beverages ",45.97,,Walmart
3546,19,2022-04-27,E,Paypal,"PO Box 45950",,Omaha,NE,68145,,,MO,"Fee for Paypal ",68.78,,Paypal
3546,10,2022-04-28,C,"Jennifer  Starnes","23192 W. El Dorado Avenue",,"Bonita Springs",FL,34134,I,Paralegal,CA,,50.00,,Starnes
3546,11,2022-04-28,C,"Shawn  McDonald","183 15th Street N.W.",,Naples,FL,34120,I,Electrician,CA,,50.00,,McDonald
3546,12,2022-04-28,C,"Jacque  Wood","6760 Sandlewood Lane",,Naples,FL,34109,I,Hairdresser<br>,CA,,50.00,,Wood
3546,13,2022-04-28,C,"Eugene  C. Turner","***Protected Voter***",,,,,I,Retired<br>Judge,CH,,100.00,,Turner
3546,14,2022-04-28,C,"Patricia A Kullen","2180 Harbor Rd",,Naples,FL,34104,I,Legal<br>Assistant,CH,,100.00,,Kullen
3546,15,2022-04-28,C,"Sherry L. Lucas","1753 Royal Circle",,Naples,FL,34112,I,Legal<br>Assistant,CH,,100.00,,Lucas
3546,16,2022-04-28,C,"Deborah P. Offutt","8078 Chianti Lane",,Naples,FL,34114,I,"Retired ",CH,,100.00,,Offutt
3546,17,2022-04-28,C,"William B. Sullivan","7706 Jacaranda Lane",,Naples,FL,34114,I,Attorney,CH,,100.00,,Sullivan
3546,18,2022-04-28,C,"Connie  Brehm","3840 29th Avenue SW",,Naples,FL,34117,I,Retired,CH,,100.00,,Brehm
3546,19,2022-04-28,C,"Hardt Trial Solutions PLLC","Address Protected ",,Naples,FL,34110,B,Former<br>Judge/Mediation,CH,,500.00,,"Hardt Trial Solutions PLLC"
3546,20,2022-04-28,C,"Weldon & Rothman, PL","2548 Northbrooke Plaza Dr.",,Naplkes,FL,34119,B,"Law Firm",CH,,1000.00,,"Weldon & Rothman, PL "
3546,23,2022-04-28,C,"Seidensticker & San Filippo LL","909 6th Avenue North","Suite 100",Naples,FL,34102,B,"Law Firm ",CH,,250.00,,"Seidensticker & San Filippo LL"
3546,24,2022-04-28,C,"Jeffrey  J Troyer","27311 Patrick Street",,"Bonita Springs",FL,34135,I,Tax<br>Accountant,CH,,500.00,,Troyer
3546,17,2022-04-28,E,"Collier Supervisor Elections","3750 Enterprise Avenue",,Naples,FL,34104,,,MO,"Qualifying Fee ",6255.08,,"Collier Supervisor Elections"
3546,25,2022-04-29,C,"Gabriela  Trabazo","5030 Eclipse Ct",,Naples,FL,34104,I,Attorney,CH,,500.00,,Trabazo
3546,26,2022-04-30,C,"Zachary H. Ward","6947 Avalon Cir.","Unit #1905",Naples,FL,34112,I,Attorney,CH,,200.00,,Ward
3557,1,2022-05-01,E,"The Stationery Studio","975 Weiland Rd","Suite #250","Buffalo Grove",IL,60089,,,MO,"Stationery for Campaign",197.57,,"The Stationery Studio"
3557,5,2022-05-05,C,"Edward K. Cheffy","74 Center Street",,Naples,FL,34108,I,Attorney,CH,,200.00,,Cheffy
3557,6,2022-05-05,C,"Guy  Harrison","19862 Beaulieu Ct.",,"Ft. Myers",FL,33908,I,Deputy<br>Sheriff,CH,,100.00,,Harrison
3557,15,2022-05-05,E,Paypal,"PO Box 45950 ",,Omaha,NE,68145,,,MO,Paypal<br>fees,3.38,,Paypal
3557,1,2022-05-05,C,"Kimberly D Swanson","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Swanson
3557,2,2022-05-05,C,"Robert J Stommel","793 Willowbrook Drive",#101,Naples,FL,34108,I,Retired<br>Attorney,CH,,25.00,,Stommel
3557,3,2022-05-05,C,"John  Loukonen","PO Box 93",,Estero,FL,33929,I,General<br>Appraiser,CH,,150.00,,Loukonen
3557,4,2022-05-05,C,"Huy Jacob PA","6060 Collier Blvd.",#132,Naples,FL,34114,B,"Law Firm",CH,,1000.00,,"Huy Jacob PA"
3557,7,2022-05-10,C,"Louis D D'Agostino","94800 Casorio Ct","Unit 202",Naples,FL,34113,I,Attorney,CH,,100.00,,D'Agostino
3557,8,2022-05-10,C,"Hilda  Cenecharles","5088 Beckton Rd",,"Ave Maria",FL,34142,I,Attorney,CH,,150.00,,"Cenecharles "
3557,9,2022-05-10,C,"Bonaquist Allen","4099 Tamiami Trail N.","Suite 308",Naples,FL,34103,B,"Law Firm ",CH,,200.00,,"Bonaquist Allen"
3557,5,2022-05-10,E,"Sam' Club","2550 Immokalee Rd",,Naples,FL,34110,,,MO,"Stamp for Campaign",57.75,,"Sam' Club"
3557,6,2022-05-10,E,"City of Everglades","102 Copeland Ave. N.",,"Everglades City",FL,34139,,,MO,"Permit Application and Deposit",100.00,,"City of Everglades"
3557,2,2022-05-11,E,"NPR Graphics","696 Covey Ln",,"Lehigh Acres",FL,33974,,,MO,"T-Shirts ",760.45,,"NPR Graphics"
3557,3,2022-05-11,E,"Collier County Bar Association","3315 Tamiami Trail East","Suite 505",Naples,FL,34112,,,MO,"Advertising ",350.00,,"Collier County Bar Association"
3557,4,2022-05-12,E,"Naples Pride","2248 Airport Road South",,Naples,FL,34112,,,MO,Public<br>promotion,50.00,,"Naples Pride "
3557,7,2022-05-17,E,"Collier Co. Sup. of Elections","3750 Enterprise Ave.",,Naples,FL,34104,,,MO,"Voter Info",10.00,,"Collier Co. Sup. of Elections "
3557,10,2022-05-19,C,"Domenico  Lucarelli","351 Airport Pulling Rd N",,Naples,FL,34104,I,"Attorney ",CH,,500.00,,Lucarelli
3557,11,2022-05-20,C,"William  Leve","***Protected Voter***",,,,,I,Attorney,CH,,40.00,,Leve
3557,9,2022-05-20,E,"Water One","4840 Laredo Ave",,"Fort Myers",FL,33905,,,MO,"Personalized Water",680.40,,"Water One"
3557,16,2022-05-20,E,Paypal,"PO Box 45950",,Omaha,NE,68145,,,MO,"Paypal fee",1.65,,Paypal
3557,11,2022-05-21,E,"PVC Distributors","1970 N. Leslie St., ","Suite #632",Pahrump,NV,89060,,,MO,"Pocket Constitution",51.75,,"PVC Distributors"
3557,14,2022-05-21,E,"NAACP Collier County","P.O. Box 990727",,Naples,FL,34116,,,MO,Public<br>promotion,150.00,,"NAACP Collier County "
3557,8,2022-05-24,E,"Naples Republican Club","c/o John Dugan","451 Bayfront Place, #5511",Naples,FL,34102,,,MO,"Public promotion and engagement",110.00,,"Naples Republican Club"
3557,10,2022-05-25,E,"NPR Graphics","696 Covey Lane",,"Lehigh Acres",FL,33974,,,MO,Magnets,208.65,,"NPR Graphics"
3557,12,2022-05-27,C,"Cold Oaks LLC","10421 Pennsylvania Ave.",,"Bonita Springs",FL,34135,B,Property<br>Management,CH,,1000.00,,"Cold Oaks LLC"
3557,13,2022-05-27,C,"Mark  Silverio","255 8th Street South",,Naples,FL,34102,I,"Attorney ",CH,,200.00,,Silverio
3557,12,2022-05-28,E,"WB Promotion","11325 Cash Rd","Suite 200",Stafford,TX,7477,,,MO,Wrist-bands,158.99,,"WB Promotion"
3557,13,2022-05-28,E,"NPR Graphics","696 Covey Lane",,"Lehigh Acres",FL,33974,,,MO,"Advertising - rack cards",492.50,,"NPR Graphics"
3557,14,2022-05-31,C,"Margaret V Henghold","14301 SW 73rd Ct",,"Palmetto Bay",FL,33158,I,Retired,CH,,300.00,,Henghold
3593,1,2022-06-03,C,"Mark  Middlebrook","***Protected Voter***",,,,,I,"CCSO Chief",CH,,200.00,,Middlebrook
3593,12,2022-06-06,C,"Yabba Island Grill","711 5th Avenue S.",,Naples,FL,34102,B,Restaurant,IK,"Food & drink ",1000.00,,"Yabba Island Grill "
3593,2,2022-06-07,C,"Jeanne L. Seewald","3971 Gulfshore Blvd. N.",#804,Naples,FL,34103,I,Attorney,CH,,100.00,,Seewald
3593,3,2022-06-07,C,"Lauren L Taranto","5639 Lago Villaggio Way",,Naples,FL,34104,I,Real<br>Estate<br>Agent,CH,,300.00,,Taranto
3593,4,2022-06-07,C,"Hilda  Cenecharles","5088 Beckton Rd",,"Ave Maria",FL,34142,I,Attorney,CH,,100.00,,Cenecharles
3593,5,2022-06-07,C,"Jeffrey  Perlow","5425 Park Central Ct",,Naples,FL,34109,I,Attorney,CH,,500.00,,Perlow
3593,6,2022-06-07,C,"David  Hurst","548 Charlemagne Blvd",,Naples,FL,34112,I,Retired,CA,,40.00,,Hurst
3636,1,2022-06-08,E,Paypal,"PO Box 45950",,Omaha,NE,68145,,,MO,"Paypal fee",3.38,A,Paypal
3593,7,2022-06-08,C,"Damien  Taylor","11598 Longshore Way West",,Naples,FL,34119,I,Attorney,CH,,100.00,,Taylor
3593,8,2022-06-09,C,"Shannon  Hurst","548 Charlemagne Blvd.",,Naples,FL,34112,I,Attorney,CH,,200.00,,Hurst
3593,9,2022-06-10,C,"Brian  Blum","***Protected Voter***",,,,,I,CCSO,CH,,100.00,,Blum
3636,2,2022-06-12,E,Paypal,"PO Box 45950",,Omaha,NE,68145,,,MO,"Paypal fee",3.38,A,Paypal
3636,3,2022-06-12,E,Paypal,"PO Box 45950",,Omaha,NE,68145,,,MO,"Paypal fee",14.94,A,"Paypal "
3593,10,2022-06-12,C,"Angela  Turner","2740 68th Street SW",,Naples,FL,34105,I,"Retired ",CH,,100.00,,Turner
3593,11,2022-06-12,C,"Mara  Marzano","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Marzano
3636,4,2022-06-16,E,Paypal,"PO Box 45950",,Omaha,NE,68145,,,MO,"Paypal fee",7.72,A,Paypal
3593,13,2022-06-16,C,"Elizabeth  Buffington","5260 Birmingham Dr.",#202,Naples,FL,34110,I,Salesperson,CH,,250.00,,Buffington
3637,4,2022-06-18,C,"Linda  Davis","1301 Wisconsin Dr",,Naples,FL,34103,I,Retired,CH,,100.00,,Davis
3637,2,2022-06-20,C,Anonymous,Unknown,,Naples,FL,34104,I,,CA,,5.00,,Anonymous
3637,1,2022-06-20,E,"Leading Edge Litigation Suppor","3021 Airport Pulling Rd N","Suite 202",Naples,FL,34105,,,MO,"Production fees ",3000.00,,"Leading Edge Litigation Suppor"
3637,1,2022-06-21,C,"Gina Genta Palencia","215 Willowick Drive",,Naples,FL,34110,I,Hair<br>dresser,CA,,25.00,,Palencia
3637,2,2022-06-22,E,"NPR Graphics","696 Covey Ln",,"Lehigh Acres",FL,33974,,,MO,Signs,1851.10,,"NPR Graphics"
3637,3,2022-06-23,E,"Supervisor of Elections","3750 Enterprise Avenue",,Naples,FL,34104,,,MO,"Mailing subscription",30.00,,"Supervisor of Elections"
3637,5,2022-06-23,C,"Naples Republican Club","c/o John Dugan","451 Bayfront Place #5511",Naples,FL,34102,B,Republican<br>Club,RE,,110.00,,"Naples Republican Club"
3637,4,2022-06-28,E,"NPR Graphics","696 Covey Ln",,"Lehigh Acres",FL,33974,,,MO,"installation of signs",535.00,,"NPR Graphics"
3637,5,2022-06-28,E,"NPR Graphics","696 Covey Lane",,"Lehigh Acres",FL,33974,,,MO,"Printed postcards and postage fees",22127.50,,"NPR Graphics"
3637,3,2022-06-29,C,"Robert  Scattergood","7767 Jewel Lane, #101",,Naples,FL,34109,I,Hospitality,CH,,500.00,,Scattergood
3637,6,2022-06-29,E,Paypal,"PO Box 45950",,Omaha,NE,68145,,,MO,"Paypal Fees ",14.94,,"Paypal "
3654,4,2022-07-04,E,Paypal,"PO Box 45950",,Omaha,NE,68145,,,MO,"Paypal fees",1.21,,Paypal
3654,1,2022-07-04,C,"Susan  Cone","2460 14th St. N.",,Naples,FL,34103,I,Retired,CH,,25.00,,Cone
3654,1,2022-07-06,E,"Sam's Club","2250 Immokalee Rd",,Naples,FL,34110,,,MO,"Forever stamps",288.75,,"Sam's Club"
3654,2,2022-07-06,E,"Zeppe's Tavern & Pizzeria","895 Wiggins Pass Rd",,Naples,FL,34110,,,MO,Food,2128.72,,"Zeppe's Tavern & Pizzeria"
3654,2,2022-07-07,C,"Christian D White","PO Box 7435",,Naples,FL,34101,I,Attorney,CH,,75.00,,White
3654,5,2022-07-07,E,Paypal,"PO Box 45950",,Omaha,NE,68145,,,MO,"Paypal fees",2.66,,Paypal
3654,3,2022-07-11,C,"Rose  Hansen","725 Landover Ct. #102",,Naples,FL,34104,I,Administrative<br>Assistant,CH,,50.00,,Hansen
3654,4,2022-07-11,C,"James  Molenaar",Protected,,Naples,FL,34105,I,Attorney,CA,,25.00,,Molenaar
3654,5,2022-07-11,C,"Frederick  Hardt",Protected,,Naples,FL,34110,I,Retired<br>Judge,IK,"Invitations for meet & greet",57.75,,Hardt
3654,3,2022-07-14,E,"United States Postal Service","1130 Creekside Pkwy",,Naples,FL,34108,,,MO,Stamps,60.00,,"United States Postal Service"
3715,3,2022-07-18,E,"Sam's Club","2550 Airport Road",,Naples,FL,34110,,,MO,"stamps and labels",329.43,,"Sam's Club"
3715,2,2022-07-20,E,"Sam's Club","2550 Immokalee Road",,Naples,FL,34110,,,MO,stamps,179.25,,"Sam's Club"
3715,1,2022-07-22,E,"United States Postal Service","1130 Creekside Pkwy",,Naples,FL,34108,,,MO,stamps,300.00,,"United States Postal Service"
3736,1,2022-07-27,C,"Lena  Vinciguerra","4752 West Blvd.",,Naples,FL,34103,I,,CH,,25.00,,Vinciguerra
3736,1,2022-07-27,E,"NPR Graphics","696 Covey Lane",,"Lehigh Acres",FL,33974,,,MO,Mailing,9920.12,,"NPR Graphics"
3736,2,2022-07-27,E,"United States Postage Service","1130 Creekside Pkwy",,Naples,FL,34108,,,MO,Stamps,420.00,,"United States Postage Service"
3736,3,2022-07-27,E,"Mark  Humenik","3300 N. Key Drive 1E",,"North Ft. Myers",FL,33903,,,MO,Advertising,5000.00,,Humenik
3749,1,2022-07-30,E,"United States Postal Service","1130 Creekside Pkwy",,Naples,FL,34108,,,MO,Stamps,300.00,,"United States Postal Service"
3749,2,2022-07-30,E,Staples,"6305 Naples Blvd.",,Naples,FL,34109,,,MO,Envelopes,29.99,,Staples
3749,1,2022-07-31,C,"Louise  Cromwell","1930 Gulif Shore Blvd. N. #E202",,Naples,FL,34102,I,,CH,,100.00,,Cromwell
3749,2,2022-07-31,C,"John  Keane","168 Cheshire Way",,Naples,FL,34110,I,Retired,CH,,250.00,,Keane
3749,3,2022-08-04,E,"Sam's Club","2550 Immokalee Rd",,Naples,FL,34110,,,MO,Stamps,418.25,,"Sam's Club"
3749,4,2022-08-04,E,"United States Postal Service","1200 Goodlette-Frank Rd N.",,Naples,FL,34102,,,MO,stamps,120.00,,"United States Postal Service"
3781,2,2022-08-06,E,Paypal,"PO Box 45950",,Omaha,NE,68145,,,MO,"Paypal fees",11.10,,Paypal
3781,4,2022-08-08,E,"United States Postal Service","1130 Creekside Pkwy",,Naples,FL,34108,,,MO,stamps,120.00,,"United States Postal Service"
3781,1,2022-08-09,E,"NPR Graphics","696 Covey Lane",,"Lehigh Acres",FL,33974,,,MO,Postcards/mailings,865.91,,"NPR Graphics"
3781,5,2022-08-10,E,"United States Postal Service","1130 Creekside Pkwy",,Naples,FL,34108,,,MO,stamps,120.00,,"United States Postal Service"
3781,3,2022-08-11,E,Mailchimp,"The Rocket Science Group, LLC","675 Ponce De Leon Ave NE, Ste 5000",Atlanta,GA,30308,,,MO,"Email servcices",189.00,,Mailchimp
3781,6,2022-08-12,E,"Sam's Club","2550 Immokalee Road",,Naples,FL,34110,,,MO,stamps,119.50,,"Sam's Club"
3781,7,2022-08-16,E,"Mark  Humenik","3300 N. Key Drive 1E",,"North Fort Myers",FL,33903,,,MO,advertising,2000.00,,Humenik
3972,1,2022-08-23,E,"South Street","1410 Pine Ridge Road","Suite 4",Naples,FL,34108,,,MO,"Election night food ",1787.10,,"South Street"
3972,1,2022-09-20,C,"City of Evergaldes","102 Copeland Ave. N",,"Everglades City",FL,34139,I,,RE,,75.00,,"City of Evergaldes"
3972,1,2022-10-25,D,"Pamela  Barger","***Protected Voter***",,,,,,~~,,"Partial repayment of loan made to campaign",5893.62,,Barger
