"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12176,1,2021-03-23,C,"James  Jensen","10807 Kuralei Dr",,Jacksonville,FL,32246,I,retired,CH,,25.00,,Jensen
12233,1,2021-04-17,E,"Kristen  Hadley","11530 W Ride Dr",,Jacksonville,FL,32223,,,MO,T-Shirts,400.00,,Hadley
12233,2,2021-04-21,E,"Leci's Italian Cafe","4076 Belfort Rd",,Jacksonville,FL,32216,,,MO,event,45.09,,"Leci's Italian Cafe"
12233,1,2021-05-04,C,"Ricardo  Mejias","7740 Southside Blvd #503",,Jacksonville,FL,32256,I,retired,CH,,60.00,,Mejias
12233,2,2021-05-06,C,"James  Jensen","10807 Kuralei Dr",,Jacksonville,FL,32246,I,retired,CA,,20.00,,Jensen
12233,8,2021-05-18,C,"Greg  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,construction,CA,,15.00,,Withers
12233,9,2021-05-18,C,"Eric  Parker","2720 Garris Ln",,Jacksonville,FL,32226,I,electronics<br>technician,CA,,30.00,,Parker
12233,10,2021-05-18,C,"Andrew  Bunch","556 Hopkins St",,"Neptune Beach",FL,32266,I,"professor ",CA,,15.00,,Bunch
12233,3,2021-05-18,C,"Marc  Reeder","11530 W Ride Dr",,Jacksonvile,FL,32223,I,customer<br>service,CA,,45.00,,Reeder
12233,4,2021-05-18,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Allstate<br>Benefits,CA,,15.00,,Cummings
12233,5,2021-05-18,C,"Joe  Sokol","1270 13th St N",,"Jacksonville Beach",FL,32250,I,retired,CA,,15.00,,Sokol
12233,6,2021-05-18,C,"Phil  Laibe","8039 San Jose Village Ln #2",,Jacksonville,FL,32217,I,IT<br>technician,CA,,20.00,,Laibe
12233,7,2021-05-18,C,"Jerry  Rorabaugh","415 W 70th St",,Jacksonville,FL,32208,I,pastor,CA,,30.00,,Rorabaugh
12233,3,2021-05-22,E,"Dollar Tree","11111 San Jose Blvd",,Jacksonville,FL,32223,,,MO,event,25.00,,"Dollar Tree"
12233,4,2021-06-16,E,"Jacksonville Yoga","221 N Hogan St #502",,Jacksonville,FL,32202,,,MO,event,50.00,,"Jacksonville Yoga"
12253,1,2021-07-05,E,"BJ's Wholesale club","12200 Atlantic Blvd",,Jacksonville,FL,32225,,,MO,Event,142.58,,"BJ's Wholesale club"
12253,1,2021-07-06,C,"Alex  Pope","10342 Arrowhead Dr",,Jacksonville,FL,32257,I,,CA,,15.00,,Pope
12253,2,2021-07-07,E,"Libertarian National Committee","1444 Duke St",,Alexandria,VA,22314,,,MO,brochures,47.50,,"Libertarian National Committee"
12253,3,2021-07-07,E,"Libertarian National Committee","1444 Duke St",,Alexandia,VA,22314,,,MO,brochures,22.50,,"Libertarian National Committee"
12253,4,2021-08-23,E,"Advocates for Self Government","500 Capitol Mall #2050",,Sacramento,CA,95814,,,MO,brochures,53.23,,"Advocates for Self Government"
12253,5,2021-08-23,E,"Libertarian National Committe","1444 Duke St",,Alexandria,VA,22314,,,MO,brochures,50.00,,"Libertarian National Committe"
12253,2,2021-08-28,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,customer<br>service,IK,"coffee at<br>event",19.47,,Reeder
12253,3,2021-09-09,C,"Greg  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,construction,CH,,50.00,,Withers
12383,4,2021-10-01,C,"Marcus  Reeder","11530 West Ride Dr",,Jacksonville,FL,32223,I,customer<br>service,CH,,37.60,,Reeder
12383,4,2021-10-02,E,"Harbor Freight","10950 San Jose Blvd #26",,Jacksonville,FL,32223,,,MO,megaphone,37.60,,"Harbor Freight"
12383,1,2021-10-06,C,"Eric  Parker","2720 Garris Ln",,Jacksonville,FL,32226,I,electronics<br>technician,CA,,20.00,,Parker
12383,2,2021-10-12,C,"Joseph  Sokol","1270 13th St N",,"Jacksonvile Beach",FL,32250,I,retired,CH,,50.00,,Sokol
12383,1,2021-10-30,E,NameCheap.com,"4600 E Washington St #305",,Phoenix,AZ,90064,,,MO,"web site",13.66,,NameCheap.com
12383,2,2021-11-01,E,Walmart,"8808 Beach Blvd",,Jacksonville,FL,32216,,,MO,"promotional event",13.76,,Walmart
12383,3,2021-11-01,E,BJ's,"8046 Phillips Hwy",,Jacksonville,FL,32256,,,MO,"promotional event",121.36,,BJ's
12383,3,2021-11-14,C,"James  Jensen","10807 Kuralie Dr",,Jacksonville,FL,32246,I,retired,CH,,10.00,,Jensen
12383,5,2021-11-19,C,"Wendy  Hamlin","12550 Briarmead Ln",,Jacksonville,FL,32258,I,product<br>manager,CH,,50.00,,Hamlin
12383,6,2021-12-02,C,"Wendy  Hamlin","12550 Briarmead Ln",,Jacksonville,FL,32258,I,product<br>manager,CH,,20.00,,Hamlin
12383,7,2021-12-02,C,"Marcus  Reeder","11530 West Ride Dr",,Jacksonville,FL,32223,I,customer<br>service,CH,,75.25,,Reeder
12383,7,2021-12-02,E,Stripe,"510 Townsend St",,"San Francisco",CA,94103,,,MO,"transaction fees",3.22,,Stripe
12383,5,2021-12-08,E,"Things Remebered","10300 Southside Blvd #252",,Jacksonville,FL,32256,,,MO,"award trophy",75.25,,"Things Remebered"
12383,6,2021-12-11,E,Publix,"11520 Old St Augustine Rd",,Jacksonville,FL,32257,,,MO,"event food",45.00,,Publix
12383,8,2021-12-13,C,"James  Jensen","10807 Kuralei Dr",,Jacksonville,FL,32246,I,retired,CA,,20.00,,Jensen
12383,9,2021-12-13,C,"Greg  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,handyman,CA,,20.00,,Withers
12383,10,2021-12-13,C,"Ronald  Robison","10983 Sawtooth Oak Ct",,Jacksonville,FL,32218,I,inventory<br>specialist,CH,,80.00,,Robison
12383,11,2021-12-13,C,"Eric  Parker","2720 Garris Ln",,Jacksonville,FL,32226,I,electronics<br>technician,CH,,20.00,,Parker
12383,12,2021-12-13,C,"Kaetlyn  Parker","2720 Garris Ln",,Jacksonville,FL,32226,I,pharmacist,CH,,20.00,,Parker
12383,13,2021-12-13,C,"Jerry  Rorabaugh","415 W 70th St",,Jacksonville,FL,32208,I,pastor,CH,,20.00,,Rorabaugh
12383,14,2021-12-13,C,"Melissa  Rorabaugh","415 W 70th St",,Jacksonville,FL,32208,I,human<br>resources,CH,,20.00,,Rorabaugh
12383,15,2021-12-13,C,"Andrew  Bunch","556 Hopkins St",,"Neptune Beach",FL,32266,I,professor,CA,,20.00,,Bunch
12383,16,2021-12-13,C,"Michael  Macintire","212 Villa Verda Rd",,"St Augustine",FL,32080,I,self<br>employed,CH,,60.00,,Macintire
12383,17,2021-12-13,C,"Joseph  Sokol","1270 13th St N",,"Jacksonville Beach",FL,32250,I,retired,CH,,20.00,,Sokol
12383,18,2021-12-13,C,"Ricardo  Mejias","7740 Southside Blvd #503",,Jacksonville,FL,32256,I,retired,CH,,20.00,,Mejias
12587,1,2022-01-08,C,"Eric  Parker","2720 Garris Ln",,Jacksonville,FL,32226,I,electronics<br>technician,CH,,50.00,,Parker
12587,2,2022-02-02,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,customer<br>service,CH,,10.00,,Reeder
12587,3,2022-03-02,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",1.18,,Stripe
12587,3,2022-03-02,C,"Andrew  Bunch","556 Hopkins St",,"Neptune Beach",FL,322156,I,Professor,CH,,10.00,,Bunch
12587,1,2022-03-02,E,"Outright Libertarians","33 N Church St",,"North Adams",MA,01247,,,MO,flag,20.00,,"Outright Libertarians"
12587,2,2022-03-02,E,Lowe's,"8054 Philips Hwy",,Jacksonville,FL,32256,,,MO,asphalt,30.92,,Lowe's
12895,2,2022-04-18,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,Service<br>Admin,CH,,48.31,,Reeder
12895,1,2022-04-19,E,WallMart,"10991 San Jose Blvd",,Jacksonville,FL,32223,,,MO,"folding table",48.31,,WallMart
12895,1,2022-04-27,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,service<br>admin,CH,,10.00,,Reeder
12895,3,2022-05-04,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,handyman,CH,,150.00,,Withers
12895,2,2022-05-07,E,"CP Broadcasting","7235 Bonneval Rd",,Jacksonville,FL,32256,,,MO,"Hob Nob table",500.00,,"CP Broadcasting"
12895,4,2022-06-11,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,consultant,CH,,25.00,,Cummings
12895,5,2022-06-11,C,"Libertarian Party of FL","2907 Patterson Ave",,"Key West",FL,33040,P,"Libertarian<br>Party of<br>FL",CH,,200.00,,"Libertarian Party of FL"
12895,6,2022-06-11,C,"Ben  Ellenburg","3540 Hidden Lake Dr E",,Jacksonville,FL,32216,I,rertired,CH,,50.00,,Ellenburg
12895,3,2022-07-27,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",6.72,,Stripe
12895,7,2022-07-29,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,consultant,CH,,10.66,,Cummings
12895,8,2022-07-29,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,Service<br>Admin,CH,,10.66,,Reeder
13551,1,2022-08-19,E,"Jax River City Pride Inc","1303 Laura St",,Jacksonville,FL,32206,,,MO,"event table",175.00,,"Jax River City Pride Inc"
13551,1,2022-08-25,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,senior<br>consultant,CH,,10.66,,Cummings
13551,2,2022-08-25,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,service<br>admin,CH,,10.66,,Reeder
13551,2,2022-09-12,E,NameCheap.com,"4600 E Washington St #305",,Phoenix,AZ,90064,,,MO,"web site",14.76,,NameCheap.com
13551,3,2022-09-27,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
13551,4,2022-09-27,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,Service<br>Admin,CH,,10.66,,Reeder
13551,3,2022-10-26,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",4.50,,Stripe
13551,5,2022-10-26,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
13551,6,2022-10-26,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,Service<br>Admin,CH,,10.66,,Reeder
13924,1,2022-11-16,C,"Tub  Rorabaugh","415 W 70th St",,Jacksonville,FL,32208,I,Pastor,CH,,10.70,,Rorabaugh
13924,2,2022-11-19,C,"Richard  Reeves","1490 Seawolf Trail N",,Jacksonville,FL,32221,I,self<br>employed,CA,,50.00,,Reeves
13924,3,2022-11-23,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,handyman,CH,,10.70,,Withers
13924,4,2022-11-28,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,Service<br>Admin,CH,,10.66,,Reeder
13924,5,2022-11-28,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant<br>,CH,,10.66,,Cummings
13924,1,2022-11-30,E,VistaPrint,"170 Data Dr",,Waltham,MA,02451,,,MO,"business cards",62.57,,VistaPrint
13924,6,2022-12-08,C,"Joseph  Sokol","1270 13th St N",,"Jacksonville Beach",FL,32250,I,retired,CH,,10.00,,Sokol
13924,7,2022-12-09,C,"Keith  Garrett","5005 Kinkaid Rd",,Jacksonville,FL,32210,I,unemployed,CH,,10.00,,Garrett
13924,2,2022-12-13,E,"Ronald Tracy Robison","10983 Sawtooth Oak Ct",,Jacksonville,FL,32218,,,MO,"political contribution",20.00,,Robison
13924,3,2022-12-14,E,"Eric  Parker","2720 Garris Ln",,Jacksonville,FL,32226,,,MO,"political contribution",20.00,,Parker
13924,4,2022-12-14,E,"Jerry  Rorabough","415 W 70th St",,Jacksonville,FL,32208,,,MO,"political contribution",20.00,,Rorabough
13924,8,2022-12-21,C,"Jerry  Rorabaugh","415 W 17th St",,Jacksonville,FL,32208,I,Pastor,CH,,10.00,,Rorabaugh
13924,9,2022-12-21,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,Handyman,CH,,10.00,,Withers
13924,10,2022-12-28,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
13924,11,2022-12-29,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,Service<br>Admin,CH,,10.66,,Reeder
13924,5,2022-12-29,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",5.50,,Stripe
14126,1,2023-01-03,C,"Eric  Parker","2720 Garris Ln",,Jacksonville,FL,32226,I,Electronics<br>Technician,CH,,91.69,,Parker
14126,2,2023-01-03,C,"Wendy  Hamlin","86 Varner Way",,"St Augustine",FL,32092,I,Product<br>Manager,CH,,44.44,,Hamlin
14126,3,2023-01-03,C,"Craig  Dockery","1311 Mayport Landing Cir",,Jacksonville,FL,32233,I,personal<br>chef,CH,,25.65,,Dockery
14126,1,2023-01-17,E,"Veterans United","8999 Western Way #104",,Jacksonville,FL,32256,,,MO,"candidate meet & greet",225.75,,"Veterans United"
14126,2,2023-01-19,E,"Specialty Engraving","5151 Sunbeam Rd #16",,Jacksonville,FL,32257,,,MO,"award trophy ",116.05,,"Specialty Engraving"
14126,4,2023-01-20,C,"Dee  Dockery","1311 Mayport Landing Cir",,Jacksonville,FL,32233,I,cleaning<br>lady,CH,,20.00,,Dockery
14126,5,2023-01-20,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,service<br>admin,CH,,40.00,,Reeder
14126,6,2023-01-20,C,"Jerry  Rorabaugh","415 W 70th St",,Jacksonville,FL,32208,I,Pastor,CH,,10.70,,Rorabaugh
14126,7,2023-01-20,C,"Keith  Garrett","5005 Kinkaid Rd",,Jacksonville,FL,32210,I,Computer<br>tech,CH,,10.70,,Garrett
14126,8,2023-01-20,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,handyman,CH,,10.70,,Withers
14126,9,2023-01-21,C,"Matthew  Johnson","908 New Bedford Dr",,Deland,FL,32724,I,Marketing,CH,,40.00,,Johnson
14126,10,2023-01-23,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
14126,11,2023-01-23,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,service<br>admin,CH,,10.66,,Reeder
14126,12,2023-02-15,C,"Kaetlyn  Parker","2720 Garris Ln",,Jacksonville,FL,32226,I,Pharmacist<br>,CH,,20.00,,Parker
14126,13,2023-02-15,C,"Wendy  Hamlin","86 Varner Way",,"St Augustine",FL,32092,I,Product<br>Manager,CH,,20.00,,Hamlin
14126,14,2023-02-21,C,"Patrick  Leistner","6726 Broward St",,"Panama City",FL,32408,I,Accountant,CH,,40.00,,Leistner
14126,15,2023-02-23,C,"Joseph  Sokol","1270 13th St N",,"Jacksonville Beach",FL,32250,I,rertired,CH,,20.00,,Sokol
14126,16,2023-02-23,C,"Gregory  Withers","7938 Mainer St",,Jacksonville,FL,32220,I,handyman,CH,,10.70,,Withers
14126,25,2023-02-27,C,"Keith  Garrett","5005 Kinkaid Rd",,Jacksonville,FL,32210,I,Computer<br>tech,CA,,20.00,,Garrett
14126,26,2023-02-27,C,"Richard  Reeves","1490 Seawolf Trail N",,Jacksonville,FL,32221,I,self<br>employed,CH,,20.00,,Reeves
14126,27,2023-02-27,C,"Rachel  Mcauley","1000 Island Point Dr",,Jacksonville,FL,32218,I,doordash<br>driver,CA,,20.00,,Mcauley
14126,28,2023-02-27,C,"Jason  Palmer","1279 Fruit Cove Rd S",,"St Johns",FL,32259,I,retired,CA,,20.00,,Palmer
14126,29,2023-02-27,C,"Steven  Kuhn","2269 Marcid Ct",,"Orange Park",FL,32073,I,Compliance<br>Associate,CA,,20.00,,Kuhn
14126,30,2023-02-27,C,"Edward  Macie","336 W 6th St",,Jacksonville,FL,32206,I,"health<br>care admin",CH,,100.00,,Macie
14126,17,2023-02-27,C,"Carolina  Baniewicz","3200 Legendary Ln",,Melbourne,FL,32935,I,retired,CH,,40.00,,Baniewicz
14126,18,2023-02-27,C,"Krystina  Baxter","612 Herbert St",,"Port Orange",FL,32129,I,"stay at<br>home mom",CH,,20.00,,Baxter
14126,19,2023-02-27,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
14126,20,2023-02-27,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,service<br>admin,CH,,10.66,,Reeder
14126,21,2023-02-27,C,"Feena  Bonoan","92-149 Kohi Place",,Kapolei,HI,96707,I,self<br>employed,CH,,100.00,,Bonoan
14126,22,2023-02-27,C,"Steven  Nekhaila","2907 Patterson Ave",,"Key West",FL,33040,I,Director<br>of<br>Operations,CH,,100.00,,Nekhaila
14126,23,2023-02-27,C,"Patrick  Leistner","6726 Broward St",,"Panama City",FL,32408,I,Accountant,CH,,10.00,,Leistner
14126,24,2023-02-27,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,100.00,,Cummings
14126,3,2023-02-27,E,"Veterans United","8999 Western Way #104",,Jacksonville,FL,32256,,,MO,"candidate<br>meet &<br>greet",357.00,,"Veterans United"
14126,31,2023-02-28,C,"Wendy  Hamlin","86 Varner Way",,"St Augustine",FL,32092,I,Product<br>Manager,CH,,100.00,,Hamlin
14126,32,2023-02-28,C,"Jason  Palmer","1279 Fruit Cove Rd S",,"St Johns",FL,32259,I,retired,CH,,70.00,,Palmer
14126,33,2023-03-01,C,"Rueshalle  Butler","34 Wellstone Dr",,"Palm Coast",FL,32164,I,,CH,,20.00,,Butler
14126,34,2023-03-01,C,"Joshua  Hlavka","107 SW 9th St",,"Hallandale Beach",FL,33009,I,Assistant<br>Branch<br>Manag,CH,,52.23,,Hlavka
14126,35,2023-03-01,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,handyman,CH,,623.67,,Withers
14126,36,2023-03-01,C,"Alexander  Pope","10342 Arrowhead Dr",,Jacksonville,FL,32257,I,Systems<br>Administrator,CH,,130.11,,Pope
14126,4,2023-03-07,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",101.31,,Stripe
14126,37,2023-03-07,C,"Jerry  Rorabaugh","415 W 70th St ",,Jacksonville,FL,32208,I,Pastor,CH,,21.08,,Rorabaugh
14813,1,2023-03-22,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,handyman,CH,,10.70,,Withers
14813,2,2023-03-27,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
14813,3,2023-03-27,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,Service<br>Admin,CH,,10.66,,Reeder
14813,4,2023-04-18,C,"Pamela  Jensen","10807 Kuralei Dr",,Jacksonville,FL,32246,I,retired,CH,,1000.00,,Jensen
14813,5,2023-04-21,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,handyman,CH,,10.70,,Withers
14813,6,2023-04-26,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
14813,7,2023-04-26,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,Service<br>Admin,CH,,10.66,,Reeder
14813,8,2023-04-27,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,Service<br>Admin,CA,,15.00,,Reeder
14813,9,2023-04-27,C,"Tub  Rorabaugh","415 W 70th St",,Jacksonville,FL,32208,I,Pastor,CA,,20.00,,Rorabaugh
14813,11,2023-04-29,C,VyStar,"11674 Beach Blvd",,Jacksonville,FL,32246,B,Credit<br>Union<br>Interest,CH,,0.12,,VyStar
14813,1,2023-05-03,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",5.39,,Stripe
14813,10,2023-05-03,C,"Kieth  Garrett","5005 Kinkaid Rd",,Jacksonville,FL,32210,I,Computer<br>Tech,CH,,10.70,,Garrett
15113,1,2023-05-15,C,"Eric  Parker","2720 Garris Ln",,Jacksonville,FL,32226,I,Electronics<br>Technician,CH,,500.00,,Parker
15113,2,2023-05-23,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,handyman,CH,,10.70,,Withers
15113,1,2023-05-23,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,transaction<br>fees,0.77,,Stripe
15113,2,2023-05-24,E,"Libertarian Party of FL","2907 Patterson Ave",,"Key West",FL,33040,,,MO,"table at convention",100.00,,"Libertarian Party of FL"
15113,3,2023-05-25,C,"Daniel  Cummings","3520 Hidden Lake Drive E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
15113,4,2023-05-25,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,Service<br>Admin,CH,,10.66,,Reeder
15113,3,2023-05-25,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",1.54,,Stripe
15113,5,2023-05-31,C,VyStar,"11674 Beach Blvd",,Jacksonville,FL,32246,B,credit<br>union<br>interest,CH,,0.31,,VyStar
15113,6,2023-06-05,C,"Keith  Garrett","5005 Kinkaid Rd",,Jacksonville,FL,32210,I,Computer<br>tech,CH,,10.70,,Garrett
15113,4,2023-06-05,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.77,,Stripe
15113,7,2023-06-07,C,"Jerry  Rorabaugh","415 W 70th St ",,Jacksonville,FL,32208,I,Pastor,CH,,91.79,,Rorabaugh
15113,5,2023-06-07,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",4.34,,Stripe
15113,8,2023-06-22,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,Handyman,CH,,10.70,,Withers
15113,6,2023-06-22,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.77,,Stripe
15113,9,2023-06-27,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
15113,10,2023-06-27,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,Service<br>Admin,CH,,10.66,,Reeder
15113,7,2023-06-27,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94090,,,MO,"transaction fees",1.54,,Stripe
15113,11,2023-06-30,C,VyStar,"11674 Beach Blvd",,Jacksonville,FL,32246,B,credit<br>union<br>interest,CH,,0.32,,VyStar
15293,1,2023-07-06,C,"Keith  Garrett","5005 Kinkaid Rd",,Jacksonville,FL,32210,I,Computer<br>tech,CH,,10.70,,Garrett
15293,1,2023-07-06,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.77,,Stripe
15293,2,2023-07-12,C,"Patrick  Leistner","6726 Broward St",,"Panama City",FL,32408,I,Accountant,CH,,35.00,,Leistner
15293,3,2023-07-12,C,"Wendy  Hamlin","86 Varner Way",,"St Augustine",FL,32092,I,project<br>manager,CH,,35.00,,Hamlin
15293,4,2023-07-12,C,"Ricardo  Mejias","7740 Southside Blvd Apt. 503",,Jacksonville,FL,32256,I,retired,CH,,40.00,,Mejias
15293,2,2023-07-12,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94090,,,MO,"transaction fees",5.74,,Stripe
15293,3,2023-07-21,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94090,,,MO,"transaction fees",0.77,,Stripe
15293,5,2023-07-21,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,Handyman,CH,,10.70,,Withers
15293,6,2023-07-26,C,"Jerry  Rorabaugh","415 W 70th St",,Jacksonville,FL,32208,I,Pastor,CH,,10.70,,Rorabaugh
15293,7,2023-07-26,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
15293,8,2023-07-26,C,"Marcus  Reeder","11530 W Ride Dr",,Jacksonville,FL,32223,I,Service<br>Admin,CH,,10.66,,Reeder
15293,4,2023-07-26,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",2.31,,Stripe
15293,9,2023-07-31,C,VyStar,"11674 Beach Blvd",,Jacksonville,FL,32246,B,credit<br>union<br>interest,CH,,0.34,,VyStar
15293,10,2023-08-03,C,"Keith  Garrett","5005 Kinkaid Rd",,Jacksonville,FL,32210,I,Computer<br>tech,CH,,10.70,,Garrett
15293,5,2023-08-03,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15293,11,2023-08-11,C,"Feena  Bonoan","3325 Victoria Lakes Dr N",,Jacksonville,FL,32226,I,unemployed,CH,,104.42,,Bonoan
15293,6,2023-08-11,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",5.16,,Stripe
15293,12,2023-08-23,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,Handyman,CH,,10.70,,Withers
15293,7,2023-08-23,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15293,13,2023-08-25,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
15293,8,2023-08-25,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15293,14,2023-08-28,C,"Joseph  Sokol","1270 13th St N",,"Jacksonville Beach",FL,32250,I,retired,CH,,50.00,,Sokol
15293,9,2023-08-29,E,"Blue Sky Golf Club","1700 Monument Rd",,Jacksonville,FL,32225,,,MO,"Libertarian Party Event",500.00,,"Blue Sky Golf Club"
15293,15,2023-08-31,C,Vystar,"11674 Beach Blvd",,Jacksonville,FL,32246,B,credit<br>union<br>interest,CH,,0.35,,Vystar
15293,16,2023-09-06,C,"Keith  Garrett","5005 Kinkaid Rd",,Jacksonville,FL,32210,I,Computer<br>tech,CH,,10.70,,Garrett
15293,10,2023-09-06,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15293,17,2023-09-13,C,"Ricardo  Mejias","7740 Southside Blvd #503",,Jacksonville,FL,32256,I,retired,CH,,52.37,,Mejias
15293,11,2023-09-13,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",2.74,,Stripe
15293,18,2023-09-25,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,Handyman,CH,,10.70,,Withers
15293,19,2023-09-25,C,"Jerry  Rorabaugh","415 W 70th St",,Jacksonville,FL,32208,I,Pastor,CH,,62.78,,Rorabaugh
