"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8302,1,2017-12-09,C,"Corey Lamont Kierce","2956 Center Wood Dr",,Jacksonville,FL,32218,I,self<br>employed,CH,,100.00,,Kierce
8302,2,2017-12-09,C,"Archie  Shubert","140 Devoe Street",,Jacksonville,FL,32202,I,"retired ",CA,,50.00,,Shubert
8302,3,2017-12-09,C,"Jerusalem 122","1041 Broad Street",,Jacksonville,FL,32202,B,Mason<br>Lodge,CA,,50.00,,"Jerusalem 122"
8302,4,2017-12-09,C,"Cedric  Thomas","2215 Cato Rd",,Jacksonville,FL,32207,I,self-employed,CA,,50.00,,Thomas
8302,5,2017-12-09,C,"Ruben  Flowers","2214 Cato Rd",,Jacksonville,Fl,32207,I,salesman,CA,,50.00,,Flowers
8302,6,2017-12-09,C,"Ethelyn Ann Wiggins","4350 Williamsburg Ave",,Jacksonville,FL,32208,I,self-employed,CA,,50.00,,Wiggins
8302,7,2017-12-11,C,"Anne  Wiggins","4350 Williamsburg Ave",,Jacksonville,Fl,32208,I,retired,CA,,3.00,,Wiggins
8420,3,2018-01-09,C,"Glorious  Johnson","1657 W 77TH Street",,Jacksonville,FL,32209,I,retired,CH,,50.00,,Johnson
8420,4,2018-01-09,C,"Lucretia  Peterson","5265 Clarendon Road",,Jacksonville,FL,32205,I,Manager,CH,,100.00,,Peterson
8420,2,2018-01-12,C,"Winola  Riley","5595 Cabot Dr N",,Jacksonville,FL,32244,I,retired,CH,,100.00,,Riley
8420,1,2018-01-28,C,"Mary S Dumas","5091 Clapboard Creek Drive",,Jacksonville,FL,32226,I,retired,CH,,200.00,,Dumas
8487,1,2018-02-25,C,"Glorious J Johnson","1657 W 7th Street",,Jacksonville,Fl,32209,I,retired,CH,,100.00,,Johnson
8487,2,2018-02-25,C,"Lucretia O Peterson","5265 Clarendon Rd",,Jacksonville,FL,32205,I,BCBS<br>Manager,CH,,100.00,,Peterson
8487,3,2018-02-27,C,"Belinda O Davis","6984 Longleaf Branch Dr",,Jacksonville,FL,32222,I,Medical<br>Coder,CH,,100.00,,Davis
8572,1,2018-03-12,C,"Lenox Lemar Godfrey","1575 Paul Russell Rd Unit 1704",,Tallahassee,FL,32301,I,Claims<br>Director,CH,,250.00,,Godfrey
8977,1,2018-06-17,C,"Randell O Bennett","5092 Clapboard Creek",,Jacksonville,FL,32226,I,Computer<br>Programmer<br>,MO,,96.80,,Bennett
8977,2,2018-06-20,C,"Willie  Bradford","3026 Independence Avenue",,Shreveport,LA,71109,I,CityCouncil<br>Shreveport,MO,,145.35,,Bradford
9216,1,2018-07-16,C,"Juanita  Smith","3352 Miller Greek Court",,Buford,GA,30519,I,retired,MO,,96.80,,Smith
9431,1,2018-08-12,C,"William  Hurst","5001 Catalpha Road",,Baltimore,MD,21214,I,Entrepreneur,CH,,50.00,,Hurst
9431,2,2018-08-22,C,"Tonette R Rogers","11465 Fort Caroline Lakes Dr N",,Jacksonville,FL,32225,I,Guidance<br>Counselor,CH,,100.00,,Rogers
9541,7,2018-10-02,C,"Larae C Austin","8279 Garden St",,Jacksonville,FL,32219,I,,CH,,100.00,,Austin
9541,1,2018-10-06,C,"Rashawnda  Stephens","9919 Pavnes Creek Drive",,Jacksonville,FL,32222,I,Hair<br>Stylist,CA,,25.00,,Stephens
9541,2,2018-10-06,C,"Frederick  Hartage","2186 Tyson Lake Drive",,Jacksonville,FL,32221,I,"Retired<br>Military ",CA,,50.00,,Hartage
9541,3,2018-10-06,C,"Charlette  Hartage","2186 Tyson Lake Drive",,Jacksonville,FL,32221,I,,CA,,50.00,,Hartage
9541,4,2018-10-06,C,"Carlos  Patino","34 West 34th Street",,Jacksonville,Fl,32206,I,,CA,,50.00,,Patino
9541,5,2018-10-06,C,"Carlos  Patino","34 West 35th Street",,Jacksonville,Fl,32206,I,,CA,,50.00,,Patino
9541,1,2018-10-06,E,"Pay Pal  Worldwide Operations","12312 Port Grace Boulevard",,"La Vista",NE,95131,,,MO,"pay pal fees",8.46,,"Worldwide Operations"
9541,6,2018-10-10,C,"Antoinette  Binder-Glase","809 Chugalug Road",,Jacksonville,FL,32234,I,,CA,,25.00,,Binder-Glase
10072,1,2019-01-03,C,"Juanita  Powell-Williams","2867 Lorimier Ter.",,Jacksonville,FL,32207,I,self<br>employed,CH,,25.00,,Powell-Williams
10072,2,2019-01-04,C,"Dakota  James","132A Clarks Bluff Road",,Kingsland,GA,31648,I,Prosthetic<br>Coordinator,CA,,40.00,,James
10072,3,2019-01-07,C,"Fraternal Order of Police","5530 Beach Boulevard",,Jacksonville,FL,32207,O,FOP,CH,,1000.00,,"Fraternal Order of Police"
10072,1,2019-01-07,E,Vistaprint,"9250 Red Rock Road",,Reno,NV,89506,,,MO,"car magnets",80.97,,Vistaprint
10187,1,2019-01-12,C,"Joann M Brook","2052 Hovington Circle W",,Jacksonville,FL,32246,I,"retired ",CH,,25.00,,Brook
10430,3,2019-01-30,C,"JGR Service, Inc","P.O. Box 959",,"Orange Park",Fl,32067-0959,B,racing,CH,,500.00,D,"JGR Service, Inc"
10430,4,2019-01-30,C,"JGR Service, Inc","P.O. Box 959",,"Orange Park",Fl,32067-0959,B,racing,CH,,500.00,A,"JGR Service, Inc"
10430,5,2019-01-30,C,"Inc  Jacksonville Greyhound Racing","P.O Box 959",,"Orange Park",FL,32067-0959,B,Greyhound<br>racing,CH,,1000.00,D,"Jacksonville Greyhound Racing "
10430,6,2019-01-30,C,"Inc  Jacksonville Greyhound Racing","P.O Box 959",,"Orange Park",FL,32067-0959,B,"Greyhound racing",CH,,1000.00,A,"Jacksonville Greyhound Racing "
10430,7,2019-01-30,C,"North Florida Racing, Inc","P.O. Box 959",,"Orange Park ",Fl,32067-0959,B,dogtrack<br>Racing,CH,,500.00,D,"North Florida Racing, Inc"
10430,8,2019-01-30,C,"North Florida Racing, Inc","P.O. Box 959",,"Orange Park ",Fl,32067-0959,B,"dogtrack Racing",CH,,500.00,A,"North Florida Racing, Inc"
10265,10,2019-01-30,C,"Orange Park Kennel Club Inc","P.O. Box 54249",,Jacksonville,FL,32245-4849,B,Kennel<br>Club,CH,,500.00,,"Orange Park Kennel Club Inc"
10265,11,2019-01-30,C,"JGR Service, Inc","P.O. Box 959",,"Orange Park",Fl,32067-0959,B,racing,CH,,500.00,,"JGR Service, Inc"
10265,12,2019-01-30,C,"Inc  Jacksonville Greyhound Racing","P.O Box 959",,"Orange Park",FL,32067-0959,B,Greyhound<br>racing,CH,,1000.00,,"Jacksonville Greyhound Racing "
10265,13,2019-01-30,C,"North Florida Racing, Inc","P.O. Box 959",,"Orange Park ",Fl,32067-0959,B,dogtrack<br>Racing,CH,,500.00,,"North Florida Racing, Inc"
10265,2,2019-01-31,E,"Tiki Graphics","2831 Dunn Ave",,Jacksonville,FL,32218,,,MO,"campaign car magnets",55.64,,"Tiki Graphics"
10265,1,2019-02-05,C,"Edwin  Brown","P.O. Box",,Jacksonville,FL,32209,I,Daycare,CA,,25.00,,Brown
10265,2,2019-02-05,C,"Anethette  Durham","13100 Broxton Bay Dr","Apt 1018",jacksonville,FL,32218,I,retired,CH,,25.00,,Durham
10265,14,2019-02-06,C,"Ken I Stokes",11319,"Nettlebrook St E",Jacksonville,FL,32218,I,Business,CA,,25.00,,Stokes
10430,1,2019-02-07,C,"ABC Florida First Coast PAC","707 Pennisular Place Suite 100",,Jacksonville,FL,32204,B,ABC,CH,,500.00,D,"ABC Florida First Coast PAC"
10430,2,2019-02-07,C,"ABC Florida First Coast PAC","707 Pennisular Place Suite 100",,Jacksonville,FL,32204,C,"political committee.",CH,,500.00,A,"ABC Florida First Coast PAC"
10265,4,2019-02-07,C,"Renee  Hood","3965 Victoria Lakes Dr S",,Jacksonville,FL,32226,I,Mortgage,CA,,30.00,,Hood
10265,5,2019-02-07,C,"Cedric  Thomas","5091 Clapboard Creek",,Jacksonville,FL,32226,I,Entrepreneur,CA,,25.00,,Thomas
10265,6,2019-02-07,C,"Kimberly  Allen","12379 Sacha Road",,Jacksonville,FL,32226,I,HR,CA,,25.00,,Allen
10265,9,2019-02-07,C,"ABC Florida First Coast PAC","707 Pennisular Place Suite 100",,Jacksonville,FL,32204,B,ABC,CH,,500.00,,"ABC Florida First Coast PAC"
10265,1,2019-02-08,E,"Pay Pal Worldwide Operations",,"12312 Port Grace Blvd","LA Vista ",NE,95131,,,MO,"Processing fee",3.24,,"Pay Pal Worldwide Operations"
10265,3,2019-02-08,C,"Niconya  Giles-Thomas","3617 Freeman Rd",,Jacksonville,FL,32207,I,,CA,,25.00,,Giles-Thomas
10265,7,2019-02-08,C,"April  Smith","7040 2nd Street",,"St. Augustine",FL,32092,I,"Medical ",CA,,25.00,,Smith
10265,8,2019-02-08,C,"Juanita  Archer","11921 Lake Fern Drive ",,Jacksonville,FL,32258,I,Customer<br>Service,CA,,25.00,,Archer
10393,7,2019-02-09,C,"Clinton I Stewart","1098 Sheridan Ave NW",,"Palm Bay",FL,32907,I,"retired ",CH,,35.00,,Stewart
10393,8,2019-02-12,C,"Shirley I Hall","11613 Yalding Drive",,Jacksonville,FL,32223,I,Customer<br>Service,CH,,25.00,,Hall
10393,9,2019-02-12,C,"Shanae I Hall","11613 Yalding Drive",,Jacksonville,FL,32223,I,Event<br>Planner,CH,,25.00,,Hall
10393,10,2019-02-12,C,"Delisa  Miller","10711 N MacArthur Blvd #434",,Irving,TX,75063,I,Customer<br>Service,CH,,25.00,,Miller
10393,1,2019-02-13,C,"Juanita  Smith","3352 Miller Creek Point",,Buford,GA,30519,I,Retired,CH,,100.00,,Smith
10393,2,2019-02-13,C,"Willie  Bradford","3658 Elon St",,"Shreveport ",LA,71109,I,"City<br>Council ",CH,,100.00,,Bradford
10393,3,2019-02-13,C,"Linda I Reed","11585 Hickory Oak Dr",,Jacksonville,FL,32218,I,Project<br>Manager,CA,,25.00,,Reed
10393,4,2019-02-13,C,"Bettye I Fowler","11623 Bridges Road",,Jacksonville,FL,32218,I,"retired ",CA,,25.00,,Fowler
10393,5,2019-02-13,C,"Larea I Austin","8279 Garden St",,Jacksonville,FL,32219,I,retired,CA,,50.00,,Austin
10393,15,2019-02-13,C,"Kathy I Jossim Barco","7587 Wilson Blvd",,Jacksonville,FL,32210,B,"Construction<br>Owner ",CH,,250.00,,"Jossim Barco"
10393,16,2019-02-13,C,"Economic Growth I NE FL Committee For","103 Century 21 Drive Ste 100",,Jacksonville,FL,32216,B,Builders,CH,,1000.00,,"NE FL Committee For "
10393,3,2019-02-13,E,"Agility Press Inc","3060 Mercury Road",,Jacksonville,FL,32207,,,MO,"developing and printing palm cards",884.89,,"Agility Press Inc"
10393,12,2019-02-14,C,"Kim I Johnson","6919 Clinton Corner Dr W",,Jacksonville,FL,32222,I,Customer<br>service,CH,,25.00,,Johnson
10393,13,2019-02-14,C,"Sug'r Rush LLC","3617 Freeman Rd",,Jacksonville,FL,32207,I,Desserts<br>Specialist,CA,,31.00,,"Sug'r Rush LLC"
10393,14,2019-02-14,C,"Valerie I Finley-Green","12100 Chester Creek Dr",,Jacksonville,FL,32218,I,Customer<br>Service,CA,,25.00,,Finley-Green
10393,1,2019-02-14,E,"Tiki Graphics","2831 Dunn Ave",,Jacksonville,FL,32218,,,MO,"deposit for signs",266.77,,"Tiki Graphics"
10393,2,2019-02-14,E,DPS,"9143 Phillips Hwy #180",,Jacksonville,FL,32256,,,MO,"Coroplast Signs",535.00,,DPS
10393,6,2019-02-15,C,"Donnaneshia I Potee","12294 Black Walnut  Court",,Jacksonville,FL,32226,I,Customer<br>Service,CA,,25.00,,Potee
10393,11,2019-02-15,C,"Nekita I McGruder","6919 Clinton Corner Dr W",,Jacksonville,FL,32222,I,Customer<br>Service,CH,,25.00,,McGruder
10395,3,2019-02-17,C,"Sharon  Calloway","2070 Ector Overlook NW",,Kennesaw,GA,30152,I,retired<br>Army,CH,,25.00,,Calloway
10395,6,2019-02-17,C,"Willie  Tucker Jr","6317 118th Street",,Jacksonville,FL,32244,I,pastor,CA,,50.00,,"Tucker Jr"
10395,5,2019-02-18,C,"Charette  Hartage","2186 Tyson Lake Dr",,Jacksonville,FL,32221,I,customer<br>service,CA,,25.00,,Hartage
10395,2,2019-02-19,C,"Elvert I JONES Sr","7865 Renault Dr S ",,"Jacksonville ",FL,32244,I,retired,CH,,25.00,,"JONES Sr"
10395,4,2019-02-20,C,"Brian  Caruthers","201 Monument Road",,Jacksonville,FL,32225,I,casino<br>dealer,CH,,25.00,,Caruthers
10395,1,2019-02-22,C,"Lucretia I Peterson","5265 Clarendon Road",,Jacksonville,FL,32205,I,Project<br>Manager,CH,,25.00,,Peterson
10562,4,2019-02-26,C,"Miranda Contracting","8442 W. Beaver Street",,Jacksonville,Fl,32220,B," Contractor",CH,,250.00,,"Miranda Contracting "
10562,1,2019-02-27,C,"Charlette  Hartage","2186 Tyson Lake Dr",,Jacksonville,FL,32221,I,Customer<br>Service,CH,,25.00,,Hartage
10562,2,2019-02-27,C,"Gloria Elaine Chaplin","1746 Hawkins Cove Dr",,Jacksonville,FL,32246,I,Customer<br>Service,CH,,100.00,,Chaplin
10562,3,2019-02-27,C,"JBW Real Estate Capital LLC","7563 Phillips Hwy Suite 109",,Jacksonville,FL,32256,B,Realtor,CH,,1000.00,,"JBW Real Estate Capital LLC"
10562,5,2019-02-27,C,"Hart Resources LLC","8051 Tara Lane",,Jacksonville,FL,32216,B,Land<br>Acquisition,CH,,1000.00,,"Hart Resources LLC"
10562,6,2019-02-27,C,"Michael E Braren II","49 Fairway Wood Way",,"Ponte Vedra Beach",FL,32082,I,Team<br>Leader,CH,,200.00,,"Braren II"
10562,7,2019-02-27,C,"Jessie D Spradley","420 7th St N",,"Jacksonville Beach",Fl,32250,I,Director,CH,,100.00,,Spradley
10562,9,2019-02-27,C,JaxBiz,"3 Independent Drive",,Jacksonville,FL,32202,C,Political<br>Committee,CH,,1000.00,,JaxBiz
10562,10,2019-02-27,C,"Sandra E Carter","4290 Melissa Ct W",,Jacksonville,FL,32210,I,retired,CH,,100.00,,Carter
10562,11,2019-02-27,C,"Kevin  Doyle","76 Laura St Suite 1702",,Jacksonville,FL,32202,B,Government<br>Consulting,CH,,500.00,,Doyle
10562,1,2019-02-27,E,"Pay Pal","12312 Port Grace Blvd",,"La Vista",NE,68128,,,MO,"fees for donations",16.84,,"Pay Pal "
10562,8,2019-03-01,C,"Matovina AND Company","12443 San Jose Blvd Suite 504",,Jacksonville,FL,32223,B,Accounting<br>Services,CH,,1000.00,,"Matovina AND Company"
10562,12,2019-03-01,C,"Ingrid  Montgomery","11783 Alexandra Drive",,Jacksonville,FL,32218,I,retired,CH,,60.00,,Montgomery
10610,1,2019-03-03,C,"Claudette I Greene","2915 West Edgewood Ave",,Jacksonville,FL,32209,I,retired,CH,,100.00,,Greene
10610,3,2019-03-04,C,"Olivia J Bennett","5187 Clapboard Creek Drive",,Jacksonville,FL,32226,I,retired,CH,,25.00,,Bennett
10610,2,2019-03-05,C,"Annie I Smith","***Protected Voter***",,,,,I,retired,CH,,25.00,,Smith
10610,4,2019-03-05,C,"Jacqueline I Bartletto","6034 Norse Dr",,Jacksonville,FL,32244,I,retired,CH,,25.00,,Bartletto
10610,5,2019-03-05,C,"Joann I Building A Better Jax","10060 Skinner Lake Dr",,Jacksonville,FL,32246,C,investors,CH,,750.00,,"Building A Better Jax"
10610,6,2019-03-05,C,"BCM Services INC","920 3rd Street Suite B",,"Neptune Beach",FL,32266,B,Property<br>Mgmt,CH,,500.00,,"BCM Services INC"
10610,3,2019-03-06,E,"Postmasters 1634.48 Agility Press","3060 Mercury Road",,Jacksonville,FL,32207,,,MO,"postage for mailers",1634.48,,"Agility Press"
10610,4,2019-03-06,E,"Agility Press Agility Press","3060 Mercury Road",,Jacksonville,FL,32207,,,MO,"printing palm cards foe mailers",3395.11,,"Agility Press "
10610,1,2019-03-13,E,"Agility Press Inc","3060 Mercury Road",,Jacksonville,FL,32207,,,MO,mailers,2258.77,,"Agility Press Inc"
10610,2,2019-03-13,E,"Postmasters  Agility Press","3060 Mercury Road",,Jacksonville,FL,32207,,,MO,postage,1207.02,,"Agility Press"
10610,7,2019-03-14,C,"Celestine I Mills","4747 Fireside Dr West",,Jacksonville,FL,32210,S,T-Shirts,LO,,275.00,,Mills
10610,5,2019-03-14,E,"Gary  Mclendon","8349 Morning Glory Court",,Jacksonville,FL,32210,,,MO,"canvassers/voting polls",500.00,,Mclendon
10780,1,2019-03-15,E,Local2Global,"1225 Lamboll Ave",,Jacksonville,FL,32205,,,MO,Robocall,501.00,,Local2Global
10780,2,2019-03-15,E,Local2Global,"1225 Lamboll Ave",,Jacksonville,FL,32205,,,MO,canvassers,250.00,,Local2Global
10780,3,2019-03-18,E,"Gary  Mclendon","8349 Morning Glory Court",,Jacksonville,FL,32210,,,MO,Canvassers,120.00,,Mclendon
10780,4,2019-03-19,E,"Gary  Mclendon","8349 Morning Glory Court",,Jacksonville,FL,32210,,,MO,"election day work",230.00,,Mclendon
10780,5,2019-03-19,E,"Harold  Randall","11078 Holton Lane",,Jacksonville,FL,32219,,,MO,"election poll worker 11 hrs",110.00,,Randall
10814,2,2019-03-25,C,"Joann I H Smith INC","3741 San Jose PL ",,Jacksonville,FL,32257,B,Real<br>Estate,CH,,1000.00,,"H Smith INC"
10814,1,2019-03-26,C,BestBet,"P.O Box 959",,"Orange Park",Fl,32067,B,Greyhound<br>racing,CH,,1000.00,,BestBet
10921,2,2019-04-06,C,"Juanita  Smith","3352 Miller Creek Point",,Buford,GA,30519,I,"retired ",CH,,96.80,,Smith
10921,3,2019-04-08,C,"Camil C Freeney","5900 Townsend Rd Apt 811",,Jacksonville,FL,32244,I,Barber,CA,,25.00,,Freeney
10921,1,2019-04-10,C,"Celestine C Fraternal Order of Police","5530 Beach Blvd",,Jacksonville,FL,32207,S,Police,CH,,1000.00,,"Fraternal Order of Police"
10921,4,2019-04-12,C,"Vernell C McDaniel","7837 Jeff Dr ",,Jacksonville,FL,32244,I,retired,CH,,50.00,,McDaniel
10996,1,2019-04-13,C,"Joann I Matovina and Company","12443 San Jose Blvd Suite 504",,Jacksonville,FL,32246,B,accounting<br>services,CH,,500.00,,"Matovina and Company"
10996,1,2019-04-15,E,"WCWJ CW 17","4 Broadcast Place",,Jacksonville,FL,32207,,,MO,Marketing,1750.00,,"WCWJ CW 17"
10996,2,2019-04-19,C,"Sherri I Clark","12083 Cobblewood Lane",,Jacksonville,FL,32255,I,customer<br>service,CA,,25.00,,Clark
10996,3,2019-04-19,C,"Kimberly I Freeman","5555 Ashleigh Park Dr",,Jacksonville,FL,32244,I,Stylist,CA,,25.00,,Freeman
10996,4,2019-04-19,C,"Antanese K William","2423 Horne Street",,Jacksonville,FL,32209,I,Customer<br>Service,CA,,25.00,,William
10996,5,2019-04-19,C,"Na'Toria I Campbell","9469 Arbor Oak Lane",,Jacksonville,FL,32208,I,Counselor,CA,,25.00,,Campbell
10996,6,2019-04-19,C,"Sparkles I Summer","4720 Salisbury Road",,Jacksonville,FL,32256,I,Outreach/<br>Minister,CA,,50.00,,Summer
10996,7,2019-04-19,C,"Marilyn I Allen","8940 Derrickson Drive",,Jacksonville,FL,32210,I,retired,CA,,25.00,,Allen
11019,1,2019-04-25,C,"Economic Growth I Committee For Better Goverment","103 Century 21 Drive Ste 100",,Jacksonville,FL,32216,C,Builders,CH,,400.00,,"Committee For Better Goverment"
11019,2,2019-04-25,C,"Solomon I Opopade","3525 Commonwealth Ave",,Jacksonville,FL,32202,I,Architect,CH,,250.00,,Opopade
11019,3,2019-04-26,C,"Claudette I Greene","2915 West Edgewood Ave",,Jacksonville,FL,32209,I,Retired,CH,,50.00,,Greene
11045,1,2019-04-27,C,"Wesley F White","2579 Oak Street",,Jacksonville,FL,32204,I,Attorney,CH,,200.00,,White
11045,1,2019-05-09,E,"Local2Global  L2G","1225 Lamboll Ave",,Jacksonville,FL,32205,,,MO,"Robo/phone banking/",750.00,,L2G
11327,3,2019-05-11,E,"Dervon  Herring","7947 Los Robles Court",,Jacksonville,Fl,32256,,,MO,"place palm card in Dist 10",350.00,,Herring
11327,1,2019-05-17,E,"Diana  Streeter","4753 Fireside Dr West",,Jacksonville,Fl,32210,,,MO,"early/elections voting workers",900.00,,Streeter
11357,1,2019-05-18,E,"Sandra  Carter-Smith","2215 Cato RD",,Jacksonville,Fl,32207,,,MO,"earlyvoting.election day 7people",850.00,A,Carter-Smith
11327,2,2019-06-07,E,"Rissa  Naiper","5620 Collins Rd Apt 915",,Jacksonville,Fl,32244,,,MO,"phonebank/election day",700.00,,Naiper
11327,4,2019-06-07,E,"Adraine  Head","1819 James Madison Court",,Jacksonville,Fl,32221,,,MO,"early voting 3 days",200.00,,Head
11327,5,2019-06-07,E,"Gary  Mclendon","8349 Morning Glory Court",,Jacksonville,FL,32210,,,MO,"early<br>voting<br>people and<br>election<br>day",500.00,,Mclendon
11327,6,2019-06-07,E,"Harold  Randall","11078 Holton Lane",,Jacksonville,FL,32219,,,MO,"election Day 2 workers",200.00,,Randall
11327,8,2019-06-07,E,"Marva  Watkins","6679 Kinlock Drive",,Jacksonville,Fl,32208,,,MO,"election day 2 workers",204.00,,Watkins
11357,2,2019-06-07,E,"Glorious Individual Johnson","1657 W 7th Street",,Jacksonville,FL,32209,,,MO,"Public relation",850.00,A,Johnson
11327,7,2019-06-08,E,"Celestine  Dana Hot press Printing","5301 Norwood Ave",,Jacksonville,Fl,32208,,,MO,campaign<br>T-shirts,260.06,,"Dana Hot press Printing"
11357,3,2019-06-08,E,"Ruben  Flower","2214 Cato RD",,Jacksonville,Fl,32207,,,MO,"6 voting workers/passing palm cards",687.50,A,Flower
