"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
81417,1,2022-05-06,C,"Michael  Scott","F.S. 119 Exempt",,Orlando,FL,32858,S,"Candidate ",LO,,1000.00,,Scott
81417,2,2022-05-20,C,"Michael  Scott","F.S. 119 Exempt",,Orlando,FL,32858,S,"Candidate ",CH,,500.00,,Scott
81489,1,2022-06-01,C,"Michael  Scott Sr","F.S. Exempt",,Orlando,FL,32801,I,Code<br>Enforcement<br>Manager,CH,,500.00,,"Scott Sr"
81489,2,2022-06-01,C,"Diana  Kerrison","F.S. Exempt ",,Orlando,FL,32801,I,Fire<br>Marshal,CH,,500.00,,Kerrison
81489,3,2022-06-01,C,"Michael  Scott","F.S. Exempt ",,Orlando,FL,32801,S,"Candidate ",CH,,500.00,,Scott
81489,4,2022-06-01,C,"Murrell  Smith","7320 Tallowtree Lane",,Orlando,FL,32835,I,Postal<br>Carrier,CH,,250.00,,Smith
81489,5,2022-06-08,C,"Passion  Truss","4189 Lillian",,Orlando,FL,32822,I,"Hair<br>Stylist ",CA,,50.00,,Truss
81489,7,2022-06-16,C,"Michael  Scott","F.S. 119 Exempt",,Orlando,FL,32801,S,"Candidate ",CH,,2000.00,,Scott
81489,6,2022-06-17,C,"Michael   Scott Sr.","F.S. 119 Exempt",,Orlando,FL,32801,I,Code<br>Enforcement<br>Manager,CH,,50.00,,"Scott Sr."
81489,1,2022-06-17,E,"Orange County Supervisor of Elections","119 W. Kaley Avenue",,Orlando,Fl,32806,,,MO,"Candidate Qualifying Fee",3378.25,,"Supervisor of Elections"
81641,2,2022-07-23,E,"Kizzy  Kreative Konceps","4434 AMERICA STREET",,Orlando,FL,32811,,,MO,"printing<br>palm cards",420.68,,Konceps
81641,1,2022-07-26,E,"ABC  Signs","54 N Tampa Avenue",,Orlando,FL," 32805",,,MO,"Stakes for yard signs",200.00,,Signs
81641,1,2022-07-29,C,"Timothy   Ayers","1291 Plumgrass Circle ",,Ocoee,FL,34761,I,,CH,,25.00,,Ayers
81641,2,2022-07-29,C,"Jason  Henry","Address F.S. 119 Exempt",,Orlando,FL,32801,I,,CH,,50.00,,Henry
81891,1,2022-08-19,E,"ABC  Signs","54 N Tampa Avenue",,Orlando,FL,32805,,,MO,"Stakes for Yard Signs",291.50,,Signs
81891,2,2022-08-22,E,"Kenny  Chukes","5944 Park Hamilton blvd",,Orlando,FL,32808,,,MO,"Paid Canvass",400.00,,Chukes
81896,18,2022-08-27,C,"LaVon Bracy  Bracy","***Protected Voter***",,,,,I,Church<br>Administrator,CH,,100.00,,Bracy
81896,19,2022-08-27,C,"Marcus  Riley","F.S. 119 Exempt",,Orlando,FL,32801,I,Social<br>Worker,CH,,100.00,,Riley
81896,13,2022-08-28,C,"Cornita  Riley","F.S. 119 Exempt",,Orlando,FL,32801,I,"Retired ",CH,,150.00,,Riley
81896,14,2022-08-28,C,"Lonnie  Thompson","PO Box 4112",,"Winter Park",FL,32793,I,Real<br>Estate<br>Owner,CH,,100.00,,Thompson
81896,15,2022-08-28,C,"Patricia  Kearse","***Protected Voter***",,,,,I,,CH,,25.00,,Kearse
81896,16,2022-08-28,C,"Terry  Cadely","10657 Lake Monterey Dr, C303",,Orlando,FL,32801,I,,CH,,25.00,,Cadely
81896,17,2022-08-28,C,"Sylvia  Revangile","5107 Wood Ridge Court",,Ocoee,FL,34761,I,,CH,,25.00,,Revangile
81896,1,2022-08-29,C,"Melvin  Scott","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Scott
81896,2,2022-08-30,C,"GrayRobinson PA  Political Action Committee","301 E Pine Street Ste 1400",,Orlando,FL,32801,F,PAC,CH,,500.00,,"Political Action Committee"
81896,11,2022-08-30,C,"Andrea  Cardona","3707 Conroy Rd",,Orlando,FL,32839,I,,CH,,50.00,,Cardona
81896,12,2022-08-30,C,"Chali  Prasper","F.S. 119 Exempt",,Orlando,FL,32801,I,,CH,,25.00,,Prasper
81896,1,2022-08-30,E,"Melvin  Bolden","425 N Park Avenue",,"Apopka ",FL,32712,,,MO,"Graphic Design",80.00,,Bolden
81896,2,2022-09-01,E,"Bank Of America","6329 W Colonial Drive",,Orlando,FL,32808,,,MO,Banking<br>Fee,16.00,,America
81896,10,2022-09-03,C,"George  Oliver","1687 WHITEFRIAR DR",,Ocoee,FL,34761,I,City<br>Commissioner<br>,CH,,100.00,,Oliver
81896,3,2022-09-05,C,"Michael  Scott","PO Box 581133",,Orlando,Fl,32858,I,,IK,"FedEx Office printing ",19.70,,Scott
81896,9,2022-09-05,C,"Diana  Smith","F.S. 119 Exempt",,Orlando,FL,32801,I,,CH,,50.00,,Smith
81896,3,2022-09-06,E,"kenyatta d Chukes","5944 Park Hamilton Blvd Apt 53",,Orlando,FL,32808,,,MO,"Canvassing ",250.00,,Chukes
81896,7,2022-09-07,C,"Tajuana  Collier","F.S. 119 Exempt",,Orlando,FL,32801,I,,CH,,25.00,,Collier
81896,8,2022-09-07,C,"Michael  Doby","F.S. 119 Exempt",,Orlando,FL,32801,I,,CH,,25.00,,Doby
81896,21,2022-09-08,C,"Edmond  Law","630 Brevard Avenue","Suite B",Cocoa,FL,32922,B,"Law Firm",CH,,200.00,,Law
81896,4,2022-09-09,C,"Rhetta  Peoples","***Protected Voter***",,,,,I,,CH,,25.00,,Peoples
81896,5,2022-09-09,C,"Murrell  Smith","2424 Wilshire blvd Apt 514",,"Los Angeles",CA,90057,I,,CH,,50.00,,Smith
81896,6,2022-09-09,C,"Calvin  Kerrison","4500 Inverness St",,Leesburg,FL,34748,I,,CH,,50.00,,Kerrison
81896,20,2022-09-09,C,"Michael  Scott","PO Box 581133",,Orlando,Fl,32858,S,Candidate,CH,,200.00,,Scott
81896,22,2022-09-09,C,"Earlene F Watkins","1056 Royal Oaks Drive",,Apopka,FL,32703,I,,CH,,50.00,,Watkins
81896,23,2022-09-09,C,"Andre  Smart","2122 Piedmont St",,Orlando,FL,32805,I,CEO,CH,,100.00,,Smart
81924,1,2022-09-10,E,"Secure  Acblue","366 Summer Street",,Somerville,MA,02144,,,MO,"Transaction Fees",9.77,,Acblue
81924,5,2022-09-12,C,"Lillie  Davis","647 Bridge Creek Blvd",,Ocoee,FL,34761,I,,CH,,25.00,,Davis
81924,6,2022-09-12,C,"John  Conley","170 Mileham Dr",,Orlando,FL,32835,I,"Not<br>Employed ",CH,,300.00,,Conley
81924,7,2022-09-12,C,"Kelly  Cohen","100 S Eola Drive Apt 514",,Orlando,FL,32801,I,Consultant,CH,,500.00,,Cohen
81924,8,2022-09-12,C,"Business Force  Political Action Commitee","3451 Technological Suite 11 ",,Orlando,FL,32817,F,Political<br>Committee,CH,,1000.00,,"Political Action Commitee"
81924,2,2022-09-12,E,"Creative  Street Marketing","3811 Marsh Lilly Drive",,Orlando,FL,32828,,,MO,"Commercial<br>Filming,<br>Editing",800.00,,Marketing
81924,4,2022-09-13,C,"Regina  Hill","6519 Grosvenor Ln",,Orlando,FL,32835,I,City<br>Commissioner<br>,CH,,100.00,,Hill
81924,2,2022-09-14,C,"Sonia  Shakespeare","16339 arezo cy",,Montverde,FL,34756,I,Realtor,CH,,100.00,,"Shakespeare "
81924,3,2022-09-14,C,"Courtney  Slade","3208 Woodbridge drive",,"NEWPORT NEWS",VA,23608,I,,CH,,25.00,,Slade
81924,1,2022-09-16,C,"Paul  Sexton","7512 Dr. Phillips Blvd","Suite 50-904",Philadelphia,PA,19106,I,Real<br>Estate<br>Broker,CH,,500.00,,Sexton
81924,3,2022-09-16,E,"MB  Designs","425 N Park Avenue",,Apopka,FL,32712,,,MO,"Graphic Design",200.00,,Designs
81924,4,2022-09-16,E,"Kizzy Kreative concepts","4434 AMERICA STREET",,Orlando,FL,32811,,,MO,"Printing ",705.46,,"concepts "
81924,6,2022-09-16,E,"ABC   Signs","54 N Tampa Ave",,Orlando,FL,32805,,,MO,"Deposit Yard Signs and Stakes",1500.00,,Signs
81924,9,2022-09-21,C,"Robert W Holston","PO Box 1651",,Windermere,FL,34766,I,President,CH,,300.00,,Holston
81924,10,2022-09-21,C,"Stina  D'Uva","6710 Fairway Cove",,Orlando,FL,32835,I,President/CEO,CH,,100.00,,D'Uva
81924,11,2022-09-21,C,"Wayne  Rich","1855 Turnberry Terrace",,Orlando,FL,32804,I,Attorney,CH,,250.00,,Rich
81924,12,2022-09-21,C,"Daniel  Langley","9239 Lake Fischer Blvd ",,Gotha,FL,34734,I,Attorney,CH,,500.00,,Langley
81924,13,2022-09-21,C,"Charles  Roper","PO BOX 330218",,"Winter Garden",FL,34787,I,Owner/Partner,CH,,500.00,,Roper
81924,14,2022-09-21,C,"Karson  Aradaman","2075 Carolina Avenue",,Orlando,FL,34734,I,"Mechanical<br>Engineer ",CH,,150.00,,"Aradaman "
81924,15,2022-09-21,C,"Lee  Riley","F.S. 119 Exempt",,Orlando,FL,32801,I,Retired,CH,,150.00,,Riley
81924,16,2022-09-21,C,"Cornita  Riley","F.S. 119 Exempt",,Orlando,FL,32801,I,"Retired ",CH,,150.00,,Riley
81924,17,2022-09-21,C,"West Orange Poltical Alliance","12184 West Colonial Drive",,"Winter Garden",FL,34787,B,PAC<br>Alliance,CH,,1000.00,,Alliance
81924,18,2022-09-21,C,"Jamie  June","20 W. Crest Ave",,"Winter Garden",FL,34787,I,"Business<br>Manager ",CH,,500.00,,June
81924,19,2022-09-21,C,"Karen  Ardaman","2075 Carolina Ave",,Gotha,FL,34734,I,Attorney,CH,,500.00,,Ardaman
81924,20,2022-09-21,C,"ABC  Liquors","PO Box 593688",,Orlando,FL,32859,B,Retailer,CH,,1000.00,,Liquors
81924,21,2022-09-21,C,"Majors  Trust","2052 Carolina Avenue",,Gotha,FL,34734,O,"Trust and<br>Estate",CH,,500.00,,Trust
81924,22,2022-09-21,C,"June  Engineering Consultants","PO Box 770609",,"Winter Garden",FL,34777,B,Engineering<br>Consultant,CH,,500.00,,Consultants
81924,23,2022-09-21,C,"Fishback  LLP","1947 Lee Road",,"Winter Park",FL,32789,B,"Law Firm",CH,,1000.00,,LLP
81924,24,2022-09-21,C,"Angel  de la Portilla","121 S Orange Ave",,Orlando,FL,32801,I,Consultant,IK,"Food and<br>drinks",225.00,,"de la Portilla"
81924,25,2022-09-21,C,"Kurt  Ardaman","2075 Carolina Ave ",,Gotha,FL,34734,I,Attorney,IK,"Food and<br>drinks ",220.88,,Ardaman
81924,26,2022-09-21,C,"Mc Kinnon  Coporation","PO Box 929",,Oakland,FL,34760,I,Citrus<br>Grower,IK,"Food and<br>Drinks ",226.00,,Coporation
81924,27,2022-09-21,C,"Bob  Holston","PO Box 1651				",,Windermere,FL,34766,I,"President ",IK,"food and drinks",220.88,,Holston
81924,28,2022-09-21,C,"Randy  June","20 W Crest Ave",,"Winter Garden",FL,34787,I,Consultant,IK,"Food and Drinks",220.88,,June
81924,29,2022-09-21,C,"Karen  Creecy","1866 Tigerwood Court Orlando, FL 32818",,Orlando,FL,32818,I,Insurance<br>Agent,CH,,50.00,,Creecy
81924,30,2022-09-21,C,"Michael  Doby","F.S. 119 Exempt",,Orlando,FL,32801,I,"Retired ",CH,,250.00,,Doby
81924,31,2022-09-21,C,"Francina  Ogburn","F.S. 119 Exempt",,Orlando,FL,32801,I,"Retired ",CH,,100.00,,Ogburn
81924,32,2022-09-21,C,"Timothy  Ayers","1291 Plumgrass Circle",,Ocoee,FL,34761,I,Non-Profit<br>Director,CH,,50.00,,Ayers
81924,38,2022-09-21,C,"Ladrean  Perry","F.S. 119 Exempt",,Orlando,FL,32801,I,,CH,,50.00,,Perry
81924,33,2022-09-22,C,"Robert  Stuart","1300 Arthur Street",,Orlando,FL,32804,I,City<br>Commissioner<br>,CH,,100.00,,"Stuart "
81924,36,2022-09-22,C,"Calvin  Kerrision","4500 Inverness Drive",,Leesburg,FL,34748,I,"Team Lead",CH,,50.00,,Kerrision
81924,37,2022-09-22,C,"Joshua  Wallack","900 Ocean Drive",,Miami,FL,33139,I,COO,CH,,1000.00,,Wallack
81924,34,2022-09-23,C,"Stacey  Whittington","6512 Kristen Court",,Orlando,FL,32818,I,Bondsman,CH,,50.00,,Whittington
81924,35,2022-09-23,C,"Carl  Jackson","4000 Central Florida Blvd",,Orlando,FL,32826,I,Maintenance<br>Coordinator<br>,CH,,50.00,,Jackson
81924,5,2022-09-23,E,"Creative Street Marketing","3811 Marsh Lilly Drive",,Orlando,FL,32825,,,MO,"Commercial Video Final Edit and Publish",700.00,,Marketing
81924,39,2022-09-23,C,"Rosen Centre  Hotel","4000 Destination Parkway",,Orlando,FL,32819,B,"Hotel/Hospitality<br> ",CH,,1000.00,,Hotel
81924,40,2022-09-23,C,"Rosen Plaza  Hotel","9840 International Drive",,Orlando,FL,32819,B,"Hotel/Hospitality<br> ",CH,,1000.00,,Hotel
81924,41,2022-09-23,C,"Rosen  Shingle Creek Hotel","4000 Destination Parkway",,Orlando,FL,32819,B,"Hotel/Hospitality<br> ",CH,,1000.00,,"Shingle Creek Hotel"
81924,42,2022-09-23,C,"Rosen Inn   International","4000 Destination Parkway",,Orlando,FL,32819,B,"Hotel/Hospitality<br> ",CH,,500.00,,International
81924,43,2022-09-23,C,"Rosen  Inn","4000 Destination Parkway",,Orlando,FL,32819,B,"Hotel/Hospitality<br> ",CH,,500.00,,Inn
81924,44,2022-09-23,C,"Rosen Inn  Lake Buena Vista","4000 Destination Parkway",,Orlando,FL,32819,B,"Hotel/Hospitality<br> ",CH,,500.00,,"Lake Buena Vista"
81924,45,2022-09-23,C,"Rosen Inn  at Pointe Orlando","4000 Destination Parkway",,Orlando,FL,32819,B,"Hotel/Hospitality<br> ",CH,,500.00,,"at Pointe Orlando"
81948,21,2022-09-24,C,"Rick  Baldocchi","750 Alba Drive",,Orlando,FL,32804,I,"Engineer ",CH,,100.00,,Baldocchi
81948,4,2022-09-24,E,"OCBC   Voter Engagement","P. O. Box 1648",,Orlando,FL,32802,,,MO,"Candidate<br>Luncheon<br>registration<br>fees ",100.00,,"Voter Engagement"
81948,1,2022-09-26,E,"FEDEX  Office","3120 S KirkMan Road",,Orlando,FL,32811,,,MO,"Printing ",519.46,,Office
81948,2,2022-09-26,E,"Creative Street Marketing","3811 Marsh Lilly Drive",,Orlando,FL,32828,,,MO,"Media Buy Television Ads",2500.00,,Marketing
81948,20,2022-09-27,C,"Brian  Mazelin","2217 Betsy Ross Lane",,"St Cloud",FL,34769,I,Realtor,CH,,25.00,,Mazelin
81948,3,2022-09-27,E,"kenyatta d chukes","5944 Park Hamilton Blvd Apt 53",,Orlando,FL,32808,,,MO,"Paid<br>Canvass<br>Staff Team<br>A",1680.00,,chukes
81948,19,2022-09-28,C,"Terry  Cadely","10654 Montrey Drive",#C303,Orlando,FL,32821,I,Driver,CH,,25.00,,Cadely
81948,5,2022-09-28,E,"Antonio  Swilley","5163 Picadilly circus court",,Orlando,FL,32819,,,MO,Paid<br>Canvass<br>Voter<br>Registration,120.00,,Swilley
81948,7,2022-09-30,E,"Frances  St. Juste","2373 Tom Jones Street",,Orlando,FL,32839,,,MO,T-Shirt<br>Order,434.72,,"St. Juste"
81948,22,2022-09-30,C,"Ladrean  Perry","***Protected Voter***",,,,,I,,CH,,50.00,,Perry
81948,23,2022-09-30,C,"1199 SEIU  Florida Political Committee","2881 Corporate Way",,Miramar,FL,33025,F,"Political<br>Committee ",CH,,1000.00,,"Political Committee"
81948,8,2022-10-01,E,"FD360  Design","need to confirm address",,Orlando,FL,32808,,,MO,"Mailer Design, Printing and Web Hosting and Maintenance ",2348.00,,Design
81948,1,2022-10-03,C,"Mary  Wilson","647 Bourne PL",,Orlando,FL,32801,I,Attorney,CH,,200.00,,Wilson
81948,2,2022-10-03,C,"Rachel  Gebaide","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Gebaide
81948,3,2022-10-03,C,"Joseph  Lane","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Lane
81948,4,2022-10-03,C,"Lauren  Rimes","2606 Saginaw Trail",,Maitland,FL,32751,I,Attorney,CH,,50.00,,Rimes
81948,5,2022-10-03,C,"James  Heekin","240 Spring Lake Hill Drive",,"Altamonte Springs",FL,32714,I,Attorney,CH,,100.00,,Heekin
81948,6,2022-10-03,C,"William  Dymond","2080 W Fawsett Rd",,"Winter Park",FL,32789,I,Attorney,CH,,400.00,,Dymond
81948,7,2022-10-03,C,"Isadora  Dean","1140 Lexington Parkway",,Apopka,FL,32712,I,"Retired ",CH,,50.00,,Dean
81948,8,2022-10-03,C,"Dereck  Bruce","4249 Corrine Drive",#104,Orlando,FL,32814,I,Attorney,CH,,500.00,,Bruce
81948,9,2022-10-03,C,"Michael  Ryan","139 W Fawsett Road",,"Winter Park",FL,32789,I,Attorney,CH,,200.00,,Ryan
81948,10,2022-10-03,C,"Scott  Thompson","***Protected Voter***",,,,,I,Attorney,CH,,75.00,,Thompson
81948,11,2022-10-03,C,"Adam  Lewis","2701 Stanfield Avenue",,Orlando,FL,32814,I,Attorney,CH,,25.00,,Lewis
81948,12,2022-10-03,C,"McGregor  Love","1333 Ataloma Avenue",,Orlando,FL,32803,I,Attorney,CH,,50.00,,Love
81948,13,2022-10-03,C,"Andrew  Kelly","1206 Burning Tree Lane",,"Winter Park",FL,32792,I,Attorney,CH,,50.00,,Kelly
81948,14,2022-10-03,C,"Daniel  McIntosh","981 Mayfield Avenue",,"Winter Park",FL,32789,I,Attorney,CH,,50.00,,McIntosh
81948,15,2022-10-03,C,"Joseph  Kovecses","438 Raehn Street",,Orlando,FL,32806,I,Attorney,CH,,50.00,,Kovecses
81948,16,2022-10-03,C,"Jonathan  Huels","2006 Ivanhoe Road",,Orlando,FL,32804,I,Attorney,CH,,500.00,,Huels
81948,17,2022-10-03,C,"John  Ruffier","3701 Lake Sarah Drive",,Orlando,FL,32804,I,Attorney,CH,,100.00,,"Ruffier "
81948,18,2022-10-03,C,"Alexander  Dobrev","1400 Devon Road",,"Winter Park",FL,32789,I,Attorney,CH,,100.00,,Dobrev
81948,6,2022-10-04,E,"MB  Designs","425 N Park Avenue",,Apopka,FL,32712,,,MO,"Logo,<br>T-Shirt,<br>endorsement<br>frame<br>Design",290.00,,Designs
81948,31,2022-10-04,C,"Timothy  Miedona","2410 Nancy Street",,Orlando,FL,32806,I,Attorney,CH,,100.00,,Miedona
81948,32,2022-10-04,C,"Antonio  Swilley","5163 Picadilly circus court",,Orlando,FL,32839,I,Truck<br>Driver,CH,,10.00,,Swilley
81948,24,2022-10-05,C,"Bio-Tech  Consulting","3025 E South Street",,Orlando,FL,32803,B,Environmental<br>Consulting,CH,,1000.00,,"Consulting "
81948,25,2022-10-05,C,"River Tract  Daytona","122 S Bumby",,Orlando,FL,32803,B,Consulting<br>,CH,,1000.00,,Daytona
81948,26,2022-10-05,C,"Rain  Investments","3025 E South Street",,Orlando,FL,32803,B,Investment<br>Firm,CH,,1000.00,,Investments
81948,27,2022-10-05,C,"Gunster  PAC","777 S Flagler Dr STE 500E",,"West Palm Beach",FL,33401,F,"Political<br>Committee ",CH,,500.00,,PAC
81948,10,2022-10-05,E,"Kizzy Kreative Concepts","4434 AMERICA STREET",,Orlando,FL,32811,,,MO,"Printing Canvass team Flyers ",685.00,,"Concepts "
81948,11,2022-10-05,E,"Secure   Act Blue"," 366 Summer Street",,Somerville,MA,02144,,,MO,"Donation Transaction Fees",55.91,,"Act Blue"
81948,30,2022-10-05,C,"Camile  Evans","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Evans
81948,28,2022-10-07,C,"Aventon  Companies","5420 Wade Park Blvd Suite 320",,"Raleigh ",NC,27607,B,Real<br>Estate,CH,,500.00,,Companies
81948,9,2022-10-07,E,"Frances  St Juste","2373 Tom Jones Street",,Orlando,FL,32839,,,MO,T-Shirt<br>Order,320.00,,"St Juste"
81948,29,2022-10-07,C,"Lelia  Allen","7749 Debeaubien Drive",,Orlando,FL,32835,I,Unemployed<br>,CH,,100.00,,Allen
81948,12,2022-10-07,E,"Orlando   Ace Hardware","2218 S Orange Ave, Orlando",,Orlando,FL,32806,,,MO,"Nails, Post hole digger, gloves, hammer, miscellaneous sign setup supplies",223.29,,"Ace Hardware"
81948,13,2022-10-07,E,"Jaquavious  Glover","4653 Carter Street",,Orlando,FL,32805,,,MO,"Large Street Sign Build, setup and installation ",600.00,,Glover
81964,15,2022-10-08,C,"Anthony  Watts","F.S. 119 Exempt",,Orlando,FL,32801,I,Law<br>Enforcement,CH,,50.00,,Watts
81964,2,2022-10-08,E,"Maureen  Lewis","586 Smokemount Ct",,Apopka,Fl,32712,,,MO,"Paid<br>Canvass<br>Team B",600.00,,Lewis
81964,13,2022-10-09,C,"Jerry  Girley","1350 Vickers Lake",,Ocoee,FL,34761,I,Attorney,CH,,25.00,,Girley
81964,1,2022-10-10,C,"BK  Lakeside Village Car Wash LLC","14422 Shoreside Way Suite 130",,"Winter Garden",FL,34787,B,"Car Wash",CH,,1000.00,,"Lakeside Village Car Wash LLC"
81964,3,2022-10-10,C,"BK Partners  Hamlin Self Storage","14422 Shoreside Way Suite 130",,"Winter Garden",FL,34787,B,Storage,CH,,1000.00,,"Hamlin Self Storage"
81964,4,2022-10-10,C,"BTS  Realty Corporation","14422 Shoreside way Suite 130",,"Winter Garden",FL,3487,B,"Real<br>Estate ",CH,,1000.00,,"Realty Corporation "
81964,5,2022-10-10,C,"BKS  Homestead Partners LLC","14422 Shoreside Way Suite 34787",,"Winter Garden",FL,34787,B,Real<br>Estate,CH,,1000.00,,"Homestead Partners LLC"
81964,6,2022-10-10,C,"Peace of Mind  Environmental Inc,","1575 Aber Road",,Orlando,FL,32804,B,Environmental<br>Consulting,CH,,1000.00,,"Environmental Inc, "
81964,7,2022-10-10,C,"J&S Industrial   Holdings Inc.","1575 Aber Road",,Orlando,FL,32807,B,Investments,CH,,1000.00,,"Holdings Inc. "
81964,8,2022-10-10,C,"Orlando  PAC","2910 Kerry Forrest PKWY D4-324",,Orlando,FL,32309,F,"Political<br>Committee ",CH,,1000.00,,PAC
81964,9,2022-10-10,C,"IBEW Local  #606 PAC","820 Virginia Drive",,Orlando,FL,32803,F,"Political<br>Committee ",CH,,1000.00,,"#606 PAC"
81964,10,2022-10-10,C,"CFHLA  Political Committee","6675 Westwood Blvd Suite 210",,Orlando,FL,32821,F,"Political<br>Committee ",CH,,1000.00,,"Political Committee "
81964,11,2022-10-10,C,"Central FL Hotel   & Lodging Association PAC","6675 Westwood Blvd Suite 210",,Orlando,FL,32821,F,"Political<br>Committee ",CH,,1000.00,,"& Lodging Association PAC"
81964,2,2022-10-11,C,"James  Willard","228 W 7th Ave",,"Windermere ",FL,34786,I,Attorney,CH,,500.00,,Willard
81964,3,2022-10-11,E,"Orange County Clerk  of Couort","425 N Orange Avenue",,Orlando,FL,32801,,,MO,"Filing Fees",400.00,,"of Couort"
81964,4,2022-10-12,E,"Secure   Actblue","366 Summer Street",,Somervile,MA,02144,,,MO,"Processing Fees",6.45,,Actblue
81964,1,2022-10-13,E,"KOOS KOOS LLC  DBA as SEND IT Direct Mail","1060 Woodcock Road",,Orlando,FL,32803,,,MO,"Direct Mail",5337.51,,"DBA as SEND IT Direct Mail"
81964,14,2022-10-13,E,"Supevisor of   Elections","119 W Kaley Street",,Orlando,FL,32806,,,MO,"Printing and design of Specialty Maps",50.00,,Elections
81964,12,2022-10-14,C,"Cigna Corp  Employee PAC","1601 Chestnut Street",,"Philadephia ",PA,19192,F,"Political<br>Committee ",CH,,500.00,,"Employee PAC"
81964,14,2022-10-14,C,"Jarvis  Wheeler","715 Keaton Pkwy",,Ocoee,FL,34761,I,nonprofit<br>Director,CH,,50.00,,Wheeler
81964,5,2022-10-14,E,"kenyatta d chukes","5944 Park Hamilton Blvd Apt 53",,Orlando,FL,32808,,,MO,"Paid Canvass Team A",2650.00,,chukes
81964,6,2022-10-14,E,"Florida  Printing and Branding","1355 Bennett Drive",#177,"Longwood ",FL,32750,,,MO,"Large Campaign Signage 4x8",1491.00,,"Printing and Branding"
81964,7,2022-10-14,E,"Melanie  Young","537 Towne Square Way","Apt 1512",Orlando,FL,32818,,,MO,"Paid Canvass Team A",240.00,,Young
81964,8,2022-10-14,E,"Savonia   Collins","2807 Flintshire Strett",,Orlando,FL,32839*,,,MO,"Paid Canvass Team A",240.00,,Collins
81964,9,2022-10-14,E,"Catrina  Sneed","4019 Brinell Avenue",,Orlando,FL,32808,,,MO,"Paid Canvass Team A",390.00,,Sneed
81964,10,2022-10-14,E,"Lucile  Hess","308 Takoma Street",,Orlando,FL,32811,,,MO,"Paid Canvass Team A",390.00,,Hess
81964,11,2022-10-14,E,"Teresa  Jackson","308 Takoma Street",,Orlando,FL,32811,,,MO,"Paid Canvass Team A",390.00,,Jackson
81964,12,2022-10-14,E,"Antonio  Mitchell","1424 Sunridge Road",,Orlando,FL,32808,,,MO,"Paid Canvass Team C",240.00,,Mitchell
81964,13,2022-10-14,E,"Dequan  White","7164 Edgewater Shores Court",,Orlando,FL,32810,,,MO,"Paid Canvass Team C",240.00,,White
81964,15,2022-10-14,E,"Antonio  Swilley","5163 Picadilly Circle",,Orlando,FL,32839,,,MO,"Paid Canvass Team B",120.00,,Swilley
81964,16,2022-10-14,E,"Tyrell  Jones","4416 Gilpin Way",,Orlando,FL,32812,,,MO,"Food for volunteers and canvassers ",140.00,,Jones
81964,17,2022-10-14,E,"Kir'Mari  Patrick","5649 Merritt Court",,Orlando,FL,32822,,,MO,"Paid Canvass Team C",390.00,,Patrick
82007,4,2022-10-15,E,"Ace  Hardware","2218 S Orange Avenue",,Orlando,FL,32806,,,MO,"supplies for signs, nails, wood, gloves, staples, staple gun",223.11,,Hardware
82007,5,2022-10-20,E,"kenyatta d chukes","5944 Park Hamilton Blvd Apt 53",,Orlando,FL,32808,,,MO,"Paid Canvass",600.00,,chukes
82007,1,2022-10-21,C,"Zygmunt  Wilf","66 Minnsink Rd",,"Short Hills",NJ,07078,I,Chairman/Owner,CH,,1000.00,,Wilf
82007,2,2022-10-21,C,"Breezy Oaks  Farm West LLC","900 Ocean Drive",,"Miami Beach",FL,33139,B,Farm,CH,,1000.00,,"Farm West LLC"
82007,3,2022-10-21,C,"Mangoes  Tropical Cafe","900 Ocean Drive",,Orlando,FL,33139,B,Restaurant,CH,,1000.00,,"Tropical Cafe"
82007,4,2022-10-21,C,"David   Wallack Real Estate, LLC","900 Ocean Drive",,"Miami Beach",FL,33139,B,Real<br>Estate,CH,,1000.00,,"Wallack Real Estate, LLC"
82007,5,2022-10-21,C,"Wallack  Real Estate","900 Ocean Drive",,"Miami Beach",FL,33139,B,Real<br>Estate,CH,,1000.00,,"Real Estate"
82007,6,2022-10-21,C,"Mangos   Tropical Cafe Orlando","8126 International Drive",,Orlando,FL,32819,B,Restaurant<br>,CH,,1000.00,,"Tropical Cafe Orlando"
82007,1,2022-10-21,E,"Melanie  Young","537 Towne Square Way","apt 1512",Orlando,FL,32818,,,MO,"Paid Canvass",315.00,,Young
82007,2,2022-10-21,E,"Savonia  Collins","2807 Flintshire St",,Orlando,FL,32839,,,MO,"Paid Canvass",315.00,,Collins
82007,3,2022-10-21,E,"Maureen  Lewis","586 Smokemount Ct",,"Apopka ",FL,32712,,,MO,"Paid Canvass",600.00,,Lewis
82007,6,2022-10-21,E,"Catrina  Sneed","4019 Brinell Avenue",,Orlando,FL,32808,,,MO,"Paid Canvass",390.00,,Sneed
82007,7,2022-10-21,E,"Lucile  Hess","308 Takoma Street",,Orlando,FL,32811,,,MO,"Paid Canvass",390.00,,Hess
82007,8,2022-10-21,E,"Antonio  Mitchell","1424 Sunridge Road",,Orlando,FL,32808,,,MO,"Paid Canvass and Sign Build",600.00,,Mitchell
