"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-08-24,C,"Jane  Ferguson","4838 Paradise Way S",,"St Petersburg",FL,33705,I,Real<br>Estate<br>Developer,CH,,1000.00,,Ferguson
2,2022-08-24,C,"Patrick  Roach","1013 Riflecrest Ave",,Valrico,FL,33594,I,,CH,,50.00,,Roach
1,2022-08-24,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"processing fees",42.60,,"Anedot Inc"
8,2022-08-24,E,"Bodega St Pete","1180 Central Ave",,"St Petersburg",FL,33705,,,MO,"Event Food",277.50,,"Bodega St Pete"
9,2022-08-24,E,"Megan  Roach","6149 9th Ave S",,Gulfport,FL,33707,,,RM,Reimbursment,12.03,,Roach
1,2022-08-24,D,"Dollar Tree","6866 Gulfport Blvd S",,"South Pasadena",FL,33707,,2022~G1~9,,"Event Supplies",12.03,,"Dollar Tree"
3,2022-08-25,C,"Fredric  Zinober","1550 Belleair Ln",,Clearwater,FL,33764,I,Attorney,CH,,1000.00,,Zinober
4,2022-08-25,C,"Connolly  McArthur","504 Park Ave",,Belleair,FL,33756,I,,CH,,100.00,,McArthur
5,2022-08-25,C,"Lisa  Miller","331 N Monroe St",,Tallahassee,FL,32301,I,Consultant,CH,,500.00,,Miller
2,2022-08-25,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"processing fees",24.60,,"Anedot Inc"
6,2022-08-26,C,"Jon  Negrini","11000 7th St E",,"Treasure Island",FL,33706,I,,CH,,100.00,,Negrini
3,2022-08-26,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"processing fees",4.30,,"Anedot Inc"
7,2022-08-30,C,"J Tyler  Payne","24 Marina Ter",,"Treasure Island",FL,33706,I,Executive,CH,,1000.00,,Payne
8,2022-08-30,C,"Joi  Dubin","2320 124th Dr E",,Parrish,FL,34219,I,,CH,,50.00,,Dubin
9,2022-08-30,C,"Taylor  Dunphy","2636 N Avers Ave",,Chicago,IL,30347,I,,CH,,50.00,,Dunphy
10,2022-08-30,C,"William  McQueen","485 Rafael Blvd NE",,"St Petersburg",FL,33704,I,Attorney,CH,,500.00,,McQueen
11,2022-08-30,C,"Ward  Friszolowski","3566 Belle Vista Dr E",,"St Pete Beach",FL,33706,I,Architect,CH,,1000.00,,Friszolowski
12,2022-08-30,C,"Michelle  Detweiler","6514 Spyglass Ln",,Bradenton,FL,34202,I,,CH,,100.00,,Detweiler
4,2022-08-30,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"processing fees",109.80,,"Anedot Inc"
13,2022-08-31,C,"Melanie  Thoenes","4885 1st St NE",,"St Peterbsurg",FL,33703,I,,CH,,100.00,,Thoenes
5,2022-08-31,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"processing fees",4.30,,"Anedot Inc"
14,2022-09-01,C,"Bill  Harvard","838 Monterey Blvd NE",,"St Petersburg",FL,33704,I,Retired,CH,,250.00,,Harvard
15,2022-09-01,C,"Bruce  Denson","136 4th St N",,"St Petersburg",FL,33701,I,,CH,,100.00,,Denson
16,2022-09-01,C,"Jennifer  Roach","2511 70th Ave S",,"St Petersburg",FL,3372,I,Retired,CH,,1000.00,,Roach
17,2022-09-01,C,"John  Arasa","5151 Isla Key Blvd","Unit 219","St Petersburg",FL,33715,I,,CA,,50.00,,Arasa
18,2022-09-01,C,"Nancy  Arasa","5151 Isla Key Blvd","Unit 219","St petersburg",FL,33715,I,,CA,,50.00,,Arasa
6,2022-09-01,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"processing fees",14.60,,"Anedot Inc"
10,2022-09-01,E,"Facebook Inc","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Digital Advertising",15.00,,"Facebook Inc"
24,2022-09-02,C,"Alison  Payne","68 Dolphin Dr",,"Treasure Island",FL,33706,I,Retired,CH,,250.00,,Payne
19,2022-09-02,C,"Rene  Lanigan","1403 Wigeon Way",,"Gambrills ",MD,21054,I,Retired,CH,,150.00,,Lanigan
20,2022-09-02,C,"John  Roach","6540 Scioto Chase Blvd",,Powell,OH,43065,I,Retired,CH,,250.00,,Roach
7,2022-09-02,E,"Anedot Inc","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,processing<br>fees,51.80,,"Anedot Inc"
21,2022-09-02,C,"Aaron  Kling","250 Carillon Pkwy",,"St Petersburg",FL,33716,I,Attorney,CH,,250.00,,Kling
22,2022-09-02,C,"Samuel  McClelland","715 N Highland Ave",,Clearwater,FL,33755,I,,CH,,100.00,,McClelland
23,2022-09-02,C,"Larry  Jensen","PO Box 18126",,Clearwater,FL,33762,I,Executive,CH,,250.00,,Jensen
