"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-11-06,E,IberiaBank,"400 W 41st St",,"Miami Beach",FL,331400000,,,MO,"Check charge credit",-29.00,,"IberiaBank "
2,2019-11-07,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,1955.10,,"Blueprint Consulting "
3,2019-11-08,E,"Owen  Carhart","90 Alton Rd #1101",,"Miami Beach",FL,331390000,,,MO,Consulting,4000.00,,"Carhart "
4,2019-11-09,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,"Collateral materials",1950.00,,"Blueprint Consulting "
1,2019-11-11,C,"Jack  Glottmann","***Protected Voter***",,,,,I,"Real Estate Investor",CH,,500.00,,"Glottmann "
5,2019-11-12,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Bank fees",44.60,,"Anedot "
6,2019-11-13,E,IberiaBank,"400 W 41st St",,"Miami Beach",FL,331400000,,,MO,"Bank fees",14.65,,"IberiaBank "
2,2019-11-17,C,"Saul  Gross","2900 Flamingo Dr",,"Miami Beach",FL,331400000,I,"Real Estate Investor",CH,,250.00,,"Gross "
3,2019-11-17,C,"Saul  Gross","2900 Flamingo Dr",,"Miami Beach",FL,331400000,I,"Real Estate Investor",CH,,250.00,,"Gross "
7,2019-11-20,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Bank fees",51.20,,"Anedot "
4,2019-11-20,C,"Francine  Kulick","55 Merrick Way #742",,"Coral Gables",FL,331340000,I,"Litigation Consultant",CH,,250.00,,"Kulick "
8,2019-11-22,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,1244.10,,"Blueprint Consulting "
5,2019-11-28,C,"Gerald K. Schwartz","5680 Pinetree Dr",,"Miami Beach",FL,331400000,I,Lawyer,CH,,500.00,,"Schwartz "
