"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4309,3,2019-11-21,C,"Kim M Carney","2001 Palm Dr","Unit D104","Flagler Beach",FL,32136,I,Realtor,LO,"Loan to start campaign",5000.00,,Carney
4309,1,2019-11-22,C,"Kim M Carney","2001 Palm Dr","Unit D104","Flagler Beach",FL,32136,I,Realtor,IK,"Open Post<br>Office Box<br>for<br>Campaign",118.00,,Carney
4309,2,2019-11-30,C,"Rick  Belhuemer","1015 S Flagler Avenue",,"Flagler Beach",FL,32136,I,Self<br>Employeed,IK,"Donated 100 sign stands ",69.99,,Belhuemer
4308,3,2019-12-02,E,"Dolphin Printing & Design","4751 E Moody Blvd","Ste 6E",Bunnell,FL,32110,,,MO,"Printing<br>campaign<br>business<br>cards and<br>petitions",131.61,,"Dolphin Printing & Design"
4308,5,2019-12-02,C,"Kim I Carney","2001 Palm Dr","Unit D104","Flagler Beach",FL,32136,S,Candidate/Realtor,IK,"Purchased from GoDaddy domain name for campaign website electkimcarney.us",7.99,,Carney
4308,1,2019-12-06,E,CampaignPartner.com,"Data Ecology, LLC","PO Box 118","Still River",MA,01467,,,MO,"Campaign website electkimcarney.us",29.00,,CampaignPartner.com
4308,4,2019-12-06,C,"Kim M Carney","2001 Palm Dr","Unit D104","Flagler Beach",FL,32136,S,Candidate/Realtor,IK,"Purchased name tag (badge) for campaign",10.70,,Carney
4308,4,2019-12-06,E,"Flagler Republican Club","PO Box 351815",,"Palm Coast",FL,32135,,,MO,"Donation to attend Holiday Party",20.00,,"Flagler Republican Club "
4308,1,2019-12-09,C,"Palm Coast Signs","23 Utility Dr"," # B"," Palm Coast ",FL,32137,B,Sign<br>Company,IK,"1 18'x 24' campaign sign",20.00,,"Palm Coast Signs"
4308,2,2019-12-09,C,"Kim M Carney","2001 Palm Dr","Unit D104","Flagler Beach",FL,32136,S,Candidate/Realtor,IK,"5 18' x<br>24'<br>campaign<br>signs for<br>use in<br>parades",107.12,,Carney
4308,3,2019-12-11,C,"Kim M Carney","2001 Palm Dr","Unit D104","Flagler Beach",FL,32136,S,Candidate/Realtor,IK,"Payment to<br>Supervisor<br>of<br>Elections<br>for 76<br>petitions",7.90,,Carney
4308,2,2019-12-19,E,Deluxe,"PO Box 4656",,"Carol Stream",IL,60197-4656,,,MO,"Purchase<br>checks for<br>campaign<br>account",101.78,,Deluxe
4368,1,2020-01-13,C,"Marlene M Bushnoe","2001 Palm Dr","Unit A102","Flagler Beach",FL,32136,I,Retired,CA,,50.00,,Bushnoe
4368,1,2020-01-13,E,"Pay Pal","P.O. Box 960080",,Orlando,FL,32896,,,MO,"Processing Fee for donation made on line",1.75,,"Pay Pal"
4368,2,2020-01-30,E,"Dolphin Printing & Design","4751 E Moody Blvd","Ste 6E",Bunnell,FL,32110,,,MO,"Business cards",80.25,,"Dolphin Printing & Design"
4400,1,2020-02-07,E,"Campaign Partner.com","PO Box 118",,"Still River",MA,01467,,,MO,"Campaign Website",29.00,,"Campaign Partner.com"
4400,2,2020-02-09,E,"Family Life  Centr","P.O Box 2058",,Bunnell,FL,32110,,,MO,"Sponsor for event",75.00,,Centr
4400,3,2020-02-19,E,"Supervisor of   Elections","PO Box 901",,Bunnell,FL,32110,,,MO,"Processing fee for petitions",16.70,,"Elections "
4400,4,2020-02-24,E,"Palm Coast  Signs","23 Utility Drive",,"Palm Coast",FL,32137,,,MO,"Campaign advertising signs",192.60,,Signs
4448,1,2020-03-09,E,"Campaign  Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Campaign Website",29.00,,Partner
4448,2,2020-03-09,E,"Dolphin  Printing","4751 E Moody Blvd","Suite 6E",Bunnell,FL,32110,,,MO,"Printing Candidate Petitions",51.36,,Printing
4448,3,2020-03-09,E,"Supervisor  of Elections","PO Box 901 ",,Bunnell,FL,32110,,,MO,"Certification of signatures",15.60,,"of Elections"
4448,1,2020-03-20,C,"Joseph K Bryan","406 Palm Drive",,"Flagler Beach",FL,32136,I,City<br>Commissioner,IK,"84 campaign sign stands at $1 each.",84.00,,Bryan
4448,2,2020-03-27,C,"Marlene  Bushnoe","2001 Palm Drive ","Unit A102","Flagler Beach",FL,32136,I,Retired,CH,,100.00,,Bushnoe
4482,1,2020-04-07,E,"Partners  Campaign","PO Box 118",,"Still River",MA,01467,,,MO,Campaign<br>Website,29.00,,Campaign
4482,3,2020-04-07,C,"Kim M Carney","2001 Palm Dr","Unit D104","Flagler Beach",FL,32136,S,Realtor,IK,"Office supplies",13.66,,Carney
4482,4,2020-04-11,E,USPS,"300 S Daytona Ave",,"Flagler Beach",FL,32136,,,MO,"Postage for petition mail out",55.00,,USPS
4482,2,2020-04-17,C,"Pam  Birtolo","2550 Lakeshore Drive",,"Flagler Beach",FL,32136,I,Retired,IK,"Purchased DocuSign program to help obtain petitions ",59.99,,Birtolo
4482,1,2020-04-23,C,"Thomas  Joiner","PO Box 810",,"Flagler Beach",FL,32136,I,Physician,CH,,200.00,,Joiner
4482,2,2020-04-23,E,"Supervisor  of Elections","PO Box 901","Ste 6E",Bunnell,FL,32110,,,MO,"Petition verification",12.00,,"of Elections"
4482,3,2020-04-23,E,"Pay  Pal","2211 N First St",,"San Jose",CA,95131,,,MO,"PayPal transaction fee",6.10,,Pal
4482,5,2020-04-30,E,"SunTrust  Bank","PO Box 305183",,Nashville,TN,37230-5183,,,MO,"Bank Fee",3.00,,Bank
4529,6,2020-05-01,E,"Supervisor of Elections","PO Box 901","Ste 6E",Bunnell,FL,32110,,,MO,"Candidate Petitions",17.60,,Elections
4529,1,2020-05-07,E,"Campaign  Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Campaign Website",29.00,,Partner
4529,4,2020-05-07,E,"Supervisor of Elections","PO Box 901","Ste 6E",Bunnell,FL,32110,,,MO,"Candidate Petitions",5.90,,Elections
4529,1,2020-05-08,C,"Lane  Marie","2300 S. Daytona Ave",,"Flagler Beach",FL,32136,I,Retired,CH,,50.00,,Marie
4529,3,2020-05-08,E,"US  Postal Service","300 S Daytona Ave",,"Flagler Beach",FL,32136,,,MO,"Stamps for mailing",55.00,,"Postal Service"
4529,5,2020-05-12,E,"Supervisor of Elections","PO Box 901","Ste 6E",Bunnell,FL,32110,,,MO,"Candidate Petitions",9.60,,Elections
4529,2,2020-05-29,E,"Suntrust  Bank","PO Box 305183",,Nashville,TN,37230-5183,,,MO,"Statement Fee",3.00,,Bank
4530,2,2020-06-03,E,"Signs on   the Cheap","11525A Stonehollow Dr. Suite 100",,Austin,TX,78758,,,MO,"200 Yard Signs for Campaign",1177.76,,"the Cheap"
4530,3,2020-06-03,E,"Oriental  Trading","4206 South 108th St. ",,Omaha,NE,68137,,,MO,"Promotional Items",166.91,,Trading
4530,3,2020-06-03,C,"Palm Coast C Signs","23 Utility Dr # B,",,"Palm Coast,",FL,32137,B,Sign<br>Manufacturer,IK,"4 12'x 24' magnetic signs",140.00,,Signs
4530,1,2020-06-04,E,"Palm Coast Coast Signs","23 Utility Dr # B,",,"Palm Coast,",FL,32137,,,MO,"Campaign Signs",647.35,,Signs
4530,1,2020-06-12,C,"Michael I Feldbaurer","55 Black Alder Dr",,"Palm Coast,",FL,32137,I,Retired,CA,,25.00,,Feldbaurer
4530,2,2020-06-12,C,"Buthch  Naylor","2700 S. Central Ave",,"Flagler Beach",FL,32136,I,Retired,CA,,50.00,,Naylor
4636,2,2020-06-13,E,"Partner  Campaign","PO Box 118",,"Still River",MA,01467,,,MO,"Campaign Website",29.00,,Campaign
4636,1,2020-06-19,E,"Signs Individual Palm Coast","23 Utility Dr # B,",,"Palm Coast,",FL,32137,,,MO,"Campaign Signs",353.10,,"Palm Coast"
4637,4,2020-06-30,E,"Suntrust  Bank","PO Box 305183",,Nashville,TN,37230-5183,,,MO,Statement<br>Fee,3.00,,Bank
4637,5,2020-07-01,C,"Marian  Woosley","612 River View Road",,"Flagler Beach",FL,32136,I,Retired,CH,,200.00,,Woosley
4637,1,2020-07-01,C,"Kim M Carney","2001 Palm Drive","Unit D104","Flagler Beach",FL,32136,I,Realtor/Candidate,LO,,5000.00,,Carney
4637,2,2020-07-01,C,"Richard  Ricardi","1423 N Central Ave",,"Flagler Beach",FL,32136,I,Retired,CH,,150.00,,Ricardi
4637,1,2020-07-02,E,"Flagler  Broadcasting","2405 E Moody Blvd #402",,Bunnell,FL,32110,,,MO,"Radio<br>Advertising<br>July<br>12-Aug 18,<br>2020",1190.00,,Broadcasting
4637,2,2020-07-08,E,"Palm Coast  Observer","1 Florida Park Drive N","Unit #103","Palm Coast",FL,32137,,,MO,Newspaper<br>Ad,1057.00,,Observer
4637,4,2020-07-08,C,"Dena  McKinley","39D Eton Lane",,"Palm Coast",FL,32164,I,Bookkeeper,CH,,20.00,,McKinley
4637,3,2020-07-10,C,"Beth  Mount","2264 S Central Ave",,"Flagler Beach",FL,32136,I,Retired,CA,,50.00,,Mount
4637,3,2020-07-10,E,"Pay  PayPal","2211 N First St",,"San Jose",CA,95131,,,MO,"Fee to transfer contributions",3.66,,PayPal
4702,1,2020-07-13,E,"Dolphin  Printing","4751 E Moody Blvd","Ste 6E",Bunnell,FL,32110,,,MO,"Campaign mailing",4346.59,,Printing
4702,1,2020-07-13,C,"Palm Coast  Signs","23 Utility Dr # B,",,"Palm Coast,",FL,32137,B,Sign<br>Business,IK,Discounted<br>sign<br>purchase,19.55,,Signs
4702,2,2020-07-13,E,"Palm Coast  Signs","23 Utility Dr # B,",,"Palm Coast,",FL,32137,,,MO,"campaign signs",50.00,,Signs
4702,2,2020-07-13,C,"A Bold   Florida Future","115 E Park Ave","Suite 1",Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"Florida Future"
4702,3,2020-07-13,C,"Liberty4 P Florida","115 E Park Avenue ","Suite 1",Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,Florida
4702,4,2020-07-13,C,"A Bold P Florida Future","115 E Park Ave","Suite 1",Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"Florida Future"
4702,5,2020-07-13,C,"Sun Coast  Patriots","15880 Summerlin Road",#300-311,"Fort Myers",FL,33908,F,Political<br>Committee,CH,,1000.00,,Patriots
4704,1,2020-07-24,E,"Curleytail Designs Designs Design, Inc.","30 Cole Place",,"Palm Coast",FL,32137,,,MO,"Campaign Postcards",347.75,,"Design, Inc."
4764,1,2020-07-28,C,"Kathy  Hassler","145 Palm Circle",,"Flagler Beach",FL,32136,I,Control<br>Specialist,CH,,25.00,,Hassler
4764,2,2020-07-28,C,"Randall  Doyle","18 Slowdrift Turn",,"Palm Coast",FL,32137,I,Realtor,CH,,100.00,,Doyle
4764,3,2020-07-28,C,"Captain's  BBQ, LLC","13 Capri Ct",,"Palm Coast",FL,32137,B,Restaurant,CH,,1000.00,,"BBQ, LLC"
4764,1,2020-07-30,E,"Dolphin  Printing","4751 E Moody Blvd","Ste 6E",Bunnell,FL,32110,,,MO,"Campaign Postcard Mailing",2191.24,,Printing
4764,2,2020-07-30,E,"Suntrust  Bank","PO Box 305183",,Nashville,TN,37230-5183,,,MO,"Statement Fee",3.00,,Bank
4765,2,2020-08-03,E,"Pay  Pal","2211 N First St",,"San Jose",CA,95131,,,MO,"PayPal Fee",4.23,,Pal
4765,1,2020-08-07,E,"Campaign  Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Campaign Website",29.00,,Partner
4765,2,2020-08-08,C,"Maureen  Hightower","48 Westfield Lane",,"Palm Coast",FL,32164,I,Realtor,CH,,25.00,,Hightower
4765,1,2020-08-12,C,"Lorraine  Klotz","1101 N Daytona Ave",,"Flagler Beach",FL,32136,I,Retired,CA,,50.00,,Klotz
4765,3,2020-08-13,E,"Pay  PayPal","2211 N First St",,"San Jose",CA,95131,,,MO,"PayPal Fee ",1.03,,PayPal
5077,3,2020-08-14,E,"Dolphin  Printing","4751 E Moody Blvd","Ste 6E",Bunnell,FL,32110,,,MO,Mailing,245.15,,Printing
5077,1,2020-08-17,E,"Palm Coast   Signs","23 Utility Dr # B,",,"Palm Coast,",FL,32137,,,MO,Signs,40.00,,Signs
5077,1,2020-08-17,C,Facebook,"1 Hacker Way ",,"Menlo Park"," C",94025,S,Realtor,IK,"Paid for<br>Facebook<br>ads to<br>promote<br>election",75.00,,Facebook
5077,2,2020-09-01,E,"Kim Individual Carney","2001 Palm Drive","Unit D104","Flagler Beach",FL,32136,,,RM,"Repay loan from candidate",3210.38,,Carney
