"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17902,20,2019-09-06,C,"CHRISTINE P BANDIN","EXEMPT BY LAW","FSS 119.071(4)(D)2.C.","CORAL GABLES",FL,33134,S,"JUDGE ",LO,,500.00,,BANDIN
17902,21,2019-09-21,C,"SUZANNE  LABRIT","924 HICKORY FORK DRIVE",,SEFFNER,FL,33584,I,ATTORNEY,CH,,150.00,,LABRIT
17902,22,2019-09-23,C,"EDWARD  O\'SHEEHAN","2216 NORTH 45TH AVENUE",,"HOLLYWOOD ",FL,33021,I,ATTORNEY,CH,,30.00,,"O\'SHEEHAN"
17902,23,2019-09-25,C,"PATRICK  BRUGGER","***Protected Voter***",,,,,I,ATTORNEY,CH,,100.00,,BRUGGER
17902,1,2019-09-26,E,INTUIT,"2632 MARINE WAY",,"MOUNTAIN VIEW",FL,94043,,,MO,CHECK<br>ORDER,33.64,,"INTUIT "
17902,24,2019-09-26,C,"MARGARITA  BERNAL","2943 SW 156 PLACE",,MIAMI,FL,33185,I,BANKER,CH,,100.00,,BERNAL
17902,1,2019-09-30,C,"IVANE  SARGENT","160 NW 67TH CT",,MIAMI,FL,33126,I,,CH,,100.00,,SARGENT
17902,2,2019-09-30,C,SHUTTS,"200 SOUTH BISCAYNE BOULEVARD","SUITE 4100",MIAMI,FL,33131,B,"LAW FIRM",CH,,750.00,,SHUTTS
17902,3,2019-09-30,C,"CHRISTOPHER W PRUSAKI","250 NE 25TH ST ","APT 2208",MIAMI,FL,33137,I,,CH,,50.00,,PRUSAKI
17902,4,2019-09-30,C,"LARRY  I GLICK","3060 NEW YORK ST",,MIAMI,FL,33133,I,,CH,,100.00,,GLICK
17902,5,2019-09-30,C,"RAFAEL A AGUILAR","***Protected Voter***",,,,,I,,CH,,100.00,,AGUILAR
17902,6,2019-09-30,C,"MARTHA MARIA FERRAL","5984 SW 83 STREET",,"MIAMI ",FL,33143,I,,CH,,100.00,,FERRAL
17902,7,2019-09-30,C,"HARRIS  J KOROGLU","5850 SW 56TH TER",,MIAMI,FL,33143,I,,CH,,100.00,,KOROGLU
17902,8,2019-09-30,C,"DOUGLAS  MARK KRAMER","5712 GRANADA BLVD",,"CORAL GABLES ",FL,33146,I,ATTORNEY,CH,,125.00,,KRAMER
17902,9,2019-09-30,C,"JACOB B MONK","888 S DOUGLAS RD","APT 1607","CORAL GABLES",FL,33134,I,"ATTORNEY ",CH,,200.00,,MONK
17902,10,2019-09-30,C,"JULISSA  RODRIGUEZ","5740 MICHELANGELO ST.",,"CORAL GABLES",FL,33146,I,ATTORNEY,CH,,200.00,,RODRIGUEZ
17902,11,2019-09-30,C,"RENE J GONZALEZ LLORENS","200 S BISCAYNE BLVD","STE 4100",MIAMI,FL,33131,I,ATTORNEY,CH,,200.00,,"GONZALEZ LLORENS"
17902,12,2019-09-30,C,"WILLIAM J GALLWEY III","200 S BISCAYNE BLVD","SUITE 4100",MIAMI,FL,33133,I,ATTORNEY,CH,,200.00,,"GALLWEY III"
17902,13,2019-09-30,C,"HAROLD E PATRICOFF JR","6390 SW 114TH ST",,PINECREST,FL,33156,I,ATTORNEY,CH,,250.00,,"PATRICOFF JR"
17902,14,2019-09-30,C,"LEE D MACKSON","20500 NE 22ND CT",,MIAMI,FL,33180,I,ATTORNEY,CH,,500.00,,MACKSON
17902,15,2019-09-30,C,"JOHN  MEAGHER","125 VALENCIA AVE",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,500.00,,MEAGHER
17902,16,2019-09-30,C,"DARIO PEREZ, PA.","200 S BISCAYNE BLVD","SUITE 4100",MIAMI,FL,33133,B,"LAW FIRM",CH,,500.00,,"DARIO PEREZ, PA."
17902,17,2019-09-30,C,"STEVEN M EBNER","***Protected Voter***",,,,,I,ATTORNEY,CH,,500.00,,EBNER
17902,18,2019-09-30,C,"DOUGLAS G BREHM, PA","201 S BISCAYNE BLVD STE. 1500",,MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,"DOUGLAS G BREHM, PA"
17902,19,2019-09-30,C,"ANDREWS, BIERNACKI  DAVIS & POLSKY, P.A.","390 N. ORANGE AVENUE","SUITE 2100",ORLANDO,FL,32801,B,"LAW FIRM",CH,,1000.00,,"DAVIS & POLSKY, P.A."
17902,2,2019-09-30,E,ANEDOT,"1920 MCKINNEY AVENUE","7TH FLOOR",DALLAS,TX,75201,,,MO,"TRANSACTION FEE",16.40,,ANEDOT
17968,2,2019-10-04,C,"MICHELLE  HENDLER","200 SOUTH BISCAYNE BOULEVARD",41,MIAMI,FL,33131,I,ATTORNEY,CH,,100.00,,HENDLER
17968,1,2019-10-04,E,ANEDOT,"5555 HILTON AVE, ","STE 106   ","BATON ROUGE",LA,70808,,,MO,TRANSACTION<br>FEES,4.30,,"ANEDOT "
17968,1,2019-10-14,C,"TRUTH IS THE   DAUGHTER OF TIME PC","6619 SOUTH DIXIE HIGHWAY",#148,"MIAMI ",FL,33143,F,PAC,CH,,1000.00,,"DAUGHTER OF TIME PC"
18189,13,2019-11-07,C,"MAZIEL   SODRE","16017 SW 53 TERR",,MIAMI,FL,33185,I,"ATTORNEY ",CH,,75.00,,"SODRE "
18189,14,2019-11-19,C,"ROBERT   BANDIN","***Protected Voter***",,,,,I,"RETIRED ",CH,,1000.00,,"BANDIN "
18189,15,2019-11-19,C,"SARAH   BANDIN","***Protected Voter***",,,,,I,"RETIRED ",CH,,1000.00,,"BANDIN "
18189,16,2019-11-20,C,"WILLIAM   HILL","600 BRICKELL AVE ","35TH FLOOR ",MIAMI,FL,33131,I,"ATTORNEY ",CH,,100.00,,"HILL "
18189,17,2019-11-20,C,"DORY   SALOMO ANSELMI","7560 SW 29 STREET ",,MIAMI,FL,33155,I,,CH,,100.00,,"SALOMO ANSELMI "
18189,18,2019-11-21,C,"CLINT   LOSEGO","1734 BREAKERS WAY ",,"WESTON ",FL,33326,I,"ATTORNEY ",CH,,100.00,,"LOSEGO "
18189,19,2019-11-21,C,"ANA   DIAZ RAMOS","9043 SOUTHWEST 147TH COURT ",,MIAMI,FL,33196,I,MDC<br>SUPERVISOR<br>,CH,,100.00,,"DIAZ RAMOS "
18189,20,2019-11-21,C,"ELENITA   LAVERDE","9220 SOUTHWEST 125TH TER",,MIAMI,FL,33176,I,"TEACHER ",CH,,100.00,,"LAVERDE "
18189,1,2019-11-26,C,"ELVIRA   SALOMO","4609 SW 136TH PL ",,MIAMI,FL,33175,I,,CH,,50.00,,"SALOMO "
18189,2,2019-11-26,C,"MARIA  VICTORIA  ROMANACH","38 ALCANTARRA AVE ",,"CORAL GABLES ",FL,33134,I,,CH,,50.00,,"ROMANACH "
18189,3,2019-11-26,C,"JONATHAN  H KASKEL","9037 SOUTHWEST 129 LANE ",,MIAMI,FL,33176,I,,CH,,50.00,,"KASKEL "
18189,4,2019-11-26,C,"THOMAS  M.  KARR","600 BRICKELL AVE SUITE 3500",,MIAMI,FL,33131,I,,CH,,100.00,,KARR
18189,5,2019-11-26,C,"JORGE  F HERNANDEZ","9825 SW 125TH TER",,MIAMI,FL,33176,I,,CH,,100.00,,"HERNANDEZ "
18189,6,2019-11-26,C,"GUNSTER PAC, INC","777 S. FLAGLER DR. ","STE 500E ","WEST PALM BEACH ",FL,33401,F,"PAC ",CH,,250.00,,"GUNSTER PAC, INC "
18189,7,2019-11-26,C,"MARIO  J GARCIA- SERRA","600 GRAPETREE DRIVE #8ES ",,"KEY BISCAYNE ",FL,33149,I,"ATTORNEY ",CH,,250.00,,"GARCIA- SERRA "
18189,8,2019-11-26,C,"ANGEL  A  CORTINAS","***Protected Voter***",,,,,I,ATTORNEY-,CH,,250.00,,"CORTINAS "
18189,9,2019-11-26,C,"AMY  B BOULRIS","15060 SW 71 COURT ",,"PALMETTO BAY ",FL,33158,I," ",CH,,100.00,,"BOULRIS "
18189,10,2019-11-26,C,"SIEGFRIED, RIVERA,HYMAN,  LERNER , DE LA TORRE MARS & SOBEL, PA","201 ALHAMBRA CIRCLE","ELEVENTH FLOOR ","CORAL GABLES ",FL,33134,B,"LAW FIRM ",CH,,500.00,,", DE LA TORRE MARS & SOBEL, PA"
18189,11,2019-11-26,C,"ROBERTO   BEHAR","4533 PONCE DE LEON BLVD. ",,"CORAL GABLES ",FL,33146,I,"Architect ",CH,,500.00,,"BEHAR "
18189,12,2019-11-26,C,"CALIL ARCHITECTS","1728 Coral Way,  ",,Miami,FL,33145,B,"ARCHITECTURAL<br>FIRM ",IK,"EVENT FOOD<br>AND<br>BEVERAGES ",499.00,,"CALIL ARCHITECTS "
18189,1,2019-11-30,E,ANEDOT,"5555 HILTON AVE ","STE 106","BATON ROUGE ",LA,70808,,,MO,"TRANSACTION FEES ",105.40,,"ANEDOT "
18343,1,2019-12-31,C,"MARGARET  BRADLEY  DAVIS","1101 NE 191 ST. H-112 ",,"N. MIAMI BEACH ",FL,33179,I,,CH,,50.00,,"DAVIS "
19022,1,2020-04-10,E,"MIAMI DADE COUNTY","2700 NW 87 Avenue",,MIAMI,FL,33172,,,MO,QUALIFYING<br>FEE,6072.88,,"MIAMI DADE COUNTY "
19022,2,2020-04-30,E,ANEDOT,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,"TRANSACTION FEES ",131.80,,"ANEDOT "
19022,1,2020-04-30,C,"BENJAMIN R. ALVAREZ, PA","2121 PONCE DE LEON BLVD,","SUITE 1100","CORAL GABLES ",FL,33134,B,"LAW FIRM ",CH,,1000.00,,"BENJAMIN R. ALVAREZ, PA "
19022,2,2020-04-30,C,"PAUL B FELTMAN, PA","75 VALENCIA AVE","STE 800","CORAL GABLES",FL,33134,B,"LAW FIRM ",CH,,1000.00,,"PAUL B FELTMAN, PA "
19022,3,2020-04-30,C,"BRIAN C. COSTA PA","2121 PONCE DE LEON BLVD","SUITE 1100","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"BRIAN C. COSTA PA "
19022,4,2020-04-30,C,"ALVAREZFELTMAN & DA SILVA PLLC","2121 PONCE DE LEON ","STE 1100","CORAL GABLES",FL,33134,B,"LAW FIRM ",CH,,1000.00,,"ALVAREZFELTMAN & DA SILVA PLLC"
19022,5,2020-04-30,C,"CHRISTINE  P.  BANDIN","FSS 119.071 (4)(D)2.C.",,"CORAL GABLES",FL,33134,S,"JUDGE ",LO,,5000.00,,"BANDIN "
19022,6,2020-04-30,C,"RENE  GONZALEZ- LLORENS","200 S BISCAYNE BLVD. ","STE 4100",MIAMI,FL,33131,I,"ATTORNEY ",CH,,800.00,,"GONZALEZ- LLORENS"
19022,7,2020-04-30,C,"HESE SUAREZ MELVILLE, PA","1600 PONCE DE LEON BOULEVARD ","STE 1205","CORAL GABLES",FL,33134,B,"LAW FIRM ",CH,,250.00,,"HESE SUAREZ MELVILLE, PA "
19022,8,2020-04-30,C,"DANIEL   LAZARO","200 SOUTH BISCAYNE BOULEVARD ","STE 4100",MIAMI,FL,33131,I,"ATTORNEY ",CH,,100.00,,"LAZARO "
19022,9,2020-04-30,C,"ROBERT  FRACASSO","630 WEST DILIDO DRIVE ",,"MIAMI BEACH ",FL,33139,I,"ATTORNEY ",CH,,100.00,,FRACASSO
19022,10,2020-04-30,C,"LAGOS & PRIOVOLOS, PLLC","66 WEST FLAGLER STREET ","SUITE 1100",MIAMI,FL,33130,B,"LAW FIRM ",CH,,1000.00,,"LAGOS & PRIOVOLOS, PLLC"
19022,11,2020-04-30,C,"RICHARD   BARON","2526 LAKE AVE ",,MIAMI,FL,33140,I,"ATTORNEY ",CH,,1000.00,,"BARON "
19169,31,2020-05-02,C,"SUSAN   BANDIN","11438 SOUTHWEST 86TH LANE ",,MIAMI,FL,33173,I,"RETIRED ",CH,,100.00,,"BANDIN "
19169,32,2020-05-02,C,"BARBARA   PAEZ","7781 NW 169 TERRACE",,"MIAMI LAKES",FL,33016,I,"EXECUTIVE<br>ASSISTANT ",CH,,150.00,,PAEZ
19169,26,2020-05-02,C,"MICHELLE  BANDIN","2430 BRICKELL AVE AT 107A ",,MIAMI,FL,33129,I,"PRODUCER ",CH,,500.00,,"BANDIN "
19169,27,2020-05-02,C,"LUIS   AJAMIL","3637 PARK LANE ",,MIAMI,FL,33133,I,"ENGINEER ",CH,,25.00,,"AJAMIL "
19169,28,2020-05-02,C,"ALICIA   OLIVO","1453 SAUTERN DRIVE",,"FORT MYERS ",FL,33919,I,"ATTORNEY ",CH,,500.00,,OLIVO
19169,29,2020-05-02,C,"BUCKNER AND MILES","5420 KERWOOD OAKS DRIVE ",,"CORAL GABLES ",FL,33156,B,"LAW FIRM ",CH,,500.00,,"BUCKNER AND MILES "
19169,30,2020-05-02,C,"RICARDO   MARTINEZ- CID","1201 CORAL WAY ",,"CORAL WAY ",FL,33134,I,"ATTORNEY ",CH,,250.00,,"MARTINEZ- CID "
19169,33,2020-05-03,C,"RAOUL   AJAMIL","3333 NE 34TH ST","APT 1510","FORT LAUDERDALE ",FL,33308,I,"RETIRED ",CH,,100.00,,AJAMIL
19169,34,2020-05-04,C,"STEVEN   MARKS","ONE SE 3RD AVE ","SUITE 2300",MIAMI,FL,33129,I,"ATTORNEY ",CH,,250.00,,"MARKS "
19169,1,2020-05-04,C,"LEONARDO H DA SILVA PA","2121 Ponce De Leon Blvd ","11th Floor","Coral Gables",FL,33134,B,"LAW FIRM ",CH,,1000.00,,"LEONARDO H DA SILVA PA "
19169,35,2020-05-06,C,"ISIDORO  VAZQUEZ","4610 SW 155TH PLACE",,MIAMI,FL,33185,I,"RETIRED ",CH,,10.00,,"VAZQUEZ "
19169,36,2020-05-06,C,"ANN  LEE","12337 SOUTHWEST 250TH STREET ",,"HOMESTEAD ",FL,33032,I,"RETIRED ",CH,,200.00,,LEE
19169,37,2020-05-06,C,"PHILIPS TADROS, PA","12 SOUTHEAST 7TH STREET ","STE 803","FORT LAUDERDALE ",FL,33301,B,"LAW FIRM ",CH,-,1000.00,,"PHILIPS TADROS, PA"
19169,2,2020-05-07,C,"MARTA   RODRIGUEZ","9451 SW 67TH AVE ",,MIAMI,FL,33156,I,REAL<br>ESTATE<br>AGENT,CH,,1000.00,,RODRIGUEZ
19169,3,2020-05-11,C,"GAMBA & HERRERA, PA","999 PONCE DE LEON BOULEVARD ","PENTHOUSE 1135","CORAL GABLES",FL,33134,B,"LAW FIRM ",CH,,350.00,,"GAMBA & HERRERA, PA "
19169,4,2020-05-11,C,"FRIENDS OF MARILI CANCIO","2600 SOUTH DOUGLAS RD","STE 900","CORAL GABLES",FL,33134,F,"PAC ",CH,,500.00,,"FRIENDS OF MARILI CANCIO "
19169,5,2020-05-14,C,"MICHAEL  I. ROSE","150 W. FLAGLER ST",,MIAMI,FL,33130,I,,CH,,100.00,,"ROSE "
19169,6,2020-05-14,C,"LAW OFFICE OF   SOLOWSKY & ALLEN, PL","201 S. BISCAYNE BLVD",,MIAMI,FL,33131,B,"LAW FIRM",CH,,500.00,,"SOLOWSKY & ALLEN, PL"
19169,1,2020-05-14,E,"PRINT GIANTS, LLC","7305 NE 1ST PLACE ",,MIAMI,FL,33138,,,MO,"PRINTING  ",64.20,,"PRINT GIANTS, LLC "
19169,2,2020-05-14,E,"PRINT GIANTS, LLC","7305 NE 1ST PLACE",,MIAMI,FL,33138,,,MO,"PRINTING ",64.20,,"PRINT GIANTS, LLC "
19169,3,2020-05-15,E,"RIESCO AND COMPANY, LLC","2600 SOUTH DOUGLAS RD","STE 900","CORAL GABLES ",FL,33134,,,MO,"PROFESSIONAL FEES ",2750.00,,"RIESCO AND COMPANY, LLC"
19169,38,2020-05-18,C,"ISRAEL  REYES","343 ALCAZAR AVE",,"CORAL GABLES",FL,33134,I,"ATTORNEY ",CH,,500.00,,"REYES "
19169,10,2020-05-18,C,"MARIN AND SONS, INC","16155 SW 117TH AVE","STE B-21",MIAMI,FL,33177,B,GOVRNMT<br>RELATIONS<br>FIRM,CH,,1000.00,,"MARIN AND SONS, INC"
19169,11,2020-05-18,C,"MERTZ LAW GROUP","6291 SW 40 STREET ",,MIAMI,FL,33155,B,"LAW FIRM ",CH,,1000.00,,"MERTZ LAW GROUP"
19169,39,2020-05-19,C,"JESUS O. CERVANTES PA.","8550 W. FLAGLER STREET","SUITE 120",MIAMI,FL,33144,B,"LAW FIRM ",CH,,100.00,,"JESUS O. CERVANTES PA."
19169,40,2020-05-20,C,"ROBERT   FIORE","1000 S. POINTE DRIVE ","2003 ",MIAMI,FL,33139,I,"ATTORNEY ",CH,,200.00,,FIORE
19169,41,2020-05-20,C,"PANDO & DE LA PUENTE PA","2307 DOUGLAS RD ","SUITE 102",MIAMI,FL,33145,B,"LAW FIRM ",CH,,250.00,,"PANDO & DE LA PUENTE PA "
19169,42,2020-05-21,C,"LISA  SANDERS","1900 NORTH BAYSHORE DRIVE ",A1-121,MIAMI,FL,33132,I,,CH,,50.00,,"SANDERS "
19169,43,2020-05-21,C,"LAW OFFICE   OF FELIPE E. DIAZ PA","19 WEST FLAGLER STREET ","STE 618",MIAMI,FL,33130,B,"LAW FIRM ",CH,,1000.00,,"OF FELIPE E. DIAZ PA"
19169,44,2020-05-21,C,"ROBERT   LEE","888 BISCAYNE BLVD","STE 706 ",MIAMI,FL,33132,I,"ATTORNEY ",CH,,1000.00,,"LEE "
19169,45,2020-05-21,C,"LAW OFFICES OF   YVETTE E. BLACKWELL-GOMEZ","16155 SW 117 AVE, 24 ",,MIAMI,FL,33177,B,"LAW OFFICE<br>",CH,,300.00,,"YVETTE E. BLACKWELL-GOMEZ "
19169,46,2020-05-21,C,"THE DEPRIMO LAW FIRM","633 SOUTHWEST 3RD AVE","203 ","FORT LAUDERDALE ",FL,33301,B,"LAW FIRM",CH,,500.00,,"THE DEPRIMO LAW FIRM "
19169,47,2020-05-21,C,"JORGE   BANDIN","8791 SOUTHWEST 86TH STREET ",,MIAMI,FL,33173,I,"INFORMATION<br>OFFICER ",CH,,750.00,,"BANDIN "
19169,48,2020-05-21,C,"JANNY  HERNANDEZ","3410 SOUTHWEST 22ND TER",,MIAMI,FL,33145,I,"PARALEGAL ",CH,,250.00,,"HERNANDEZ "
19169,7,2020-05-21,C,"GOLD & GOLD, PA","2700 NORTH MILITARY TRAIL","SUITE 100","BOCA RATON ",FL,33431,B,"LAW FIRM ",CH,,500.00,,"GOLD & GOLD, PA "
19169,8,2020-05-21,C,"PHILIP A. GOLD","7931 SW 122ND STREET ",,"PINECREST ",FL,33156,I,"ATTORNEY ",CH,,500.00,,"GOLD "
19169,9,2020-05-21,C,"SHUSTER & SABEN, LLC","4770 BISCAYNE BLVD","STE 1030",MIAMI,FL,33137,B,"LAW FIRM ",CH,,1000.00,,"SHUSTER & SABEN, LLC "
19169,49,2020-05-22,C,"JONATHAN   FRIEDLAND","***Protected Voter***",,,,,I,"ATTORNEY ",CH,,500.00,,"FRIEDLAND "
19169,50,2020-05-22,C,"MICHAEL   SCHLESINGER","800 BRICKELL AVE ","STE 1400",MIAMI,FL,33131,I,"ATTORNEY ",CH,,300.00,,SCHLESINGER
19169,51,2020-05-22,C,"LYNNE  DAVIS","715 NE 76TH STREET ",,MIAMI,FL,33138,I,"ATTORNEY ",CH,,500.00,,"DAVIS "
19169,52,2020-05-26,C,"DORY   ANSELMI","7560 SW 29TH ST ",,MIAMI,FL,33155,I,REAL<br>ESTATE<br>BROKER,CH,,200.00,,ANSELMI
19169,53,2020-05-26,C,"ANNA  QUESADA","10890 NORTHWEST 29TH STREET ",,"DORAL ",FL,33172,I,"ATTORNEY ",CH,,500.00,,QUESADA
19169,54,2020-05-26,C,"FRANK   QUESADA","2701 SOUTH LEJEUNE ROAD ","10TH FLR","CORAL GABLES",FL,33134,I,"ATTORNEY ",CH,,500.00,,"QUESADA "
19169,55,2020-05-26,C,"RAUL   TANO","2348 SW 23 TERRACE ",,MIAMI,FL,33145,I,"ATTORNEY ",CH,,100.00,,TANO
19169,56,2020-05-26,C,"LARRY   GLICK","3060 NEW YORK STREET ",,MIAMI,FL,33133,I,"ATTORNEY ",CH,,100.00,,"GLICK "
19169,57,2020-05-26,C,"GRETA   TROTMAN","1005 8TH STREET ","UNIT 206","MIAMI BEACH ",FL,33139,I,"ATTORNEY ",CH,,100.00,,"TROTMAN "
19169,58,2020-05-26,C,"KENNETH   DORCHAK","1075 NORTHEAST 125TH STREET ",#202,"NORTH MIAMI",FL,33161,I,"ATTORNEY ",CH,,500.00,,DORCHAK
19169,59,2020-05-28,C,"LUIS   SUAREZ","1600 PONCE DE LEON BLVD","#1205 ","CORAL GABLES",FL,33134,I,"ATTORNEY ",CH,,250.00,,"SUAREZ "
19169,60,2020-05-28,C,"SUZANNE   LABRIT","924 HICKORY FORK DRIVE ",,"SEFFNER ",FL,33584,I,"ATTORNEY ",CH,,100.00,,"LABRIT "
19169,61,2020-05-28,C,"LANI  CESPEDES","2155 SOUTHWEST 26TH STREET ",,MIAMI,FL,33133,I,,CH,,50.00,,"CESPEDES "
19169,62,2020-05-28,C,"DANIEL   AZEL","8725 SOUTHWEST 84TH STREET ",,MIAMI,FL,33173,I," ",CH,,500.00,,"AZEL "
19169,63,2020-05-28,C,"HORTEN GONZALEZ   & VIVIAN BANDIN","10300 SW 24 ST #E34",,MIAMI,FL,33165,B,,CH,,100.00,,"& VIVIAN BANDIN "
19169,64,2020-05-28,C,"MARGARITA   BERNAL","2943 SW 156 PLACE ",,MIAMI,FL,33185,I,,CH,-,100.00,,"BERNAL "
19169,65,2020-05-28,C,"THE BRICKELL IP GROUP","1101 BRICKELL AVE ","SUITE 800",MIAMI,FL,33131,B,,CH,,100.00,,"THE BRICKELL IP GROUP "
19169,66,2020-05-28,C,"JESUS   VALENTINO","2660 SW 37TH AVE, 602",,MIAMI,FL,33133,I,ATTORNEY,CH,,100.00,,VALENTINO
19169,67,2020-05-28,C,"JOEL   BROWN","2 SOUTH BISCAYNE BOULEVARD ",#3100,MIAMI,FL,33131,I,"ATTORNEY ",CH,,500.00,,"BROWN "
19169,68,2020-05-28,C,"YAZMIN  MORENO","8771 SW 53RD ST ",,MIAMI,FL,33165,I,CADASTRAL<br>TECHNICIAN<br>,CH,,200.00,,MORENO
19169,12,2020-05-28,C,"FREIDIN BROWN PA","2 SOUTH BISCAYNE BLVD","SUITE 3100",MIAMI,FL,33131,B,"LAW FIRM",CH,,500.00,,"FREIDIN BROWN PA "
19169,13,2020-05-28,C,"HAROLD  E.  PATRICOFF","6390 SW 114TH ST ",,PINECREST,FL,33156,I,"ATTORNEY ",CH,,500.00,,PATRICOFF
19169,14,2020-05-28,C,"CARLOS  O. FRIGER","10513 NW 66TH ST ",,"DORAL ",FL,33178,I,REAL<br>ESTATE<br>AGENT,CH,,1000.00,,"FRIGER "
19169,15,2020-05-28,C,"AMADO A.  ALVAREZ","13124 SW 106TH AVE ",,MIAMI,FL,33176,I,"ATTORNEY ",CH,,1000.00,,ALVAREZ
19169,16,2020-05-28,C,"NUNEZ LAW PL","2828 CORAL WAY ","SUITE 206",MIAMI,FL,33145,B,"LAW FIRM",CH,,250.00,,"NUNEZ LAW PL"
19169,17,2020-05-28,C,"HESS & LLARENA, PA","5975 SUNSET DR","STE 601","SOUTH MIAMI",FL,33143,B,"LAW FIRM ",CH,,500.00,,"HESS & LLARENA, PA "
19169,18,2020-05-28,C,"LAW OFFICE OF   KENNETH B SCHURR PA","2030 S DOUGLAS RD ","SUITE 105","CORAL GABLES",FL,33134,B,"LAW FIRM ",CH,,1000.00,,"KENNETH B SCHURR PA "
19169,19,2020-05-28,C,"LEGAL ARMOR   THE PEOPLE'S LAW FIRM","10950 N KENDALL DRIVE ","STE 200",MIAMI,FL,33176,B,"LAW FIRM ",CH,,1000.00,,"THE PEOPLE'S LAW FIRM "
19169,20,2020-05-28,C,"THE ALVAREZ TRIAL LAW FIRM PA","780 NW LEJEUNE ROAD ",,MIAMI,FL,33126,B,"LAW FIRM ",CH,,1000.00,,"THE ALVAREZ TRIAL LAW FIRM PA "
19169,21,2020-05-28,C,"ARMANDO A. BRANA PA","7315 SW 87 AVE ","STE 300",MIAMI,FL,33173,B,"LAW FIRM ",CH,,1000.00,,"ARMANDO A. BRANA PA "
19169,22,2020-05-28,C,"LAW OFFICE OF KAREL REMUDO PA","782 NW LE JEUNE ROAD ","SUITE 450",MIAMI,FL,33126,B,"LAW FIRM ",CH,,1000.00,,"LAW OFFICE OF KAREL REMUDO PA "
19169,69,2020-05-29,C,"MONIQUE   HAZELCORN","6555 MIAMI LAKEWAY SOUTH ",,"MIAMI LAKES ",FL,33014,I,PHARMACIST<br>,CH,,100.00,,HAZELCORN
19169,23,2020-05-29,C,"STRONG LEADERSHIP   FOR SOUTH FLORIDA","2600 SOUTH DOUGLAS RD","STE 900","CORAL GABLES",FL,33134,F,PAC,CH,,250.00,,"FOR SOUTH FLORIDA "
19169,70,2020-05-30,C,"SHEILA  ORETSKY","665 BUTTONWOOD LANE ",,MIAMI,FL,33137,I,"ATTORNEY ",CH,,200.00,,ORETSKY
19169,24,2020-05-30,C,"RASCO KLOCK PEREZ NIETO","2555 PONCE DE LEON BLVD, STE 600",,"CORAL GABLES",FL,33172,B,"LAW FIRM",CH,,250.00,,"RASCO KLOCK PEREZ NIETO "
19169,71,2020-05-31,C,"GERALDO  OLIVO","1453 SAUTERN DR. ",,"FORT MYERS ",FL,33919,I,"ATTORNEY ",CH,,500.00,,OLIVO
19169,4,2020-05-31,E,ANEDOT,"1340 Poydras Street ","Suite 1770 ","New Orleans",LA,70112,,,MO,"TRANSACTION FEES ",597.20,,"ANEDOT "
19169,25,2020-05-31,C,"CONSERVATIVE   PRINCIPLES FOR FLORIDA","2600 SOUTH DOUGLAS RD ","STE 900","CORAL GABLES",FL,33134,F,PAC,CH,,1000.00,,"PRINCIPLES FOR FLORIDA "
19279,4,2020-06-01,C,"MARCELLA  AMADOR-WALLED","9306 NORTHEAST 9TH AVE ",,"MIAMI SHORES ",FL,33138,I,"ATTORNEY ",CH,,200.00,,AMADOR-WALLED
19279,5,2020-06-01,C,"RYAN  PETERSON","5005 E. 8TH AVE",,"HIALEAH ",FL,33014,I,"ATTORNEY ",CH,,1000.00,,PETERSON
19279,6,2020-06-02,C,"THE STREMS LAW FIRM","2525 PONCE DE LEON BOULEVARD ","STE 600 ","CORAL GABLES",FL,33134,B,"LAW FIRM ",CH,,1000.00,,"THE STREMS LAW FIRM "
19279,7,2020-06-04,C,"MELISSA   SANCHEZ","9831 SOUTHWEST 135TH AVE ",,MIAMI,FL,33186,I,"TEACHER ",CH,,150.00,,SANCHEZ
19279,8,2020-06-06,C,"EDWARD   O'SHEEHAN","2216 N 45 AVE ",,"HOLLYWOOD ",FL,"33021 ",I,ATTORNEY,CH,,100.00,,O'SHEEHAN
19279,16,2020-06-08,C,"CARL   SHAPIRO","20941 BAY COURT ","#125 ",MIAMI,FL,"33180 ",I,"ATTORNEY ",CH,,100.00,,SHAPIRO
19279,1,2020-06-08,C,"LANDAU & ASSOCIATES PA","1619 NW 136TH AVE ","SUITE 2C ","SUNRISE ",FL,33323,B,"LAW FIRM ",CH,,1000.00,,"LANDAU & ASSOCIATES PA "
19279,2,2020-06-08,C,"STANFORD BLAKE MEDIATION LLC","2 GROVE ISLE DR","APT 203",MIAMI,FL,33133,B,"LAW FIRM ",CH,,150.00,,"STANFORD BLAKE MEDIATION LLC "
19279,3,2020-06-08,C,"FORS ATTORNEY AT LAW","1108 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,B,"LAW FIRM ",CH,,500.00,,"FORS ATTORNEY AT LAW "
19279,9,2020-06-08,C,"HICKEY LAW FIRM PA","1401 BRICKELL AVE ","#510 ",MIAMI,FL,33131,B,"LAW FIRM ",CH,,100.00,,"HICKEY LAW FIRM PA "
