"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
181,1,2018-03-20,C,"MIAMI'S FUTURE","2600 SOUTH DOUGLAS RD","STE 900","CORAL GABLES ",FL,33134,F,"PAC ",CH,,50000.00,,"MIAMI'S FUTURE "
196,1,2018-04-03,C,"MIAMI'S FUTURE","2600 SOUTH DOUGLAS RD","STE 900","CORAL GABLES",FL,33134,F,"PAC ",CH,,50000.00,,"MIAMI'S FUTURE "
196,1,2018-04-06,E,"BUSINESS PRINT AND MARKETING","2600 SOUTH DOUGLAS RD ","STE 900 ","CORAL GABLES ",FL,33134,,,MO,EVENT<br>BANNER,567.10,,"BUSINESS PRINT AND MARKETING "
196,2,2018-04-06,E,"MEDIA QUERY","141 NE 3RD AVE ","SUITE 301",MIAMI,FL,33132,,,MO,"WEBSITE DEVELOPMENT/ HOSTING AND SECURITY",3500.00,,"MEDIA QUERY "
196,3,2018-04-09,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES ",FL,33234,,,MO,POLITICAL<br>CONSULTING<br>,5000.00,,"TRIDENTE STRATEGIES"
196,4,2018-04-10,E,FEDEX,"2417 PONCE DE LEON BLVD",,MIAMI,FL,33134,,,MO,SHIPPING/DELIVERY,35.74,,"FEDEX "
196,2,2018-04-11,C,"NORMAN  BRAMAN","1300 BISCAYNE BLVD",,MIAMI,FL,33131,I,AUTO<br>DEALER,CH,,25000.00,,BRAMAN
196,6,2018-04-17,E,DELUXE,"3680 VICTORIA STREET",,"NORTH SHOREVIEW ",MN,55126,,,MO,"CHECK ORDER ",181.29,,"DELUXE "
196,5,2018-04-20,E,USPS,"2200 NW 72ND AVE STOP 3",,MIAMI,Fl,33152-,,,MO,"PO BOX<br>RENTAL",91.00,,USPS
196,3,2018-04-20,C,"TERESA  PEREZ- CISNEROS","1420 BRICKELL BAY DRIVE ","APT 308 ",MIAMI,FL,33131,I,"ASSISTANT<br>TO CEO",CH,,50.00,,"PEREZ- CISNEROS"
196,4,2018-04-26,C,"RAYMOND  CARVIL","19141 NORTHWEST 5TH COURT ",,MIAMI,FL,33169,I,RETIRED,CH,,50.00,,"CARVIL "
196,5,2018-04-26,C,"PATRICK  OWENS","12864 BISCAYNE BLVD. ","SUITE 490",MIAMI,FL,33181,I,SAFETY<br>CONSULTANT<br>,CH,,33.00,,OWENS
196,6,2018-04-30,C,"JOY   BOLEDA","2100 SW 10 S. ",,MIAMI,FL,33135,I,REALTOR,CH,,50.00,,"BOLEDA "
196,7,2018-04-30,E,ANEDOT,"4017 BUENA VISTA ST.  #109 ",,Dallas,TX,75204,,,MO,"TRANSACTION FEES",8.52,,ANEDOT
204,18,2018-05-01,E,"JEF ASSOCIATES","893 DEWEY STREET ",,"WEST SPRINGFIELD",MA,01089,,,MO,"SIGNATURE DRIVE ",50000.00,,"JEF ASSOCIATES "
204,22,2018-05-01,E,"PACIFIC NATIONAL BANK","255 ARAGON AVE ",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEE ",20.00,,"PACIFIC NATIONAL BANK "
204,1,2018-05-01,C,"MORAN GENERAL CONTRACTOR, INC.","15221 SW 109TH AVE ",,MIAMI,FL,33157,B,GENERAL<br>CONTRACTOR,CH,,10000.00,,"MORAN GENERAL CONTRACTOR, INC."
204,2,2018-05-01,C,"JC&A ELECTRICAL CONTRACTORS","1901 NW 108 AVE ",,MIAMI,FL,33172,B,ELECTRICAL<br>CONTRACTOR,CH,,10000.00,,"JC&A ELECTRICAL CONTRACTORS"
204,3,2018-05-01,C,"A&P AIR CONDITIONING CORP.","2322 W 78TH ST ",,"HIALEAH ",FL,33016,B,AIR<br>CONDITIONING<br>CONTR.,CH,,10000.00,,"A&P AIR CONDITIONING CORP. "
204,4,2018-05-01,C,"EDGEWATER MANAGEMENT SERVICES","425 NE 22ND STREET ","STE 301",MIAMI,FL,33137,B,R.E.<br>MANAGEMENT<br>CO.,CH,,10000.00,,"EDGEWATER MANAGEMENT SERVICES"
204,30,2018-05-01,C,"RYAN  DEL ROSAL","1451 NORTHWEST 20TH STREET ",,MIAMI,FL,33142,I,"V.P. OF<br>TOWING CO.",CH,,1000.00,,"DEL ROSAL"
204,19,2018-05-02,E,"JEF ASSOCIATES","893 DEWEY STREET",,"WEST SPRINGFIELD",MA,01089,,,MO,"SIGNATURE DRIVE ",50000.00,,"JEF ASSOCIATES"
204,1,2018-05-02,E,"LVP CONSULTING","7536 ADVENTURE AVE.",,"NORTH BAY VILLAGE",Fl,33141-,,,MO,"POLITICAL CONSULTING ",2574.18,,"LVP CONSULTING "
