"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3950,1,2021-01-11,C,"Andrew  Kelly","***Protected Voter***",,,,,S,"Retired<br>Fire Chief",LO,,100.00,,Kelly
3950,1,2021-01-25,E,"City Of Parker","1001 W Park St",,"Panama City ",FL,32404,,,MO,"Campaign registry City Of Parker",0.01,,"City Of Parker"
3993,1,2021-02-03,C,"G&P Of Bay County Inc","PO Box 35186",,"Panama City ",FL,32412,B,Bingo<br>Paradise,CH,,500.00,,"G&P Of Bay County Inc"
3993,2,2021-02-08,C,"Angela S Jones","3610 Keldave CT",,"Panama City ",FL,32404,I,"IRS Agent",CH,,50.00,,Jones
3993,3,2021-02-08,C,"Tonya K Barrow","1109 Moss st",,"Panama city ",FL,32404,I,"Auto Body<br>shop owner",CH,,250.00,,Barrow
3993,4,2021-02-08,C,"Joseph K Jones","944 Pitts Ave",,"panama city",FL,32404,I,Retired,CH,,100.00,,Jones
3993,5,2021-02-08,C,"Andrew M Kelly","***Protected Voter***",,,,,O,"Retired<br>Fire Chief",LO,,1000.00,,Kelly
3993,1,2021-02-12,E,Signworks,"264 N Hwy 22 A",,"Panama city",FL,32404,,,MO,"yard sign and business cards",1342.85,,Signworks
4040,1,2021-02-26,C,"Andrew M Kelly","***Protected Voter***",,,,,S,"Retired<br>Fire Chief",LO,,600.00,,Kelly
4040,2,2021-02-26,C,"Kathleen  Obrian",Parker,"1455 Parkway Dr",Parker,FL,32404,I,"Retired<br>Air force",CH,,50.00,,Obrian
4059,1,2021-02-27,E,"Creative Printing","1328 Harrison Avenue",,"Panama city",FL,32404,,,MO,Printing<br>Brochures,896.99,,"Creative Printing"
4059,2,2021-02-27,E,USPS,"1336 Sherman Ave",,"Panama city",FL,32404,,,MO,mail,425.00,,USPS
4060,1,2021-03-13,C,"Gulf Coast Tree Specialist","4542 E Buis 98",,"Panama City",FL,32404,B,Tree<br>Service,CH,,500.00,,"Gulf Coast Tree Specialist"
4060,2,2021-03-13,C,"Howard  Hendricks","6135  E.Hwy 98",,"Panama City",FL,32404,I,Retired,CH,,100.00,,Hendricks
4060,3,2021-03-13,C,"Brenda  Hendricks","6135 E.Hwy 98",,"Panama City",FL,32404,I,Retired,CH,,100.00,,Hendricks
4091,1,2021-03-25,C,"William  C Libby","4717 Sunset Dr",,"Panam city",FL,32404,I,Retired,CH,,50.00,,Libby
4117,1,2021-03-27,E,signworks,"246 N Hwy 22 A",,"Panama City",FL,32404,,,MO,Signs,428.00,,signworks
4156,1,2021-04-14,C,"Of Realtors  Central Panhandle Assocation","4952 West Highway 98",,"Panama City ",FL,32404,B,"Association<br>of<br>Realtors ",CH,,500.00,,"Central Panhandle Assocation "
4173,1,2021-04-22,E,"Winn Dixie","132 S Tyndall Parkway",,"Parker ",FL,32404,,,MO,Food<br>Candidate<br>party,400.00,,"Winn Dixie"
4173,2,2021-04-26,E,"Andrew M kelly","***Protected Voter***",,,,,,,DI,Refund,407.15,,kelly
