"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4403,1,2016-05-05,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,CH,,5700.00,,DeMuro
4403,1,2016-05-06,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way",,Melbourne,FL,32940,,,MO,"Qualifying Fee",5520.80,,"Supervisor of Elections"
4403,2,2016-05-09,C,"Donna  Johnston","659 Autumn Glen Drive",,Melbourne,FL,32940,I,Physician,CH,,500.00,,Johnston
5058,1,2016-05-12,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,LO,"Sun Ray<br>Studios<br>t-shirts<br>deposit<br>paid via<br>Visa",352.00,D,DeMuro
5058,2,2016-05-12,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,IK,"Sun Ray Studios t-shirts deposit paid via Visa",352.00,A,DeMuro
4403,3,2016-05-12,C,"Philip B Williams","PO Box 560425",,Rockledge,FL,32956,I,Attorney,CH,,250.00,,Williams
4403,4,2016-05-12,C,"Cheryll K Johnston","6946 Blackberry Court",,Melbourne,FL,32940,I,Retired,CH,,100.00,,Johnston
4403,5,2016-05-12,C,"John  DeMuro","4502 S. Hale Ave.",,Tampa,FL,33611,I,,CH,,50.00,,DeMuro
4403,6,2016-05-12,C,"Paul  DeMuro","1201 Futch Creek Road",,Wilmington,NC,28411,I,Consultant,CH,,500.00,,DeMuro
4403,15,2016-05-12,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,LO,"Sun Ray<br>Studios<br>t-shirts<br>deposit<br>paid via<br>Visa",352.00,,DeMuro
4403,7,2016-05-13,C,"Gregory W Eisenmenger","2012 Julep Drive",#C-107,"Cocoa Beach",FL,32931,I,Attorney,CH,,500.00,,Eisenmenger
4403,8,2016-05-16,C,"Scott A. Blaue P.A.","5450 Village Drive",,Viera,FL,32955,I,Attorney,CH,,500.00,,"Scott A. Blaue P.A."
4403,2,2016-05-16,E,"Stripes, Inc.","275 Bay Tree Lane",,"Palm Bay",FL,32909,,,MO,"car window decal",63.90,,"Stripes, Inc."
5058,3,2016-05-17,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,LO,"Go<br>Daddy.com<br>register<br>domain<br>name - pd<br>via Visa",12.17,D,DeMuro
5058,4,2016-05-17,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,IK,"Go Daddy.com register domain name - pd via Visa",12.17,A,DeMuro
4403,16,2016-05-17,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,LO,"Go<br>Daddy.com<br>register<br>domain<br>name - pd<br>via Visa",12.17,,DeMuro
5058,5,2016-05-18,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,LO,"Go<br>Daddy.com<br>web<br>hosting<br>paid via<br>Visa",71.88,D,DeMuro
5058,6,2016-05-18,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,IK,"Go Daddy.com web hosting paid via Visa",71.88,A,DeMuro
4403,3,2016-05-18,E,"Dynamic Seven Inc.","3700 S. Hopkins Ave.","Suite A",Titusville,FL,32780,,,MO,"yard signs deposit",250.00,,"Dynamic Seven Inc."
4403,4,2016-05-18,E,"Sun Ray Studios","1743 Huntington Lane","Suite 11",Rockledge,FL,32955,,,MO,balance<br>for<br>t-shirts,351.33,,"Sun Ray Studios"
4403,17,2016-05-18,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,LO,"Go<br>Daddy.com<br>web<br>hosting<br>paid via<br>Visa",71.88,,DeMuro
4403,5,2016-05-19,E,"Sun Ray Studios","1743 Huntington Lane","Suite 11",Rockledge,FL,32955,,,MO,"bus cards<br>door<br>hangers<br>magnets",1167.24,,"Sun Ray Studios"
4403,9,2016-05-20,C,"SAS Games Inc.","403 Brevard Ave.","Suite 1",Cocoa,FL,32922,I,Educational<br>Software,CH,,250.00,,"SAS Games Inc."
4403,6,2016-05-23,E,"Dynamic Seven Inc.","3700 S. Hopkins Ave.","Suite A",Titusville,FL,32780,,,MO,"yard signs balance",228.19,,"Dynamic Seven Inc."
4403,10,2016-05-24,C,"Pamela  DeMuro","1806 Twin Oak Road",,Jarrettsville,MD,21084,I,Retired,CH,,1000.00,,DeMuro
4403,11,2016-05-24,C,"Joseph S Lyons","11605 Jenifer Road",,Timonium,MD,21093,I,Attorney,CH,,150.00,,Lyons
4403,12,2016-05-24,C,"Marie  Van Deusen","11605 Jenifer Road",,Timonium,MD,21093,I,Financial<br>Advisor,CH,,150.00,,"Van Deusen"
4403,13,2016-05-25,C,"Robert R Berry","490 Somerville Drive",,Rockledge,FL,32955,I,Attorney,CH,,500.00,,Berry
5058,7,2016-05-29,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,LO,"Vistaprint<br>- campaign<br>account<br>cks - paid<br>via Visa",26.49,D,DeMuro
5058,8,2016-05-29,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,IK,"Vistaprint - campaign account cks - paid via Visa",26.49,A,DeMuro
4403,18,2016-05-29,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,LO,"Vistaprint<br>- campaign<br>account<br>cks - paid<br>via Visa",26.49,,DeMuro
4403,14,2016-05-31,C,"Glenn R Johnston","1373 Vestavia Circle",,Melbourne,FL,32940,I,Physician,CH,,200.00,,Johnston
4403,7,2016-05-31,E,"Space Coast Tiger Bay Club","PO Box 372262",,"Satellite Beach",FL,32937,,,MO,"registration fee for hob nob",150.00,,"Space Coast Tiger Bay Club"
4403,8,2016-05-31,E,"Sun Ray Studios","1743 Huntington Lane","Suite 11",Rockledge,FL,32955,,,MO,"t shirts deposit",600.00,,"Sun Ray Studios"
4403,9,2016-05-31,E,"Dynamic Seven Inc.","3700 S. Hopkins Ave.","Suite A",Titusville,FL,32780,,,MO,"4 x 8 signs deposit",750.00,,"Dynamic Seven Inc."
4420,1,2016-06-01,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,LO,,5000.00,,DeMuro
4420,2,2016-06-01,C,"Gregory J Konieczka","***Protected Voter***",,,,,I,Attorney,CH,,300.00,,Konieczka
4420,3,2016-06-01,C,"Celia W Keen","1659 Country Cove Circle",,Malabar,FL,32950,I,Attorney,CH,,200.00,,Keen
5059,1,2016-06-02,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,LO,"Stripes Inc. 2nd car window decal paid via Visa",58.57,D,DeMuro
5059,2,2016-06-02,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,IK,"Stripes Inc. 2nd car window decal paid via Visa",58.57,A,DeMuro
4420,5,2016-06-02,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,LO,"Stripes Inc. 2nd car window decal paid via Visa",58.57,,DeMuro
4420,1,2016-06-03,E,"Sun Ray Studios","1743 Huntington Lane","Suite 11",Rockledge,FL,32955,,,MO,"T-shirts balance",589.39,,"Sun Ray Studios"
4420,2,2016-06-06,E,"Seeta Media, Inc.","3720 Lake Washington Rd",,Melbourne,FL,32934,,,MO,"Air Time",125.00,,"Seeta Media, Inc."
4420,3,2016-06-06,E,"Lowe\'s Home Centers LLC","3790 S. Fiske Blvd.",,Rockledge,FL,32955,,,MO,"concrete for signs",158.03,,"Lowe\'s Home Centers LLC"
4420,4,2016-06-08,C,"Mark S. Peters, P.A.","5450 Village Drive",,Viera,FL,32955,B,Attorney,CH,,500.00,,"Mark S. Peters, P.A."
4420,6,2016-06-09,E,"Brevard County 10-13 Club","PO Box 410157",,Melbourne,FL,32941,,,MO,"Attendance Fee for dinner meeting",17.00,,"Brevard County 10-13 Club"
4420,4,2016-06-14,E,"Dynamic Seven, Inc.","3700 Hopkins Ave.","Suite A",Titusville,FL,32780,,,MO,"Yard Signs (Inv. #20576)",478.19,,"Dynamic Seven, Inc."
4420,5,2016-06-14,E,"Dynamic Seven, Inc.","3700 Hopkins Ave.","Suite A",Titusville,FL,32780,,,MO,"4 x 8 signs (Bal. Inv. #20537)",144.60,,"Dynamic Seven, Inc."
5059,3,2016-06-16,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,LO,"Artwork<br>for fans<br>paid to<br>Sun Ray<br>Studios<br>via Visa",100.00,D,DeMuro
5059,4,2016-06-16,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,IK,"Artwork for fans paid to Sun Ray Studios via Visa",100.00,A,DeMuro
4420,6,2016-06-16,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,LO,"Artwork<br>for fans<br>paid to<br>Sun Ray<br>Studios<br>via Visa",100.00,,DeMuro
5059,5,2016-06-23,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,LO,"Paid to<br>Eclipse<br>Marketing<br>via Visa<br>for fans",508.25,D,DeMuro
4420,7,2016-06-23,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,LO,"Paid to<br>Eclipse<br>Marketing<br>via Visa<br>for fans",508.25,,DeMuro
5059,6,2016-06-23,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,IK,"Paid to Eclipse Marketing via Visa for fans",508.25,A,DeMuro
4526,8,2016-06-25,C,"Francis D. DeMuro","***Protected Voter***",,,,,S,,IK,"lunch for canvassers - the old fish house pd w/Visa",63.65,,DeMuro
4526,1,2016-06-27,C,"Joseph A. DeMuro","3242 Dublin Road",,Street,MD,21154,I,Machinist,CH,,200.00,,DeMuro
4526,2,2016-06-27,C,"Carol K Yancey","3543 Old Valdosta Road",,"Ray City",GA,31645,I,Office<br>Manager,CH,,200.00,,Yancey
4526,3,2016-06-27,C,"John R. Parker","2710 Nobility Avenue",,Melbourne,FL,32934,I,Retired<br>ASA,CH,,250.00,,Parker
4526,1,2016-06-28,E,"Honor America, Inc.","1601 Oak Street",,Melbourne,FL,32901,,,MO,"Parade Fee",50.00,,"Honor America, Inc."
4526,4,2016-06-30,C,"Patrick P. Spicer","220 Goucher Way",,Churchville,MD,21028,I,Attorney,CH,,250.00,,Spicer
4526,2,2016-07-01,E,"Dynamic Seven, Inc.","3700 Hopkins Ave.","Suite A",Titusvile,FL,32780,,,MO,"Bumper Stickers",319.50,,"Dynamic Seven, Inc."
4526,9,2016-07-04,C,"Francis D. DeMuro","***Protected Voter***",,,,,S,,IK,"bkfast for volunteers - Jacqueline\'s bakery pd w/Visa",48.44,,DeMuro
4526,5,2016-07-05,C,"Gerhard S. Thoresen III","236 Rt. 50",,Woodbine,NJ,08270,I,Police<br>Officer,CH,,250.00,,"Thoresen III"
4526,6,2016-07-05,C,"Anne K. DeMuro","237 37th Street South",,Brigantine,NJ,08203,I,Retired,CH,,500.00,,DeMuro
4526,3,2016-07-06,E,"Sun Ray Studios","1743 Huntington Lane","Suite 115",Rockledge,FL,32955,,,MO,"Bus Cards, Door Hangers",906.32,,"Sun Ray Studios"
4526,4,2016-07-06,E,"City of Rockledge","1600 Huntington Lane",,Rockledge,FL,32955,,,MO,"Sign Bond",100.00,,"City of Rockledge"
4526,7,2016-07-06,C,"Francis D. DeMuro","***Protected Voter***",,,,,S,Asst.<br>State<br>Attorney,LO,,2500.00,,DeMuro
4577,2,2016-07-10,C,"Francis  DeMuro","***Protected Voter***",,,,,S,,IK,"Office Depot, Badge Holders & Clips, pd via Visa",10.84,,DeMuro
4577,1,2016-07-14,E,"Manatees Baseball Club","5800 Stadium Parkway",,Melbourne,FL,32940,,,MO,"table at<br>voter<br>night",200.00,,"Manatees Baseball Club"
4577,1,2016-07-18,C,"Michael  Hunt","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Hunt
4620,1,2016-07-18,C,"Francis D DeMuro","***Protected Voter***",,,,,S,attorney,IK,"Sun Ray Studios - art - pd via Visa",200.00,A,DeMuro
4577,2,2016-07-18,E,"Dynamic Sven, Inc.","3700 S. Hopkins Ave.","Suite A",Titusville,FL,32780,,,MO,"yard signs & banner",558.06,,"Dynamic Sven, Inc."
4577,3,2016-07-19,E,"Dynamic Seven, Inc.","3700 S. Hopkins Ave.","Suite A",Titusville,FL,32780,,,MO,"large signs",1278.00,,"Dynamic Seven, Inc."
5060,1,2016-07-21,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,LO,"Office Depot Printed Magnetic Badges, pd via Visa",63.81,D,DeMuro
5060,2,2016-07-21,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,IK,"Office Depot Printed Magnetic Badges, pd via Visa",63.81,A,DeMuro
4577,3,2016-07-21,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,LO,"Office Depot Printed Magnetic Badges, pd via Visa",63.81,,DeMuro
4577,4,2016-07-21,E,"Florida Today","1 Gannett Plaza",,Melbourne,FL,32940,,,MO,ad,701.25,,"Florida Today"
4618,1,2016-07-25,E,"Address n Mail, Inc.","404 E. New Haven Ave.",,Melbourne,FL,32901,,,MO,Mailer,2538.29,,"Address n Mail, Inc."
4618,2,2016-07-25,E,"Hometown News","380 N. Wickham Rd.","Suite F",Melbourne,FL,32935,,,MO,Inserts,186.00,,"Hometown News"
4618,1,2016-07-26,C,"E. D. Reilly, Jr.","302 Whitewing Lane",,Murphy,TX,75094,I,"CPA,<br>Consultant",CH,,200.00,,"Reilly, Jr."
4618,2,2016-07-26,C,"F. J. Clifford","7667 N. Wickham Rd.","Apt. 1308",Melbourne,FL,32940,I,Retired<br>Attorney,CH,,100.00,,Clifford
4618,3,2016-07-26,C,"Cheryll  Johnston","6946 Blackberry Court",,Melbourne,FL,32940,I,Retired,CH,,100.00,,Johnston
4618,3,2016-07-26,E,"Titusville Area Chamber of Com","200 S. Washington Ave.",,Titusville,FL,32780,,,MO,"Pre-Primary Meet n Greet",50.00,,"Titusville Area Chamber of Com"
4618,4,2016-07-26,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,IK,"ship chg - fans - pd via Visa",11.95,,DeMuro
5057,1,2016-07-26,C,"Cheryll K Johnston","6946 Blackberry Court",,Melbourne,FL,32940,I,Retired,CH,"$200<br>listed as<br>$100 on<br>orig<br>report",100.00,A,Johnston
4618,4,2016-07-29,E,"Sun Ray Studios Inc.","1743 Huntington Lane ","Suite 115",Rockledge,FL,32935,,,MO,"door hangers, bus cards",1324.86,,"Sun Ray Studios Inc."
4618,5,2016-07-29,E,"Lowe\'s","3790 S. Fiske Blvd.",,Rockledge,FL,32955,,,MO,"sign frame materials",81.81,,"Lowe\'s"
4618,6,2016-07-29,E,"Jerry  Barvitskie","18 Knollwood Drive",,Rockledge,FL,32955,,,MO,"sign installation",600.00,,Barvitskie
4663,1,2016-07-30,E,"Lowe\'s Home Centers","3790 S. Fiske Blvd.",,Rockledge,FL,32955,,,MO,"Sign Frame Materials",44.48,,"Lowe\'s Home Centers"
4663,2,2016-07-30,E,"Lowe\'s Home Centers","3790 S. Fiske Blvd.",,Rockledge,FL,32955,,,MO,"Sign Frame Materials",267.83,,"Lowe\'s Home Centers"
4663,1,2016-08-01,C,"Lynne  Bumpus-Hooper","2550 Nottingham St.",,Titusville,FL,32796,I,,CH,,100.00,,Bumpus-Hooper
4663,2,2016-08-01,C,"J  Arthur","***Protected Voter***",,,,,I,,CH,,50.00,,Arthur
4663,9,2016-08-02,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,IK,"Candy for campaign event",8.93,,DeMuro
4663,3,2016-08-02,E,"Hometown News","380 N. Wickham Rd.","Suite F",Melbourne,FL,32935,,,MO,Inserts,186.00,,"Hometown News"
5061,1,2016-08-03,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,LO,"Cocoa Beach Chamber Membership Fee pd via Visa",325.00,D,DeMuro
5061,2,2016-08-03,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,IK,"Cocoa Beach Chamber Membership Fee pd via Visa",325.00,A,DeMuro
4663,10,2016-08-03,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,LO,"Cocoa Beach Chamber Membership Fee pd via Visa",325.00,,DeMuro
4663,3,2016-08-04,C,"Phil  Archer","P.O. Box 1355",,Titusville,FL,32781,I,Attorney,IK,"food and drink for campaign event",308.48,,Archer
4663,4,2016-08-04,C,"Francis D DeMuro","***Protected Voter***",,,,,S,Attorney,LO,,2500.00,,DeMuro
4663,4,2016-08-04,E,"321 Corporation","P.O. Box 560989",,Rockledge,FL,32956,,,MO,"Radio Ad",505.68,,"321 Corporation"
4663,5,2016-08-04,E,"Dynamic Seven, Inc.","3700 S. Hopkins Ave.","Suite A",Titusville,FL,32780,,,MO,Signs,85.20,,"Dynamic Seven, Inc."
4663,5,2016-08-05,C,"P. Kent LeBlanc","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,LeBlanc
4663,6,2016-08-05,C,"Tyler I Sirois","***Protected Voter***",,,,,I,,CH,,50.00,,Sirois
4663,7,2016-08-05,C,"M  Hill","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Hill
4663,8,2016-08-05,C,"Gregory S Hansen","1971 Tallpalm Rd",,Melbourne,FL,32935,I,Attorney,CH,,250.00,,Hansen
4663,6,2016-08-05,E,"Savings Safari","3670 N. US Hwy 1",,Cocoa,FL,32796,,,MO,Inserts,1060.00,,"Savings Safari"
4699,1,2016-08-06,C,"Scott A. Blaue, P.A.","5450 Village Drive",,Viera,FL,32955,I,Attorney,IK,"U-Haul rental for moving signs",99.25,,"Scott A. Blaue, P.A."
4699,2,2016-08-09,C,"Jonathan  Skinner","3661 Longbow Rd",,Cocoa,FL,32926,I,Attorney,CH,,100.00,,Skinner
4699,3,2016-08-09,C,"Michael W. Doyle","1232 Sleepy Hollow Lane",,Rockledge,FL,32955,I,Attorney,CH,,100.00,,Doyle
4699,4,2016-08-09,C,"Ann  Perrin","1128 Granada Court",,Melbourne,FL,32940,I,,CH,,50.00,,Perrin
4699,5,2016-08-09,C,"Ray  Shackelford","7667 N. Wickham Rd. ",#419,Melbourne,FL,32940,I,Attorney,CH,,50.00,,Shackelford
4699,6,2016-08-09,C,"Andrew  Stover","c/o 2725 Judge Fran Jamieson Way",,Melbourne,FL,32940,I,Attorney,CH,,50.00,,Stover
4699,7,2016-08-09,C,"William G Respess","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Respess
4699,1,2016-08-10,E,"Sun Ray  Studios","1743 Huntington Lane","Suite 115",Rockledge,FL,32955,,,MO,"Door Hangers",660.30,,"Sun Ray  Studios"
4699,2,2016-08-12,E,"Robert  Berry","490 Somerville Dr",,Rockledge,FL,32955,,,MO,"Sign Materials from Lowe\'s",175.89,,Berry
4732,1,2016-08-12,E,"Dynamic Seven, Inc.","3700 S. Hopkins Ave.","Suite A",Titusville,FL,32780,,,MO,"10 3x 2 Signs",202.35,A,"Dynamic Seven, Inc."
4731,1,2016-08-17,E,"Palm Bay Chamber of Commerce","4100 Dixie Highway NE",,"Palm Bay",FL,32905,,,MO,"Bus. Expo<br>Fee",30.00,,"Palm Bay Chamber of Commerce"
4731,2,2016-08-18,E,"Hometown News","380 N. Wickham Rd.","Suite F",Melbourne,FL,32935,,,MO,"Ad and Inserts",986.00,,"Hometown News"
4731,3,2016-08-18,E,"Barefoot Tattler","222 Kiwi Drive",,"Barefoot Bay",FL,32976,,,MO,Ad,500.00,,"Barefoot Tattler"
4731,1,2016-08-20,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,IK,"Spade from<br>Walmart -<br>pd via<br>Visa",10.62,,DeMuro
4731,4,2016-08-25,E,"Robert  Berry","490 Somerville Dr",,Rockledge,FL,32955,,,MO,"u-haul rental 8/20 & 8/25",69.12,,Berry
5047,1,2016-08-28,C,"Francis D DeMuro","***Protected Voter***",,,,,S,,IK,"Constant<br>Contact pd<br>via credit<br>card",40.00,,DeMuro
5047,1,2016-09-13,E,"Seeta Media, Inc.","3720 Lake Washington Road",,Melbourne,FL,32934,,,MO,"8/8/16 pymt for radio show",150.00,,"Seeta Media, Inc."
5047,2,2016-09-22,C,"City of Rockledge","1600 Huntington Lane",,Rockledge,FL,32955,O,,RE,"Refund of Sign Bond",100.00,,"City of Rockledge"
5047,2,2016-09-29,E,"Francis D. DeMuro","***Protected Voter***",,,,,,,DI,"partial loan repayment",839.39,,DeMuro
