"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-10-03,E,"Ocean Air Graphics","10230 Atlantic Blvd. Suite 5",,Jacksonville,FL,32225,,,MO,"Campaign Shirts",3010.50,,"Ocean Air Graphics"
2,2019-10-04,C,"Robert  Waters","1571 BAY HARBOR DR",,"Fleming Island",FL,32003,I,Defense<br>Contractor,CH,,500.00,,Waters
3,2019-10-05,C,"Terry  Phillips","401 Scorpio Ln ",,"Orange Park",FL,32073,I,"Data<br>Manager ",CH,,50.00,,Phillips
2,2019-10-05,E,"Soul Food Festival, Inc","508 Franklin Street",,"Green Cove Springs",FL,32043,,,MO,Booth,50.00,,"Soul Food Festival, Inc"
4,2019-10-06,C,"Kelly  Horn","1708 Dockside Drive",,"Fleming Island",FL,32003,I,retired,CH,,500.00,,Horn
5,2019-10-07,C,"Amanda  Butts","5698 Christian Camp Rd ",,"Keystone Heights",FL,"32656 ",I,BUSINESS<br>OWNER,CH,,250.00,,Butts
6,2019-10-08,C,"Raul  Mireles","3165 Wandering Oaks Dr ",,"Orange Park",FL,32065,I,"Sales<br>Manager ",CH,,250.00,,Mireles
7,2019-10-08,C,"Daniel  Doyle","5387 County Road 23B ",,Macclenny,FL,32063,I,WarehouseMngr,CH,,100.00,,Doyle
8,2019-10-08,C,"Eric  Claxton","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,125.00,,Claxton
9,2019-10-09,C,"David  Johnigan","7940 Hammond Blvd",,Jacksonville,FL,32220,I,,CA,,50.00,,Johnigan
10,2019-10-09,C,"Martin  Wylly","5615 James C Johnson Rd ",,Jacksonville,FL,"32218 ",I,,CH,,50.00,,Wylly
11,2019-10-10,C,"Michael  Getka","361 Eagle Rock Drive ",,"Ponte Vedra",FL,"32081 ",I,Business<br>Development,CH,,200.00,,Getka
12,2019-10-10,C,"John  Trotta","3612 Waterside Dr ",,"Orange Park",FL,32073,I,Business<br>owner,CH,,125.00,,Trotta
13,2019-10-10,C,"Kacey  Delacruz","969 Lake Asbury Dr",,"Green Cove Springs",FL,32043,I,Registered<br>Nurse,CH,,100.00,,Delacruz
14,2019-10-10,C,"Nancy  Lamont","263 Pullman Circle",,St.Augustine,FL,32084,I,Artist,CH,,200.00,,Lamont
15,2019-10-10,C,"John  Tolson","2528 Red Fox Rd",,"Orange Park",fF,32073,I,Attorney,CH,,250.00,,Tolson
16,2019-10-10,C,"Lawrence  Gress","1675 Dockside Dr",,"Fleming Island",FL,32003,I,USNavy<br>Quality<br>Spec,CH,,200.00,,Gress
3,2019-10-10,E,"The Hilltop Restaurant","2030 Wells Road",,"Orange Park",FL,32073,,,MO,Banquet,6070.32,,"The Hilltop Restaurant"
1,2019-10-12,C,"Overwatch Partners, Inc.","3027 Us Hwy 17",,"Fleming Island",FL,32003,B,Business,IK,"Office Space Lease",200.00,,"Overwatch Partners, Inc."
4,2019-10-12,E,"Reliant Florida","50 N Laura St. #2500",,Jacksonville,FL,32202,,,MO,"consulting, advertising",2500.00,,"Reliant Florida"
17,2019-10-14,C,"Mahayla  Rishel","2375 Watermill Drive",,"Orange Park",fl,32073,I,Business<br>Admin,CH,,500.00,,Rishel
18,2019-10-14,C,"Crystal  Heidrich","1722 Dockside Drive",,"Fleming Island",FL,32003,I,Manager,CH,,500.00,,Heidrich
5,2019-10-17,E,"Ham Jam Charities Inc","739 Duart Dr",,"Orange Park",FL,32073,,,MO,"Booth and DJ services",450.00,,"Ham Jam Charities Inc"
6,2019-10-19,E,"Town of Orange Park","2042 Park Avenue",,"Orange Park",FL,32073,,,MO,Booth,35.61,,"Town of Orange Park"
19,2019-10-21,C,"Eric  Jaffe","6175 Bobby Padgett Rd",,Jacksonville,FL,32234,I,Pastor,IK,"Event Tickets",240.00,,Jaffe
7,2019-10-31,E,"Piryx Rally","995 Market Street, 2nd Floor",,"San Francisco",CA,94105,,,MO,"Merchant Fee",155.26,,"Piryx Rally"
20,2019-10-31,C,"Vystar Credit Union","182 Blanding Blvd",,"Orange Park",FL,32073,B,Business,IN,,0.82,,"Vystar Credit Union"
