"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
18041,1,2019-10-02,C,"Robert  Asencio","P.O. Box 941142",,Miami,FL,33194,S,Retired,LO,,100.00,,Asencio
18041,13,2019-10-11,C,"David  Braswell","3919 SW 58 Ct","Ste 300",Miami,FL,33155,I,Union<br>Lawyer,CH,,500.00,,Braswell
18041,12,2019-10-18,C,"Alec  Polanksy","2055 Thomasville Road",C307,Tallahassee,FL,32308,I,Digital<br>Strategist,CH,,100.00,,Polanksy
18041,11,2019-10-19,C,"Patricia  Keon","60 Edgewater Drive",#11A,"Coral Gables",FL,33133,I,Retired,CH,,250.00,,Keon
18041,10,2019-10-21,C,"William  Tagle","8311 SW 47th Street",,Miami,FL,33155,I,Retired,CH,,50.00,,Tagle
18041,9,2019-10-22,C,"Maxwell  Flugrath","438 West 8th Ave",,Tallahassee,FL,32303,I,,CH,,50.00,,Flugrath
18041,8,2019-10-25,C,"Mike  Clelland","1440 Magnolia Ave",,"Winter Park",FL,32789,I,Attorney,CH,,250.00,,Clelland
18041,14,2019-10-25,C,"PC IUCE 487 Florida","1425 NW 38th Street",,Miami,FL,33142,F,PC,CH,,1000.00,,"PC IUCE 487 Florida"
18041,15,2019-10-25,C,"CWA-Cope PCC","501 3rd Street, NW",,Washington,DC,20001,F,PC,CH,,500.00,,"CWA-Cope PCC"
18041,16,2019-10-25,C,"Committee of Professional Film","3780 SW 30th Ave.",,"Ft. Lauderdale",FL,33312,F,PC,CH,,500.00,,"Committee of Professional Film"
18041,17,2019-10-25,C,"Hector Luis Medina De La Vega","1270 NE 124th Street N.",,Miami,FL,33162,I,Retired,CH,,100.00,,"Medina De La Vega"
18041,18,2019-10-25,C,"Naveed  Anjum","973 SW 152 Ct",,Miami,FL,33194,I,Realtor,CH,,250.00,,Anjum
18041,19,2019-10-25,C,"Shabbir  Motowala","6800 SW 136 Ave",,Miami,FL,33183,I,Pharmacist,CH,,250.00,,Motowala
18041,20,2019-10-25,C,"Suhail  Nanji","6811 NW 117th Ave",,Parkland,FL,33076,I,IT<br>Specialist,CH,,250.00,,Nanji
18041,7,2019-10-28,C,"Raul  Correa","6800 Bird Road #378",,Miami,FL,33155,I,Retired,CH,,100.00,,Correa
18041,6,2019-10-29,C,"Paul  Velez","5281 SW 141st Terrace",,Miramar,FL,33027,I,"Healt Care",CH,,500.00,,Velez
18041,4,2019-10-30,C,"Khalid  Mirza","13100 Mustang Trail",,"Southwest Ranches",FL,33330,I,"Pres.<br>Mirza<br>group inc",CH,,1000.00,,Mirza
18041,5,2019-10-30,C,"Steven  Machat","4700 SE 67th Ave",,Miami,FL,33155,I,Writer,CH,,100.00,,Machat
18186,1,2019-10-31,C,"Max  Nieto","7640 NW 25 St",#107,Miami,FL,33122,I,Sales,CH,,500.00,D,Nieto
18186,2,2019-10-31,C,"Max  Nieto","7640 NW 25 St",#107,Miami,FL,33122,I,"Graduate services",CH,,500.00,A,Nieto
18041,2,2019-10-31,C,"Dan  Rakofsky","100 SE 6th Street",,"Fort Lauderdale",FL,33301,I,Law<br>Enforcement<br>Officer,CH,,100.00,,Rakofsky
18041,3,2019-10-31,C,"Max  Nieto","7640 NW 25 St",#107,Miami,FL,33122,I,Sales,CH,,500.00,,Nieto
18041,1,2019-10-31,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,"Merchant Fees",143.64,,Anedot
18113,1,2019-11-11,C,"Bichler & Longo, PLLC","541 S Orlando Ave","Ste 310",Maitland,FL,32751,B,"Law Firm",CH,,1000.00,,"Bichler & Longo, PLLC"
18113,2,2019-11-12,C,"Geoffrey  Bichler","541 S Orlando Ave","Ste 310",Maitland,FL,32751,I,Attorney,CH,,1000.00,,Bichler
18113,3,2019-11-12,C,"Paolo  Longo","707 Timberwilde Ave",,"Winter Springs",FL,32708,I,Attorney,CH,,1000.00,,"Longo "
18113,1,2019-11-18,E,"Blue Ticket Consulting, LLC","P.O. Box 3591",,"St. Petersburg",FL,33731,,,MO,Consulting,2983.23,,"Blue Ticket Consulting, LLC"
18113,2,2019-11-21,E,BB&T,"6202 S Dixie Hwy",,"South Miami",FL,33143,,,MO,"bank fees",3.00,,BB&T
18113,4,2019-11-22,C,"Richard  Rastrelli","7645 pine ridge lane",,Weston,FL,33331,I,Retired,CH,,100.00,,Rastrelli
18113,5,2019-11-24,C,"Colin  Rogero","104 14th Street NE",,Washington,DC,20002,I,Political<br>Communications,CH,,100.00,,Rogero
18113,6,2019-11-26,C,"Millie  Raphael","1581 Brickell Ave",#106,Miami,FL,33129,I,Strategic<br>Consultant,CH,,250.00,,"Raphael "
18113,7,2019-11-27,C,"Juan  Cuba","165 Ponce de Leon Blvd",,"Coral Gables",FL,33134,I,,CH,,50.00,,Cuba
18113,3,2019-11-30,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,"Merchant fees",142.12,,Anedot
18306,1,2019-12-04,E,"MDW Communications","2201 Wisconsin Ave NW","Ste 200",Washington,DC,20007,,,MO,"Website update",1500.00,,"MDW Communications"
18306,2,2019-12-05,E,Checksforless,"200 Riverside Industrial Pkwy",,Portland,ME,04103,,,MO,Supplies,104.35,,Checksforless
18306,1,2019-12-05,C,"Robert  Dempster","17550 NE 5th Ct",,"North Miami Beach",FL,33162,I,,CH,,50.00,,Dempster
18306,3,2019-12-10,C,"Elsie  Hamler","14651 SW 99th Ct",,Miami,FL,33176,I,IT<br>Consultant,CH,,100.00,,Hamler
18306,4,2019-12-11,C,"Laurie  Flink","2851 NE 183rd Street",#215,Aventura,FL,33160,I,,CH,,100.00,,"Flink "
18306,5,2019-12-11,C,"Richard  Lamondin","725 NE 22nd Street",,Miami,FL,33137,I,CEO/<br>EcoSystems,CH,,200.00,,Lamondin
18306,3,2019-12-19,E,"Blue Ticket Consulting, LLC","P.O. Box 3591",,"St. Petersburg",FL,33731,,,MO,Consulting,1846.85,,"Blue Ticket Consulting, LLC"
18306,4,2019-12-19,E,Anedot,"1920 Mckinney Ave",,Dallas,TX,75201,,,MO,Merchant<br>Fees,58.12,,Anedot
18306,6,2019-12-19,C,"Munir  Ghani","15051 SW 146th Street",,Miami,FL,33196,I,Retired,CH,,250.00,,Ghani
18306,7,2019-12-26,C,"Maribel  Camacho","17840 NE 6th Ct",,Miami,FL,33162,I,Art<br>Instructor,CH,,500.00,,Camacho
18306,2,2019-12-27,C,"David  Geller","7207 Bay Drive","# 3","Miami Beach",FL,33141,I,"Legal Aid",CH,,200.00,,Geller
18525,2,2020-01-01,C,"Chris  King","1802 Stonehurst rd",,"Winter Park",FL,32789,I,"CEO /<br>Financial ",CH,,250.00,,King
18525,3,2020-01-07,C,"David  Doebler","800 West Avenue",#212,"Miami Beach",FL,33139,I,"Dir of<br>sales",CH,,175.00,,Doebler
18525,4,2020-01-27,C,"Hector  Medina","1270 NE 124th Street",,"North Miami",FL,33161,I,Retired,CH,,100.00,,Medina
18525,5,2020-01-29,C,"Tom  Woltanski","146 Westminister Dr",,Tavernier,FL,33070,I,Physician,CH,,50.00,,Woltanski
18525,6,2020-01-29,C,"Kevin  Diaz","14345 Commerce Way",,"Miami Lakes",FL,33016,I,Attorney,CH,,250.00,,Diaz
18525,7,2020-01-29,C,"Martha  Bueno","12350 SW 45th Street",,Miami,FL,33175,I,Realtor,CH,,200.00,,Bueno
18525,8,2020-01-30,C,"Zoraida  Seguinot","2618 NE 41st Cir",,Homestead,FL,33033,I,International<br>Rep,CH,,100.00,,Seguinot
18525,9,2020-01-30,C,"Alina  Valdes","981 SW 159 Drive",,"Pembroke Pines",FL,33027,I,Retired,CH,,25.00,,Valdes
18525,1,2020-01-31,E,Anedot,"10202 Perkins Rowe","Ste 2006","Baton Rouge",LA,70810,,,MO,"Merchant fees",48.43,,Anedot
18525,1,2020-01-31,C,"Orlando  Brieva","5011 S.W. 87th Ave",,Miami,FL,33165,I,Retired,CH,,300.00,,Brieva
18695,1,2020-02-01,C,"Victoria  Rivera","13264 SW 143rd Ter",,Miami,FL,33186,I,Librarian,CH,,20.00,,Rivera
18695,2,2020-02-10,C,"Victoria  Hernandez","660 NE 118 Street",,"Biscayne Park",FL,33161,I,Consultant,CH,,100.00,,Hernandez
18695,3,2020-02-12,C,"Ron  Bilbao","650 NE 64th Street",,Miami,FL,33138,I,,CH,,100.00,,Bilbao
18695,4,2020-02-13,C,"Danielle  Thomas","12001 Avalon Lake Drive",#326,Orlando,FL,32828,I,CV<br>Specialist,CH,,25.00,,Thomas
18695,5,2020-02-14,C,"Carolyn  Bryant","12771 SW 108 St",,Miami,FL,33186,I,Customer<br>Service,CH,,10.00,,Bryant
18695,6,2020-02-15,C,"Charles  Rodriguez","252 ave Ponce De Leon","Ste 1801","San Juan",PR,00918,I,Attorney,CH,,250.00,,Rodriguez
18695,7,2020-02-15,C,"Sherry  Maer","7424 SW 128th Court",,Miami,FL,33183,I,Retired,CH,,50.00,,Maer
18695,8,2020-02-18,C,"Ivette  Petkovich","10355 NW 45th Lane",,"Doral ",FL,33178,I,Attorney,CH,,150.00,,Petkovich
18695,1,2020-02-18,E,"Blue Velocity Consulting, LLC","95 Merrick Way ","3rd floor","Coral Gables",FL,33134,,,MO,"Political consulting",1000.00,,"Blue Velocity Consulting, LLC"
18695,9,2020-02-21,C,"Rosa  Castro-Feinberg","2660 SE 119 ct",,Miami,FL,33175,I,retired,CH,,50.00,,Castro-Feinberg
18695,10,2020-02-24,C,"Demetries  Grimes","13302 Phoenix Dr",,Orlando,FL,32828,I,Operations/Amazon,CH,,250.00,,Grimes
18695,11,2020-02-27,C,"Colin  Rogero","104 14th Street NE",,WASHINGTON,D.,20002,I,Communications<br>,CH,,250.00,,Rogero
18695,12,2020-02-28,C,"Vanessa  Rolon","600 East Drive",,"Miami Springs",FL,33166,I,Consultant,CH,,50.00,,Rolon
18695,13,2020-02-29,C,"Rafael  Acosta","12349 SW 251st Terrace",,Homestead,FL,33032,I,Restaurant<br>owner,CH,,250.00,,Acosta
18695,2,2020-02-29,E,Anedot,"10202 Perkins Rowe","Ste 2006","Baton Rouge",LA,70810,,,MO,"Merchant fees ",66.19,,Anedot
18782,1,2020-03-03,E,"Blue Velocity Consulting, LLC","95 Merrick Way 3rd Floor",,"Coral Gables",FL,33134,,,MO,political<br>consulting,1000.00,,"Blue Velocity Consulting, LLC"
18782,1,2020-03-11,C,"Kavanjote  Birdi","820 Temple Street",,Raleigh,NC,27609,I,organizer,CH,,25.00,,Birdi
18782,2,2020-03-11,C,"Anne H Feuer","18661 Belview Drive",,"Cutler Bay",FL,33157,I,retired,CH,,20.00,,Feuer
18782,2,2020-03-12,E,"BFF Compliance","6619 S Dixie Hwy Num 148",,MIAMI,FL,33143,,,MO,accounting,1612.50,,"BFF Compliance"
18782,3,2020-03-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,1.31,,Facebook
18782,4,2020-03-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,2.00,,Facebook
18782,5,2020-03-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,3.00,,Facebook
18782,6,2020-03-16,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,5.00,,Facebook
18782,7,2020-03-16,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,7.00,,Facebook
18782,8,2020-03-16,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,10.00,,Facebook
18782,9,2020-03-18,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,14.31,,Facebook
18782,10,2020-03-27,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,15.00,,Facebook
18782,3,2020-03-31,C,"Zoraida  Seguinot","2618 NE 41st Circle",,Homestead,FL,33033,I,"Intl<br>Organizer,<br>OPEIU",CH,,50.00,,Seguinot
18782,11,2020-03-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,25.00,,Facebook
18782,12,2020-03-31,E,Anedot,"1920 McKinney Ave 7th floor",,Dallas,TX,75201,,,MO,"merchant fees",4.71,,Anedot
18982,3,2020-04-01,E,"Accurate Business Systems","15725 NW 15th Ave",,Miami,FL,33169,,,MO,printing,422.02,,"Accurate Business Systems"
18982,1,2020-04-10,E,Facebook,"1 Hacker Way ",,"Menlo Park",CA,94025,,,MO,Advertising,35.00,,Facebook
18982,1,2020-04-13,C,"Julio  Quinones","8661 NW 19 Street",,"Pembroke Pines",FL,33024,I,,CH,,50.00,,Quinones
18982,2,2020-04-17,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,24.56,,Facebook
18982,4,2020-04-30,E,Anedot,"1920 McKinney Ave 7th floor",,Dallas,TX,75201,,,MO,"Merchant fees",2.31,,Anedot
19137,2,2020-05-18,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Digital Advertising",39.03,,Facebook
19137,1,2020-05-21,C,"Judy  Byrum","8563 SW 137th Ave",,Miami,FL,33183,I,Retired,CH,,50.00,,Byrum
19137,1,2020-05-22,E,actblue,"p.o. box 441146",,Somerville,MA,02144,,,MO,"merchant fees",2.31,,actblue
19137,3,2020-05-29,E,"Miami-Dade County","2700 NW 87th Avenue",,Doral,FL,33172,,,MO,"qualifying fee",360.00,,"Miami-Dade County"
19137,4,2020-05-29,E,"Miami-Dade County","2700 NW 87th Avenue",,Doral,FL,33172,,,MO,"voter data/map",60.00,,"Miami-Dade County"
19288,1,2020-06-02,C,"Carmen  King","2128 NW 74th Place",,Gainesville,FL,32653,I,Teacher,CH,,25.00,,King
19288,1,2020-06-03,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Digital advertising",50.00,,Facebook
19288,2,2020-06-04,E,Everyaction,"1445 new york ave. nw,","ste 200",washington,D.,20005,,,MO,"Database mgmt ",450.00,,Everyaction
19288,2,2020-06-09,C,"Edwin  Pagan","9942 SW 97th Place",,Miami,FL,33176,I,Flight<br>Attendant,CH,,50.00,,Pagan
19288,3,2020-06-10,C,"Ana  Ciereszko","7550 SW 61 Street",,Miami,FL,33143,I,Retired,CH,,150.00,,Ciereszko
19288,4,2020-06-11,C,"Liliana  Torreh-Bayouth","2543 Lincoln Ave",,Miami,FL,33133,I,Judge,CH,,100.00,,Torreh-Bayouth
19288,5,2020-06-11,C,"Jose  Noriega","6929 SW 156th Ct",,Miami,FL,33193,I,Retired,CH,,100.00,,Noriega
19288,3,2020-06-12,E,Anedot,"1920 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,"Merchant fees",18.52,,Anedot
19528,1,2020-06-16,C,"Nancy  Lawther","9140 SW 59th Ave",,Miami,FL,33156,I,Retired,CH,,100.00,,Lawther
19528,2,2020-06-17,C,"Michael  Wanek","20520 SW 190th Street",,Miami,FL,33187,I,,CH,,15.00,,Wanek
19528,1,2020-06-17,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,9.45,,Facebook
19528,2,2020-06-26,E,Anedot,"5555 Hilton Ave",,"Baton Rouge",LA,70808,,,MO,"merchant fees",9.50,,Anedot
19678,6,2020-06-30,C,"Frederic  Frost","10961 SW 155th Place",,Miami,FL,33196,I,Political<br>Director,CH,,100.00,,Frost
19678,1,2020-07-02,E,"NGP Van","1445 new york ave. nw,","ste 200",washington,D.,20005,,,MO,"Database mgmt",150.00,,"NGP Van"
19678,1,2020-07-03,C,"Louis  Rodriguez","1186 East 180th Street",5M,Bronx,NY,10460,I,Artist,CH,,50.00,,Rodriguez
19678,2,2020-07-06,C,"Carolyn  Bryant","12771 SW 108 St",,Miami,FL,33186,I,Customer<br>Service,CH,,10.00,,Bryant
19678,2,2020-07-06,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,50.00,,Facebook
19678,3,2020-07-07,E,"Uber Eats","1455 MARKET ST",,"San Francisco",CA,94103,,,MO,Meals,6.19,,"Uber Eats"
19678,3,2020-07-08,C,"James  Harden","8740 SW 54th St",,Miami,FL,33165,I,Teacher,CH,,250.00,,Harden
19678,4,2020-07-08,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,50.00,,Facebook
19678,4,2020-07-09,C,"Christopher  Findlater","5555 Heron Point Drive",1002,Naples,FL,34108,I,Internet<br>Entrepreneur,CH,,500.00,,Findlater
19678,5,2020-07-09,C,"AFSCME Council 79 PC","3064 Highland Oaks Terrace",,Tallahassee,FL,32301,F,PC,CH,,1000.00,,"AFSCME Council 79 PC"
19678,5,2020-07-09,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,75.00,,Facebook
19678,6,2020-07-10,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808,,,MO,"Merchant Fees",37.93,,Anedot
19866,1,2020-07-12,E,"MDW Communications","2201 Wisconsin Ave NW","Ste. 200",Washington,DC,20007,,,MO,"Digital Marketing",419.40,,"MDW Communications"
19866,1,2020-07-13,C,"Trudi  Mann","13221 SW 105th Ave",,Miami,FL,33176,I,"Flight<br>Attendant ",CH,,50.00,,Mann
19866,2,2020-07-14,C,"Zoraida  Seguinot","2618 NE 41st Cir",,Homestead,FL,33033,I,"Lead Org -<br>OPEIU",CH,,50.00,,Seguinot
19866,5,2020-07-14,C,"Julio C. Miranda","13921 SW 25th St",,Miami,FL,33175,I,Retired,CH,,100.00,,Miranda
19866,2,2020-07-14,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,125.00,,Facebook
19866,6,2020-07-15,C,"Pamela Jo Garrison","3824 La Playa Blvd",,Miami,FL,33133,I,Retired,CH,,200.00,,"Garrison "
19866,3,2020-07-17,C,"Michael  Wanek","20520 SW 190th Street",,Miami,FL,33187,I,Aviation,CH,,15.00,,Wanek
19866,4,2020-07-17,C,"Amy C Tidd","1357 Heritage Acres Blvd",,Rockledge,FL,32955,I,Retired,CH,,50.00,,Tidd
19866,7,2020-07-17,C,"Pamela Jo Garrison","3824 La Playa Blvd",,Miami,FL,33133,I,Retired,CH,,200.00,,Garrison
19866,3,2020-07-17,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,75.57,,Facebook
19866,4,2020-07-17,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,"Merchant Fees",5.52,,Anedot
20013,2,2020-07-18,C,"David  Doebler","800 West Avenue",212,"Miami Beach",FL,33139,I,"Director<br>of Sales",CH,,150.00,,Doebler
20013,1,2020-07-22,C,"Janice  Sherman","1376 Main Street",,Cotuit,MA,02635,I,Retired,CH,,500.00,,Sherman
20013,3,2020-07-22,C,"Elizabeth  Ramsay","2656 NE 135th St",,"North Miami",FL,33181,I,Professor,CH,,50.00,,Ramsay
20013,1,2020-07-23,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,18.93,,Facebook
20013,2,2020-07-23,E,"NGP Van","1445 new york ave. nw,","ste 200",washington,D.,20005,,,MO,"Database mgmt",200.00,,"NGP Van"
20013,3,2020-07-24,E,Anedot,"5555 Hilton Ave",,"Baton Rouge",LA,70808,,,MO,"Merchant Fees",8.62,,Anedot
20136,1,2020-07-25,C,"Oran  Lindquist","9387 SW 185th Street",,Miami,FL,33157,I,Retired,CH,,50.00,,Lindquist
20136,2,2020-07-25,C,"78 Political Committee","2153 W. Oak Ridge Rd.",,"Orlando ",FL,32809,F,PC,CH,,1000.00,,"78 Political Committee"
20136,1,2020-07-27,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,175.00,,Facebook
20136,2,2020-07-28,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,175.00,,Facebook
20916,1,2020-07-30,C,"Maria Luisa Castellanos","2271 SW 122nd Court",,Miami,FL,33175,I,"Architect ",CH,,50.00,A,Castellanos
20916,1,2020-07-31,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,RE,"Merchant fees ",-1.99,A,Anedot
20155,1,2020-08-03,E,"NGP Van","1445 new york ave. nw,","ste 200",washington,D.,20005,,,MO,"database mgmt",350.00,,"NGP Van"
20155,1,2020-08-04,C,"James  Harden","8740 SW 54th St",,Miami,FL,33165,I,Teacher,CH,,200.00,,Harden
20155,26,2020-08-04,C,"Florida 32BJ United ADF","1313 NW 36th Street","Ste 501",Miami,FL,33142,F,PC,CH,,1000.00,,"Florida 32BJ United ADF"
20155,2,2020-08-05,C,"Bob  Remmen","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Remmen
20155,3,2020-08-05,C,"Rafael  Gonzalez","100 NW 6 Street",1806,Miami,FL,33136,I,CEO-business<br>advisor,CH,,250.00,,Gonzalez
20155,2,2020-08-06,E,"accurate business systems","15725 NW 15th Ave",,Miami,FL,33169,,,MO,Printing,909.50,,"accurate business systems"
20155,4,2020-08-06,C,"William  Herrera","***Protected Voter***",,,,,I,IT<br>Engineer,CH,,50.00,,Herrera
20155,3,2020-08-07,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Digital ads",250.00,,Facebook
20155,4,2020-08-10,E,Google,"1600 Amphitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Digital Ads",50.17,,Google
20155,36,2020-08-10,C,"Robert  Asencio","P.O. Box 941142",,Miami,FL,33194,S,Retired,LO,,2500.00,,Asencio
20155,5,2020-08-10,C,"Mehmet  Ulutas","8811 West 34th Ct",,Hialeah,FL,33018,I,Engineer,CH,,50.00,,Ulutas
20155,6,2020-08-10,C,"Shabbir  Motorwala","6800 SW 135th Ave",,Miami,FL,33183,I,Retired,CH,,150.00,,Motorwala
20155,7,2020-08-10,C,"Paul  Velez","5281 SW 141st Terrace",,Miramar,FL,33027,I,CEO/Health<br>care<br>center,CH,,500.00,,Velez
20155,8,2020-08-10,C,"Naisy  Sarduy","10330 SW 143rd Place",,Miami,FL,33186,I,Lecturer,CH,,100.00,,Sarduy
20155,18,2020-08-11,C,"Maribel  Camacho","17840 NE 6th Ct",,Miami,FL,33162,I,Art<br>Instructor,CH,,500.00,,Camacho
20155,19,2020-08-11,C,"Muhammad  Zaveri","14234 SW 158th Court",,Miami,FL,33196,I,Retired,CH,,25.00,,Zaveri
20155,20,2020-08-11,C,"Muhammad  Salim","14623 SW 112th St",,Miami,FL,33186,I,Realtor,CH,,25.00,,Salim
20155,21,2020-08-11,C,"Adnan  Ahmed","15720 SW 93rd Street",,Miami,FL,33196,I,Realtor,CH,,25.00,,Ahmed
20155,22,2020-08-11,C,"Rasikh  Abubakar","13877 SW 142nd Ave",,Miami,FL,33183,I,"Car sales",CH,,150.00,,Abubakar
20155,23,2020-08-11,C,"Imran  Zaveri","***Protected Voter***",,,,,I,,CH,,50.00,,Zaveri
20155,24,2020-08-11,C,"Farzana  Ghani","15051 SW 146th Street",,Miami,FL,33196,I,"Home maker",CH,,100.00,,Ghani
20155,25,2020-08-11,C,"Affiliated Healthcare Centers","8000 SW 67th Ave",,Miami,FL,33143,B,Healthcare,CH,,1000.00,,"Affiliated Healthcare Centers "
20155,9,2020-08-11,C,"Mohsin  Jaffer","3410 Stallion Lane",,Weston,FL,33331,I,Retired,CH,,500.00,,Jaffer
20155,10,2020-08-11,C,"Jamil  Rizvi","10440 Buenos Aires Street",,Hollywood,FL,33026,I,Program<br>Manager,CH,,100.00,,Rizvi
20155,11,2020-08-11,C,"Aisha  Subhani","12618 South Winners Circle",,Davie,FL,33330,I,Physician,CH,,100.00,,Subhani
20155,12,2020-08-11,C,"Naveed  Anjum","973 SW 152 Ct",,Miami,FL,33194,I,Real<br>Estate<br>Broker,CH,,200.00,,Anjum
20155,13,2020-08-11,C,"Mohammed  Andha","5954 SW 162 Pl",,Miami,FL,33193,I,Enforcement<br>Officer,CH,,25.00,,Andha
20155,14,2020-08-11,C,"Mohammad  Shakir","1480 SW 171st Terrace",,"Pembroke Pines",FL,33027,I,Retired,CH,,100.00,,Shakir
20155,15,2020-08-11,C,"Hector  Collazo","2401 Collins Ave","Apt 1005","Miami Beach",FL,33140,I,Physician,CH,,200.00,,Collazo
20155,16,2020-08-11,C,"Victor  Vazquez","2 De Leon Drive",,"Miami Springs",FL,33166,I,Professor,CH,,50.00,,Vazquez
20155,17,2020-08-11,C,"Maria  Rodriguez","910 Bay Drive",13,"Miami Beach",FL,33141,I,"NGO Mgmt",CH,,50.00,,Rodriguez
20155,27,2020-08-12,C,"Barry  Haley","5750 Rose Terrace",,"Fort Lauderdale",FL,33317,I,Attorney,CH,,500.00,,Haley
20155,28,2020-08-12,C,"Suhail  Nanji","6811 NW 117th Ave",,Parkland,FL,33076,I,CTO/<br>Eyecast,CH,,250.00,,Nanji
20997,1,2020-08-12,C,"EMGAGE State PAC","3425 US Highway 98 N",,Lakeland,FL,33809,F,PC,CH,,500.00,A,"EMGAGE State PAC"
20155,33,2020-08-13,C,"Muhammad Khalid Saeed","9833 SW 159th Ave",,Miami,FL,33196,I,health<br>provider,CH,,50.00,,Saeed
20155,34,2020-08-13,C,"Talat M Bhatti","17707 SW 135th Ct",,Miami,FL,33177,I,health<br>provider,CH,,50.00,,Bhatti
20155,5,2020-08-13,E,Anedot,"1920 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,Merchant<br>fees,227.11,,Anedot
20155,35,2020-08-13,C,"Mohammad Afnan Jafry","***Protected Voter***",,,,,I,health<br>provider,CH,,50.00,,Jafry
20155,29,2020-08-13,C,"Frances  Colon","453 NE 68th Street",,Miami,FL,33138,I,,CH,,50.00,,Colon
20155,30,2020-08-13,C,"Maria  Bures","3610 Durango St",,"Coral Gables",FL,33134,I,Producer,CH,,500.00,,Bures
20155,31,2020-08-13,C,"MaryAnne  Luckacs","3610 Durango St",,"Coral Gables",FL,33134,I,Attorney,CH,,500.00,,Luckacs
20155,32,2020-08-13,C,"Matthew  Land","1450 lincoln Road","Apt 307","Miami Beach",FL,33139,I,Political<br>Director,CH,,50.00,,Land
20155,37,2020-08-13,C,"Bilan N Karakira","***Protected Voter***",,,,,I,Teacher,CH,,250.00,,Karakira
20826,1,2020-08-14,E,"G&R Strategies LLC","9363 Fontainebleau Blvd",#H-106,Miami,FL,33172,,,MO,Consulting,10000.00,,"G&R Strategies LLC"
20826,2,2020-08-14,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Digital Ads",175.00,,Facebook
20826,2,2020-08-14,C,"Bilan N Karakira","***Protected Voter***",,,,,I,"Teacher ",RE,,-250.00,,Karakira
20826,3,2020-08-17,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Digital Ads",250.00,,Facebook
20826,4,2020-08-17,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Digital Ads",164.44,,Facebook
20826,5,2020-08-18,E,Google,"1600 Amphitheatre Parkway	",,"Mountan View",CA,94043,,,MO,"Digital ads",350.00,,Google
20826,6,2020-08-18,E,"Irmaris  Delgado","305 SW 135th Ave","Unit C-317","Pembroke Pines",FL,33027,,,MO,Canvassing,150.00,,Delgado
20826,7,2020-08-19,E,"Ketsia  Severe","1452 SE 26th Ave",,Homestead,FL,33035,,,MO,Canvassing,100.00,,Severe
20826,8,2020-08-19,E,"Madeleine  Belliard","305 SW 135th Ave","Unit C-317","Pembroke Pines",FL,33027,,,MO,Canvassing,150.00,,Belliard
20826,9,2020-08-19,E,"Lude-Clara  Rene","1548 NE 8th Street",,Homestead,FL,33033,,,MO,Canvassing,100.00,,Rene
