"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-03-06,C,"CISCO   SCHMAUCH","1735 Cardinal Ct",,Chico,CA,95926,I,Mechanical<br>Engineer<br>-,CH,,1.00,,SCHMAUCH
2,2020-03-06,C,"LEIF    AMRHEIN","6161 NW 5th Ct",,MIAMI,FL,33127,I,Program<br>Coordinator,CA,,1.00,,AMRHEIN
3,2020-03-06,C,"Kathleen  Trisdale","600 Fox Pointe Rd",,Vacaville,FL,95687,I,NOT<br>EMPLOYED,CH,,2.00,,Trisdale
4,2020-03-06,C,"Cecily  Sneeringer","310 N Main St",,"Red Lion",PA,17356,I,"Tattoo<br>Artist -",CH,,2.00,,Sneeringer
5,2020-03-06,C,"FLORA  BALDWIN","2402 NW 12 AVENUE",,MIAMI,FL,33127,I,NOT<br>EMPLOYED,CA,,50.00,,BALDWIN
6,2020-03-06,C,"Christina  Doyle","69 Pinehurst Ave #4E",,"New York",NY,10033,I,Lab<br>Manager,CH,,1.00,,Doyle
7,2020-03-06,C,"Paul  Maietta","2962 Michigan Avenue",,"Niagara Falls",NY,14305,I,NOT<br>EMPLOYED,CH,,1.00,,Maietta
8,2020-03-06,C,"Parvin  Johnson","2544 Swanson Ave",,MIAMI,FL,33133,I,NOT<br>EMPLOYED,CH,,10.00,,Johnson
9,2020-03-06,C,"Danish  AZIZ","2220 E Union St., Apt. 602",,Seattle,WA,98122,I,Senior<br>Product<br>Manager,CH,,1.00,,"AZIZ "
10,2020-03-06,C,"Nan  BATEMAN","15230 S James St #201",,Plainfield,IL,60544,I,NOT<br>EMPLOYED<br>-,CH,,10.00,,BATEMAN
11,2020-03-06,C,"BRYCE  KERLEY","2843 South Bayshore Dr",,MIAMI,FL,33133,I,Software<br>Engineer,CH,,60.00,,"KERLEY "
12,2020-03-06,C,"HAROLD  EVERETT","14576 Foxchase Circle",,Ridgely,MD,21660,I,Plumber,CH,,3.00,,EVERETT
13,2020-03-06,C,"David  Sirias","3508 Arbor Dr",,"West Linn",OR,97068,I,NOT<br>EMPLOYED,CH,,1.00,,Sirias
14,2020-03-06,C,"Philip  PANGELINAN","7906 Provident Rd",,Philadelphia,PA,19150,I,"Call<br>Center REP",CH,,2.00,,PANGELINAN
15,2020-03-06,C,"Kathleen  DOYLE","2085 Miami Springs Ave",,"Miami Springs",FL,33166,I,NOT<br>EMPLOYED<br>-,CH,,15.00,,DOYLE
16,2020-03-06,C,"COLIN  ROBERTS","2048 eclipse dr",,Middleburg,FL,32068,I,Process<br>Assistant,CH,,15.00,,ROBERTS
17,2020-03-06,C,"Greta  BOLLINGER","4208 Hillcrest Rd",,Richmond,VA,23225,I,Programmer,CH,,40.00,,BOLLINGER
18,2020-03-06,C,"SUSAN  STEIGERWALT","16551 Warwick",,Detroit,MI,48219,I,NOT<br>EMPLOYED,CH,,37.00,,"STEIGERWALT "
19,2020-03-06,C,"KATIE  KARP","1084 James Rd.",,Lantana,FL,33462,I,NOT<br>EMPLOYED,CH,,7.00,,KARP
20,2020-03-06,C,"BOB  BOGARDUS","26597 Fisher Dr",,Carmel,CA,93923,I,Computer<br>Consultant,CH,,38.00,,BOGARDUS
21,2020-03-06,C,"KIRK  ZIEGLER","100 Huntley Ct",,"Lake Placid",FL,33852,I,NOT<br>EMPLOYED,CH,,30.00,,ZIEGLER
22,2020-03-06,C,"KEVIN  OKEEFE","19320 NW 48 CT",,MIAMI,FL,33055,I,NOT<br>EMPLOYED,CH,,50.00,,OKEEFE
23,2020-03-06,C,"JANIS  SAWYER","PO BoX 4697",,"Santa Rosa Beach",FL,32459,I,NOT<br>EMPLOYED,CH,,5.00,,SAWYER
24,2020-03-06,C,"MIKE  HANSEN","874 Swan Ln.",,Deerfield,FL,60015,I,Freelance<br>Consultant,CH,,100.00,,HANSEN
25,2020-03-06,C,"DEBORAH  GARASHI","8365 NW 51 CT",,"Coral Springs",FL,33067,I,NOT<br>EMPLOYED,CH,,5.00,,"GARASHI "
26,2020-03-06,C,"Mahmoud  KASSASSIR","8266 Sandpine Circle",,"Port St. Lucie",FL,34952,I,Assistant<br>Director,CH,,12.00,,KASSASSIR
27,2020-03-06,C,"MIKE  LOZOFF","8021 S.W. 94 Court",,MIAMI,FL,33173,I,Attorney,CH,,27.00,,LOZOFF
28,2020-03-06,C,"Anibal  VELASQUEZ","68 West 91 Street",,"New York",NY,10024,I,NOT<br>EMPLOYED,CH,,3.00,,VELASQUEZ
29,2020-03-06,C,"WES  WEVER","6227 SW 15th Street",,"WEST MIAMI",FL,33144,I,Account<br>Executive,CH,,10.00,,"WEVER "
30,2020-03-06,C,"ANDREA  Simmons","839 W Mahogany Cir, Street",,Louisville,CO,80027,I,Pharmacist,CH,,25.00,,Simmons
31,2020-03-06,C,"MICHAEL  HEPBURN","PO BOX 420935",,MIAMI,FL,33242,S,SUCCESS<br>COACH,CA,,2.00,,HEPBURN
32,2020-03-07,C,"MICHAEL  HEPBURN","PO BOX 420935",,NIAMI,FL,33242,S,SUCCESS<br>COACH,LO,,9650.00,,HEPBURN
1,2020-03-20,E,"Saturday Athletic Club","36 East 20th Street",,"NEW YORK",NY,10003,,,MO,Campaign<br>T-Shirts,42.99,,"Saturday Athletic Club"
2,2020-03-31,E,"Wells Fargo","1752 Biscayne Blvd",,MIAMI,FL,33132,,,MO,"MONTHLY SERVICE FEE",10.00,,"Wells Fargo"
