"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-01,E,Citgo,"5800 Pershing Ave.",,Orlando,FL,32822,,,MO,"gas for volunteers",25.00,,Citgo
2,2020-06-01,E,Walmart,"5734 S Orange Blossom Trail",,Orlando,FL,32839,,,MO,"campaign supplies",28.21,,Walmart
3,2020-06-01,E,"Murphy USA","5736 S Orange Blossom Trail",,Orlando,FL,32839,,,MO,"gas for volunteers",37.07,,"Murphy USA"
4,2020-06-01,E,Wendy's,"1919 S. Orange Ave",,Orlando,FL,32806,,,MO,"food for<br>volunteers",25.56,,Wendy's
5,2020-06-01,E,"Isui  Sopon","***Protected Voter***",,,,,,,MO,"campaign work",200.00,,Sopon
6,2020-06-01,E,"Illi  Sopon","***Protected Voter***",,,,,,,MO,"campaign work",100.00,,Sopon
7,2020-06-01,E,"Iszar  Sopon","***Protected Voter***",,,,,,,MO,"campaign work",200.00,,Sopon
8,2020-06-01,E,"Isaiah  Sopon","***Protected Voter***",,,,,,,MO,"campaign work",100.00,,Sopon
11,2020-06-01,E,"Nathan  Vazquez","6643 Blanton Ct.",,Orlando,FL,32809,,,MO,"campaign work",200.00,,Vazquez
9,2020-06-02,E,"Tasi  Hogan","1409 Chapman Cir.",,"Winter Park",FL,32789,,,MO,consulting,700.00,,Hogan
10,2020-06-02,E,"Mark  Padgett","6709 Paul Revere Ct",,Orlando,FL,32809,,,MO,"campaign management",1500.00,,Padgett
16,2020-06-02,C,"Heather  Bodiford","2047 Hoffner Avenue",,Orlando,FL,32809,I,retired<br>librarian,CH,,50.00,,Bodiford
33,2020-06-03,E,"Noraniece  Gamboa","5126 Gramont Ave.",,"Belle Isle",FL,32812,,,MO,"campaign work",200.00,,Gamboa
17,2020-06-03,C,"Tasi  Hogan","1409 Chapman Cir",,"Winter Park",FL,32789,I,consultant,CH,,25.00,,Hogan
12,2020-06-04,C,"John Young Crossings Inc","800 Highland Ave.","Suite 200",Orlando,FL,32803,B,real<br>estate,CH,,250.00,,"John Young Crossings Inc"
13,2020-06-04,C,"Ashley Park, LLC","800 Highland Avenue","Suite 200",Orlando,FL,32803,B,property<br>developer,CH,,250.00,,"Ashley Park, LLC"
14,2020-06-04,C,"SBS Global LC","800 Highland Avenue","Suite 200",Orlando,FL,32803,B,business<br>consulting,CH,,250.00,,"SBS Global LC"
15,2020-06-04,C,"Clarke Road, Inc.","800 Highland Avenue","Suite 800",Orlando,FL,32803,B,prop.<br>management,CH,,250.00,,"Clarke Road, Inc."
12,2020-06-05,E,"Burger King","2892 S Orange Ave.",,Orlando,FL,32806,,,MO,"food for volunteers",13.83,,"Burger King"
13,2020-06-05,E,7-11,"5650 Hansel Ave.",,Edgewood,FL,32809,,,MO,"gas for volunteers",20.00,,7-11
14,2020-06-05,E,"Office Depot","2847 S Orange Ave",,Orlando,FL,32806,,,MO,"campaign supplies",18.08,,"Office Depot"
15,2020-06-05,E,"Quan & Associates, Inc.,","PO Box 536445",,Orlando,FL,32853,,,MO,"office rent",1065.00,,"Quan & Associates, Inc.,"
16,2020-06-05,E,Spectrum,"2380 S Orange Ave #77",,Orlando,FL,32806,,,MO,"telecommunication services",124.03,,Spectrum
