"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-03-10,C,"KEN AND LESLIE  REEDER","***Protected Voter***",,,,,I,SELF<br>EMPLOYED,CH,,100.00,,"REEDER "
2,2018-03-15,C,"LIVING LIFE WITH PURPOSE","8489 CABIN HILL RD",,TALLAHASSEE,FL,32311,B,LAWYER,CH,,500.00,,"LIVING LIFE WITH PURPOSE"
3,2018-03-15,C,"JIM  MCCORMICK","275 INDIGO DR ",206,"DAYTONA BEACH",FL,32114,I,RETIRED,CH,,60.00,,MCCORMICK
4,2018-03-15,C,"GREG AND PAGE  HITSON","6026 PARK RIDGE DR",,"PORT ORANGE",FL,32127,I,SELF<br>EMPLOYED,CH,,500.00,,HITSON
5,2018-03-15,C,"DAVID   LEVIA","741 GALLOWAY DR",,FAYETTEVILLE,NC,28303,I,MILITARY,CH,,500.00,,LEVIA
8,2018-03-16,C,"DEBRA  NORDGREN","145 SURF SCOOTER DR",,"DAYTONA BEACH",FL,32119,I,SELF<br>EMPLOYED,CH,,50.00,,NORDGREN
9,2018-03-16,C,"JOYCE  GREGG","444 DAHOON HOLLY DR",,"DAYTONA BEACH",FL,32117,I,RETIRED,CH,,50.00,,"GREGG "
10,2018-03-16,C,"NANNETE  LONG","2744 RIDGE ROAD",,"DAYTONA BEACH",FL,32118,I,SELF<br>EMPLOYED,CH,,250.00,,LONG
11,2018-03-16,C,"ADAMS BRIGGS AND BRIGGS","119 MAGNOLIA AVE",,"DAYTONA BEACH",FL,32114,B,ATTORNEYS,CH,,250.00,,"ADAMS BRIGGS AND BRIGGS"
6,2018-03-22,C,"HYATT  BROWN","213 RIVERSIDE DR",,"ORMOND BEACH",FL,32176,I,SELF<br>EMPLOYED,CH,,1000.00,,"BROWN "
7,2018-03-22,C,"CYNTHIA  BROWN","213 RIVERSIDE DR",,"ORMOND BEACH",FL,32176,I,RETIRED,CH,,1000.00,,"BROWN "
