"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3627,1,2018-04-04,C,"Shelia  Arnett","2721 SW 34th Ave",,Ocala,FL,34474,S,Candidate,CH,,100.00,,Arnett
3627,2,2018-04-05,C,"Shelia  Arnett","2721 SW 34th Ave",,Ocala,FL,34474,S,candidate,CH,,250.00,,Arnett
3627,3,2018-04-05,C,"Rob  Fox","214 W Silver Springs Blvd",,Ocala,FL,34475,I,Bail<br>Bondsman,CH,,500.00,,Fox
3627,7,2018-04-05,E,"The Copy Center","1107 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"copies for petitions",235.40,,"The Copy Center"
3627,1,2018-04-09,E,Staples,"2497 SW 27th Ave",,Ocala,FL,34471,,,MO,"office supplies",8.48,,Staples
3627,2,2018-04-09,E,"Dunnellon Chamber of Commerce","20500 E Pennsylvania Ave",,Dunnellon,FL,34432,,,MO,donation,12.00,,"Dunnellon Chamber of Commerce"
3627,3,2018-04-13,E,USPS,"400 SW 1st Ave",,Ocala,FL,34471,,,MO,stamps,120.00,,USPS
3627,4,2018-04-16,E,"Panther Print Solutions","2715 NE 36th Ave",,Ocala,FL,34470,,,MO,printing,269.49,,"Panther Print Solutions"
3627,4,2018-04-26,C,"Leigh Ann Parent","5320 NE 1st Lane",,Ocala,FL,34470,I,individual,CH,,50.00,,Parent
3627,5,2018-04-26,C,"Nan  Bonfield","12830 SW 16th Ave",,Ocala,FL,34473,I,Portfolio<br>Manager,CH,,100.00,,Bonfield
3627,6,2018-04-26,C,"Kyle  Arnett","43 Hemlock Terrace",,Ocala,FL,34472,I,Eyewear<br>consultant,CH,,150.00,,Arnett
3627,7,2018-04-26,C,"Tedder Construction","PO Box 1461",,Ocala,FL,34478,B,construction,CH,,100.00,,"Tedder Construction"
3627,8,2018-04-26,C,"Scott  Hackmyer","6221 SW 80th Lane",,Ocala,FL,34476,I,retired,CH,,25.00,,Hackmyer
3627,9,2018-04-26,C,"Michael Radcliffe Engineering","2611 SE Lake Weir Ave",,Ocala,FL,34471,B,engineering,CH,,100.00,,"Michael Radcliffe Engineering"
3627,5,2018-04-26,E,"Dollar Tree","2701 SW College Road",,Ocala,FL,34474,,,MO,"decorations for fundraiser",8.56,,"Dollar Tree"
3627,6,2018-04-26,E,"Sam's Club","3921 SW College Road",,Ocala,FL,34474,,,MO,"food for fundraiser",26.42,,"Sam's Club"
3662,1,2018-05-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,advertising,5.00,,Facebook
3662,2,2018-05-01,E,"Campaign Partner","16 Dudley Street",,Fitchburg,MA,01420,,,MO,website,29.00,,"Campaign Partner"
3662,7,2018-05-01,E,"Molly Maguire's","17 SW 1st Ave",,Ocala,FL,34471,,,MO,food,56.18,,"Molly Maguire's"
3662,10,2018-05-01,E,"Shelia  Arnett","2721 SW 34th Ave",,Ocala,FL,34474,,,RM,"Belleview Founder's Day booth",25.00,,Arnett
3662,6,2018-05-01,C,"BJ Trophies","1735 NE Jacksonville Road",,Ocala,FL,"34470 ",B,promotional<br>material,IK,badges,60.00,,"BJ Trophies"
3662,7,2018-05-01,C,"Healthcare Choices","2710 Florida Blvd",,"Delray Beach",FL,33483,B,healthcare<br>recruiter,CH,,1000.00,,"Healthcare Choices"
3662,1,2018-05-02,C,"Kelly  Rogers","10550 SE 146th Terrace",,Ocklawaha,FL,32179,I,"Dir Comm<br>Outreach",CH,,100.00,,Rogers
3662,8,2018-05-02,E,"Supervisor of Elections","981 NE 16th Street",,Ocala,FL,34470,,,MO,petitions,240.00,,"Supervisor of Elections"
3662,9,2018-05-11,E,"Ocala Copy Center","1107 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"copies ",6.00,,"Ocala Copy Center"
3662,2,2018-05-14,C,"Crown Jewel Club Operations","10983 SW 89th Ave",,Ocala,FL,34481,B,"Prop Mgmt",CH,,500.00,,"Crown Jewel Club Operations"
3662,3,2018-05-15,C,"Whitfield  Palmer Jr Trustee","PO Box 367",,Ocala,FL,34478,I,retired,CH,,1000.00,,"Palmer Jr Trustee"
3662,4,2018-05-15,C,"Sandra  Arnett","PO Box 143032",,Gainesville,FL,32614,I,retired,CH,,500.00,,Arnett
3662,5,2018-05-16,E,"Day Break Media LLC","2140 NE 7th Street",,Ocala,FL,34470,,,MO,"palm cards",330.00,,"Day Break Media LLC"
3662,4,2018-05-18,E,"Supervisor of Elections","981 NE 16th Street",,Ocala,FL,34470,,,MO,petitions,16.70,,"Supervisor of Elections"
3662,5,2018-05-23,C,"Kyle  Arnett","201 NE 31st Terrace",,Ocala,FL,34470,I,eyewear<br>consultant,CA,,50.00,,Arnett
3662,6,2018-05-23,E,"Supervisor of Elections","981 NE 16th Street",,Ocala,FL,34470,,,MO,"map of County",16.00,,"Supervisor of Elections"
3662,3,2018-05-31,E,"Campaign Partner","16 Dudley Street",,Fitchburg,MA,01420,,,MO,website,29.00,,"Campaign Partner"
3665,4,2018-06-01,C,"Raymond  Strickland","1310 SE 13th Ave",,Ocala,FL,34471,I,insurance,CH,,1000.00,,Strickland
3665,1,2018-06-07,C,"Harvey  Vandeven","1736 SE 47th Ave",,Ocala,FL,34471,I,Road<br>Builder,CH,,500.00,,Vandeven
3665,2,2018-06-10,C,"Anthony  Burke","2574 NE 32nd Place",,Ocala,FL,34479,I,retired,CH,,75.00,,Burke
3665,3,2018-06-10,C,"John  Arnett, III","3937 SE 39th Circle",,Ocala,FL,34480,I,environmental<br>engineer,CH,,1000.00,,"Arnett, III"
3665,1,2018-06-18,E,"The Coupon Book of MC","2645 NE 44th Street",,Ocala,FL,34479,,,MO,advertising,100.00,,"The Coupon Book of MC"
3686,1,2018-06-26,C,"Friends Recycling","2350 NW 27th Ave",,Ocala,FL,"34475 ",B,recycling,CH,,500.00,,"Friends Recycling"
3686,2,2018-06-27,C,"Reliance Petroleum Holdings","1820 SE 18th Ave",,Ocala,FL,34471,B,petroleum,CH,,1000.00,,"Reliance Petroleum Holdings"
3686,3,2018-07-01,C,"James  Schneider","3298 NW 77th Ave",,Ocala,FL,34482,I,retired,CH,,750.00,,Schneider
3686,4,2018-07-03,C,"Donald  Magruder","40112 Sherydan Glenn",,"Lady Lake",FL,32159,I,business<br>owner,CH,,200.00,,Magruder
3686,1,2018-07-05,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94205,,,MO,advertising,128.49,,Facebook
3686,2,2018-07-05,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,website,29.00,,"Campaign Partner"
3686,3,2018-07-05,E,"Yard Sign Master","15401 CR 450",,Umatilla,fl,32784,,,MO,"yard signs",789.13,,"Yard Sign Master"
3686,5,2018-07-05,C,"Yard Sign Master","15401 CR 450",,Umatilla,fl,32784,B,overcharge<br>refund,RE,,51.63,,"Yard Sign Master"
3718,9,2018-07-09,E,"Panther Print Panther Print Panther Print Solutions","2715 NE 36th Ave",,Ocala,FL,34470,,,MO,"palm cards",302.44,,"Panther Print Solutions "
3718,1,2018-07-09,C,"Alcides  Lugo","4695 SW 121st Court",,Ocala,FL,34481,I,retired,CH,,500.00,,Lugo
3718,2,2018-07-10,C,"Tillman & Associates","1720 SE 16th Ave",,Ocala,FL,34471,B,engineering<br>firm,CH,,300.00,,"Tillman & Associates"
3718,3,2018-07-10,C,"Allegiant Construction","5230 SE 14th Place",,Ocala,FL,34471,B,construction<br>firm,CH,,200.00,,"Allegiant Construction"
3718,1,2018-07-10,E,"Quality Tint & Signs","2130 SW 7th Ave",,Ocala,FL,34471,,,MO,"magnetics<br>and bumper<br>stickers",231.12,,"Quality Tint & Signs"
3718,4,2018-07-11,C,"Joseph  Hanratty","723 E Fort King Street",,Ocala,FL,34471,I,attorney,CH,,50.00,,Hanratty
3718,5,2018-07-11,C,"Investments Account","2411 NE 3rd Street",,Ocala,FL,34470,B,developer,CH,,500.00,,"Investments Account"
3718,7,2018-07-11,E,"Marion Oaks Mirror","3025 SW 143rd Place Rd",,Ocala,FL,34473,,,MO,advertising,221.00,,"Marion Oaks Mirror"
3718,2,2018-07-12,E,"On Top of the World News","8470 SW 79th St Rd, Ste A",,Ocala,FL,34481,,,MO,advertising,346.50,,"On Top of the World News"
3718,3,2018-07-12,E,"Strategic Business Forms","275 NE 36th Ave",,Ocala,FL,34470,,,MO,mailers,1281.54,,"Strategic Business Forms"
3718,4,2018-07-16,E,"BJ Trophies","1735 NE Jacksonville Road",,Ocala,FL,34470,,,MO,badges,19.26,,"BJ Trophies"
3718,5,2018-07-17,E,MailChimp,"675 Ponce de Leon Ave NE, Ste 5000",,Atlanta,GA,30308,,,MO,advertising,75.00,,MailChimp
3718,6,2018-07-17,E,"Circle K","8695 SE 165th Mulberry Lane",,"The Villages",FL,32162,,,MO,map,5.35,,"Circle K"
3718,8,2018-07-18,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94205,,,MO,advertising,249.41,,Facebook
3718,10,2018-07-20,E,MailSort,"PO Box 536",,Ocala,FL,34478,,,MO,"mailing of material",3952.87,,MailSort
3718,11,2018-07-20,E,MailSort,"PO Box 536",,Ocala,FL,34478,,,MO,"mail for mailers",150.00,,MailSort
3718,12,2018-07-20,E,"Shelia  Strategic Business Forms","2721 SW 34TH AVE",,OCALA,FL,34474,,,MO,"printing of mailers",533.72,,"Strategic Business Forms"
3785,1,2018-07-27,E,Staples,"2497 SW 27th Ave",,Ocala,FL,34471,,,MO,"supplies<br>for mailer",22.46,,Staples
3785,2,2018-07-27,E,"Mail Sort","PO Box 536",,Ocala,FL,34478,,,MO,mailing,170.00,,"Mail Sort"
3786,1,2018-07-30,E,Amazon,"410 Terry Ave N",,Seattle,WA,98101,,,MO,decorations,11.99,,Amazon
3786,2,2018-07-30,E,"Mail Sort","PO Box 536",,Ocala,FL,34478,,,MO,mailing,100.00,,"Mail Sort"
3786,3,2018-07-31,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,website,29.00,,"Campaign Partner"
3786,1,2018-07-31,C,"Albert  Peek","PO Box 3988",,Ocala,FL,34478,I,developer,CH,,500.00,,Peek
3786,4,2018-08-01,E,Staples,"2497 SW 27th Ave",,Ocala,FL,34471,,,MO,"mailer supplies",36.36,,Staples
3786,5,2018-08-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,advertising,226.87,,Facebook
3786,6,2018-08-01,E,MailSort,"PO Box 536",,Ocala,FL,34478,,,MO,mailing,300.00,,MailSort
3786,7,2018-08-03,E,Amazon,"410 Terry Ave N",,Seattle,WA,98101,,,MO,decorations,14.95,,Amazon
3823,1,2018-08-07,E,USPS,"400 SW 1st Ave",,Ocala,FL,34471,,,MO,"stamps for mailers",200.00,,USPS
3823,2,2018-08-08,E,MailSort,"PO Box 536",,Ocala,FL,34478,,,MO,mailing,300.00,,MailSort
3823,1,2018-08-10,C,"Eleanor  Simons","4512 SE 6th Place",,Ocala,FL,34471,I,retired,CH,,300.00,,Simons
3823,3,2018-08-10,E,Staples,"2497 SW 27th Ave",,Ocala,FL,34471,,,MO,envelopes,36.36,,Staples
3854,1,2018-08-14,E,USPS,"3001 SW College Road",,Ocala,FL,34474,,,MO,stamps,10.00,,USPS
3854,2,2018-08-16,E,USPS,"400 SW 1st Ave",,Ocala,FL,34471,,,MO,stamps,150.00,,USPS
3854,1,2018-08-17,C,"MEA Advocacy Fund","2801 SW College Road, Ste 14",,Ocala,FL,34474,F,Teacher's<br>union,CH,,1000.00,,"MEA Advocacy Fund"
3854,3,2018-08-17,E,MailSort,"PO Box 536",,Ocala,FL,34478,,,MO,mailer,44.58,,MailSort
3854,4,2018-08-17,E,MailSort,"PO Box 536",,Ocala,FL,34478,,,MO,mailer,25.00,,
3854,5,2018-08-20,E,USPS,"3001 SW College Road",,Ocala,FL,34474,,,MO,stamps,100.00,,USPS
3854,6,2018-08-20,E,"Yard Sign Master","15401 CR 450",,Umatilla,fl,32784,,,MO,signs,285.00,,"Yard Sign Master"
3854,7,2018-08-20,E,"Big Lots","8600 SW Hwy 200",,Ocala,FL,34470,,,MO,"supplies for sign waving",16.05,,"Big Lots"
3854,8,2018-08-22,E,"Big Lots","2653 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"supplies for sign waving",16.05,,"Big Lots"
3854,9,2018-08-22,E,Lowe's,"3535 SW 36th Ave",,Ocala,FL,34470,,,MO,"supplies for sign waving",25.00,,Lowe's
3911,1,2018-08-24,E,Amazon.com,"440 Terry Ave N",,Seattle,WA,98101,,,MO,decorations,23.98,,Amazon.com
3911,2,2018-08-27,E,"Dollar Tree","2701 SW College Road",,Ocala,FL,34474,,,MO,decorations,6.42,,"Dollar Tree"
3911,3,2018-08-27,E,Walmart,"2600 SW 19th Ave",,Ocala,FL,34474,,,MO,"food for event",45.21,,Walmart
3911,4,2018-08-27,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94205,,,MO,advertising,500.00,,Facebook
3911,5,2018-08-29,E,Walmart,"2600 SW 19th Ave",,Ocala,FL,34474,,,MO,"food for event",30.93,,Walmart
3911,6,2018-08-31,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,website,29.00,,"Campaign Partner"
3912,4,2018-09-04,C,"Harvey  Vandeven","1736 SE 47th Ave",,Ocala,FL,34471,I,road<br>builder,CH,,500.00,,Vandeven
3912,5,2018-09-04,C,"James  Schneider","3298 NW 77th Ave",,Ocala,FL,34482,I,retired,CH,,500.00,,Schneider
3912,1,2018-09-04,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94205,,,MO,advertising,40.14,,Facebook
3912,2,2018-09-04,E,Staples,"2497 SW 27th Ave",,Ocala,FL,34471,,,MO,"office supplies",26.53,,Staples
3912,1,2018-09-04,C,"Blitch Plantation Ltd","2441 NE 3rd Street, Ste 201",,Ocala,FL,34470,B,developer,CH,,500.00,,"Blitch Plantation Ltd"
3912,2,2018-09-06,C,"Stanley  Hanson","7074 SE 12th Circle",,Ocala,FL,34480,I,retired,CH,,1000.00,,Hanson
3912,3,2018-09-06,C,"Martha  Hanson","7074 SE 12th Circle",,Ocala,FL,34480,I,retired,CH,,1000.00,,Hanson
3912,6,2018-09-11,C,"Whitfield  Palmer Jr Trustee","PO Box 367",,Ocala,FL,34478,I,retired,CH,,500.00,,"Palmer Jr Trustee"
3912,3,2018-09-11,E,"Harvey's Supermarkets","2640 NE 14th Street",,Ocala,FL,34470,,,MO,"drinks for fundraiser",17.11,,"Harvey's Supermarkets"
3912,7,2018-09-11,C,"Friends Recycling","2350 NW 27th Ave",,Ocala,FL,34475,B,Recycling,CH,,250.00,,"Friends Recycling"
3912,8,2018-09-12,C,"Marion Education  Association Advocacy Fund","2801 SW College Road, Ste 14",,Ocala,FL,34474,C,Teacher's<br>advocacy,CH,,1000.00,,"Association Advocacy Fund"
3912,4,2018-09-13,E,"Molly Maguire's","17 SW 1st Ave",,Ocala,FL,34471,,,MO,"meet and greet",31.76,,"Molly Maguire's"
3935,1,2018-09-17,C,"Sandra  Arnett","PO Box 143032",,Gainesville,FL,32614,I,retired,CH,,500.00,,Arnett
3935,2,2018-09-17,C,"Reliance Petroleum Holdings","1820 SE 18th Ave",,Ocala,FL,34471,B,"petroleum ",CH,,1000.00,,"Reliance Petroleum Holdings"
3935,1,2018-09-17,E,"OTOW News","8470 SW 79th St Rd, Ste A",,Ocala,FL,34481,,,MO,advertising,420.00,,"OTOW News"
3935,2,2018-09-17,E,"Common Sense Network LLC","405 SE Osceola Ave, Ste 208",,Ocala,FL,34471,,,MO,advertising,400.00,,"Common Sense Network LLC"
3935,3,2018-09-17,E,"Marion Oaks Mirror","3025 SW 143rd Place Rd",,Ocala,FL,34473,,,MO,advertising,254.00,,"Marion Oaks Mirror"
3935,4,2018-09-21,E,"Shell Service Station","5182 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"fuel for campaigning",33.88,,"Shell Service Station"
3935,5,2018-09-21,E,"Dunnellon Chamber of Commerce","20500 E Pennsylvania Ave",,Dunnellon,FL,34432,,,MO,advertising,12.00,,"Dunnellon Chamber of Commerce"
3935,6,2018-09-21,E,"TomL Publishing","PO Box 1698",,Dunnellon,FL,34430,,,MO,advertising,568.00,,"TomL Publishing"
3935,3,2018-09-21,C,"TomL Publishing","PO Box 1698",,Dunnellon,FL,34430,B,publications,IK,advertising,100.00,,"TomL Publishing"
3935,4,2018-09-21,C,"Southeast Consultants LLC","8680 SW Hwy 200",,Ocala,FL,34470,B,land<br>developer,CH,,250.00,,"Southeast Consultants LLC"
3935,7,2018-09-21,E,"New Covenant  Missionary Baptist Church","606 SW Broadway Street",,Ocala,FL,34475,,,MO,"table at banquet",280.00,,"Missionary Baptist Church"
3935,9,2018-09-25,E,"Citrus Publishing","1624 N Meadowcrest Blvd",,"Crystal River",FL,34429,,,MO,advertising,2260.00,,"Citrus Publishing"
3935,8,2018-09-26,E,BP,"14780 NE Hwy 315",,"Fort McCoy",FL,34470,,,MO,gas,30.26,,BP
3935,5,2018-09-28,C,"Crown Jewel Club Operations","10983 SW 89th Ave",,Ocala,FL,34481,B,developer,CH,,500.00,,"Crown Jewel Club Operations"
3968,1,2018-10-01,E,"Panther Print Panther Pri Print Solutions","2715 NE 36th Ave",,Ocala,FL,34470,,,MO,"palm cards",330.31,,Solutions
3968,2,2018-10-01,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94205,,,MO,advertising,202.98,,Facebook
3968,3,2018-10-01,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,website,29.00,,"Campaign Partner"
3968,6,2018-10-01,E,"Ocala Copy Center","1107 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,copies,16.05,,"Ocala Copy Center"
3968,1,2018-10-02,C,"N Central FL Central Labor Co Political Committee","618 NW 13th Ave",,Gainesville,FL,32601,C,laborers,CH,,250.00,,"Co Political Committee"
3968,5,2018-10-02,E,MailChimp,"675 Ponce de Leon Ave NE, Ste 5000",,Atlanta,GA,30308,,,MO,advertising,150.00,,MailChimp
3968,4,2018-10-05,E,Sunoco,"2711 W Silver Springs Blvd",,Ocala,FL,34470,,,MO,gas,25.00,,Sunoco
4013,1,2018-10-09,E,"Diamond Oil","6980 NE Jax Rd",,Ocala,FL,34470,,,MO,fuel,36.21,,"Diamond Oil"
4013,2,2018-10-10,E,"Sign  Yard Sign Masters","15401 CR 450",,Umatilla,fl,32784,,,MO,"yard signs",1260.00,,"Yard Sign Masters"
4012,2,2018-10-15,E,"Circle K","11946 N Williams St",,Dunnellon,FL,34470,,,MO,fuel,28.19,,"Circle K"
4012,1,2018-10-16,C,"Justin  Grabelle","4210 SE 7th Place",,Ocala,FL,34471,I,realtor,CH,,100.00,,Grabelle
4012,1,2018-10-16,E,"Quality Tint & Signs","2130 SW 7th Ave",,Ocala,FL,34471,,,MO,"sign stands",59.92,,"Quality Tint & Signs"
4012,2,2018-10-16,C,"Raymond  Strickland","1310 SE 13th Ave",,Ocala,FL,34471,I,insurance,CH,,1000.00,,Strickland
4012,3,2018-10-17,E,"Shell Service Station","5198 SE Abshier Blvd",,Belleview,FL,34421,,,MO,fuel,33.50,,"Shell Service Station"
4012,5,2018-10-17,E,"Dollar General","6725 SE Maricamp Rd",,Ocala,FL,34470,,,MO,"supplies for precinct walking",28.01,,"Dollar General"
4012,4,2018-10-18,E,"Strategic Business Forms","2715 NE 36th Ave",,Ocala,FL,34470,,,MO,typesetting,7.49,,"Strategic Business Forms"
4012,6,2018-10-18,E,"Sam's Club","3921 SW College Road",,Ocala,FL,34474,,,MO,fuel,72.72,,"Sam's Club"
4030,1,2018-10-22,E,"Diamond Oil","10801 SW 91st Ave",,Ocala,FL,34470,,,MO,fuel,32.10,,"Diamond Oil"
4030,2,2018-10-22,E,Staples,"2497 SW 27th Ave",,Ocala,FL,34471,,,MO,"supplies for mailers",95.17,,Staples
4030,3,2018-10-22,E,"Rural King","2999 NW 10th Street",,Ocala,FL,34475,,,MO,"supplies for signs",191.02,,"Rural King"
4030,4,2018-10-23,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94205,,,MO,advertising,750.00,,Facebook
4030,1,2018-10-24,C,"Roberta  Sukanek","6305 Yucatan Drive",,Orlando,FL,32807,I,LMHT,CH,,1000.00,,Sukanek
4030,2,2018-10-24,C,"Albert  Peek","PO Box 3988",,Ocala,FL,34478,I,developer,CH,,500.00,,Peek
4030,5,2018-10-24,E,Lowe's,"3535 SW 36th Ave",,Ocala,FL,34470,,,MO,"sign supplies",163.62,,Lowe's
4030,9,2018-10-24,E,"Mail Sort","PO Box 536",,Ocala,FL,34478,,,MO,mailing,700.00,,"Mail Sort"
4030,6,2018-10-25,E,Staples,"2497 SW 27th Ave",,Ocala,FL,34471,,,MO,"mailer supplies",38.70,,Staples
4030,7,2018-10-26,E,"The Home Depot","3300 SW 35th Terrace",,Ocala,FL,34474,,,MO,"sign supplies",85.67,,"The Home Depot"
4030,8,2018-10-26,E,"Diamond Oil","6980 NE Jacksonville Road",,Ocala,FL,3447,,,MO,fuel,35.09,,"Diamond Oil"
4030,10,2018-10-29,E,CBTFL,"1603 SW 19th Ave",,Ocala,FL,34474,,,MO,"Pumpkin Run Event",100.00,,CBTFL
4030,11,2018-10-29,E,MailSort,"PO Box 536",,Ocala,FL,34478,,,MO,mailer,1000.00,,
4030,3,2018-10-30,C,"Todd  Panzer","750 NE 165th Street",,Ocala,FL,32113,I,FNP,CH,,100.00,,Panzer
4030,12,2018-10-31,E,"Campaign   Partner","PO Box 118",,"Still River",MA,01467,,,MO,website,29.00,,Partner
4030,13,2018-11-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,advertising,443.22,,Facebook
4030,14,2018-11-01,E,"Dollar General","1111 W Silver Springs Blvd",,Ocala,FL,34470,,,MO,"supplies for victory party",25.13,,"Dollar General"
4091,1,2018-11-02,E,"Anthony Food Mart","9520 NE Jackonville Rd",,Anthony,FL,32617,,,MO,fuel,30.33,,"Anthony Food Mart"
4091,2,2018-11-05,E,"Sam;s Club","3921 SW College Road",,Ocala,FL,34474,,,MO,"supplies for event",277.96,,"Sam;s Club"
4091,3,2018-11-05,E,CBTFL,"1603 SW 19th Ave",,Ocala,FL,34474,,,MO,"Chili Cook-off event",60.00,,CBTFL
4091,1,2018-11-05,C,"Mail Sort","PO Box 536",,Ocala,FL,34478,B,"mail house",RE,,512.77,,"Mail Sort"
4091,4,2018-11-06,E,"Dollar Tree","2701 SW College Road",,Ocala,FL,34474,,,MO,"supplies for event",14.98,,"Dollar Tree"
4091,5,2018-11-06,E,Kangaroo,"225 NE 28th Ave",,Ocala,FL,34470,,,MO,fuel,40.33,,Kangaroo
4091,6,2018-11-08,E,"Sparr Kwik King","12870 NE Jacksonville Rd",,Anthony,FL,"32617 ",,,MO,"fuel ",20.08,,"Sparr Kwik King"
4091,8,2018-12-03,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,advertising,236.78,,Facebook
4091,7,2018-12-11,E,"Shelia   Arnett","2721 SW 34TH AVE",,OCALA,FL,34474,,,MO,refund,288.89,," Arnett"
