"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-11-01,C,"Maria J	  Molina","6716 San Vicente St	",,"Coral Gables",FL,33146,I,Engineer,CH,,500.00,,Molina
2,2021-11-01,C,"CBM Premier Management LLC	","500 E 52nd St North	",,"Sioux Falls",SD,57104,B,"Food<br>Service &<br>Staff",CH,,2500.00,,"CBM Premier Management LLC	"
3,2021-11-16,C,"Truth is the Daughter of Time","6619 S. DIXIE HWY., #148	",,Miami,FL,33143,F,PAC,CH,,3000.00,,"Truth is the Daughter of Time "
1,2021-11-22,E,"BYG Strategies, Inc	","951 Brickell Ave, # 410	",,Miami,FL,33131,,,MO,"Fundraising services ",2655.00,,"BYG Strategies, Inc	"
4,2021-11-23,C,"Ernest Z	  Cano","5151 Collins Ave Apt 1725	",,"Miami Beach",FL,33140,I,VPConstruction<br>Services,CH,,250.00,,Cano
5,2021-11-23,C,"Maria J	  Molina","2401 Anderson Rd Apt 6	",,"Coral Gables",FL,33134,I,Engineer,CH,,2500.00,,Molina
6,2021-11-23,C,"Program Controls Inc	","3150 SW 38 Ave 13th Floor	",,Miami,FL,33146,B,Engineering<br>Firm,CH,,2500.00,,"Program Controls Inc	"
7,2021-11-23,C,"300 Engineering Group PA	","3850 Bird Road Ste 601	",,Miami,FL,33146,B,Engineering,CH,,2500.00,,"300 Engineering Group PA	"
8,2021-11-23,C,"Pride of America Ship Holding","7665 Corporate Center Dr	",,Miami,FL,33126,B,Cruise<br>Line,CH,,5000.00,,"Pride of America Ship Holding "
9,2021-11-23,C,"Rudy 	  Ortiz","880 SW 145th Avenue Ste 106	",,"Pembroke Pines ",FL,33027,I,Engineering,CH,,2500.00,,Ortiz
10,2021-11-30,C,"Oean Reef Political Action Com","24 Dockside Lane PMB 505	",,"Key Largo",FL,33037,F,PC,CH,,10000.00,,"Oean Reef Political Action Com"
2,2021-11-30,E,"ANEDOT	","1340 Poydras Street, Ste 1770	",,"New Orleans",LA,70112,,,MO,FEES,100.30,,"ANEDOT	"
