"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5222,1,2017-07-11,C,"Jacobus Law","325 Fifth Ave","Suite 100",Indialantic,Fl,32903,B,"Law firm",CH,,50.00,,"Jacobus Law"
5222,1,2017-07-11,E,"Harland Clark","15955 LaCantera Parkway",,"San Antonio",Tx,78256,,,MO,"Purchase checks",23.00,,"Harland Clark"
5222,2,2017-07-26,C,"Curri Kirschner REG","1332 Desoto Street",,Melbourne,Fl,32937,B,Real<br>Estate,CH,,500.00,,"Curri Kirschner REG"
5241,1,2017-08-30,C,"David  Cronenberg","310 Eighth Ave",,Indialantic,FL,32903,I,Retired,CH,,500.00,,Cronenberg
5241,2,2017-08-30,C,"Bobby  Cronenberg","310 Eighth Ave",,Indialantic,FL,32903,I,Retired,CH,,500.00,,Cronenberg
5241,1,2017-08-30,E,"JJs Printing","598 Sherwood Ave",,"Satellite Beach",FL,32937,,,MO,T-shirts,986.11,,"JJs Printing"
5267,1,2017-10-19,C,"Alpizar Law, LLC","1528 Palm Bay Road NE",,"Palm Bay",Fl,32905,B,Attorney,CH,,250.00,,"Alpizar Law, LLC"
5267,2,2017-10-19,C,"Amanda  Gonnella","312 Sand Pine Road",,Indialantic,FL,32903,I,Realtor,CH,,200.00,,Gonnella
5267,3,2017-10-19,C,"Anita  Carbone","9160 S Tropical Trail",,"Merritt Island",FL,32952,I,"house wife",CH,,200.00,,Carbone
5267,4,2017-10-19,C,"Blackstone Hand Center, LLC","1880 Riverside Drive",,Indialantic,FL,32903,B,Surgery<br>Center,CH,,1000.00,,"Blackstone Hand Center, LLC"
5267,5,2017-10-19,C,"Brigette  Stillie","122 Island Drive",,"Indian Harbour Beach",FL,32937,I,"House wife",CH,,100.00,,Stillie
5267,6,2017-10-19,C,"Bruce W. Jacobus, Jr. PA","325 Fifth Avenue Suite 100",,Indialantic,FL,32903,B,Attorney,CH,,1000.00,,"Bruce W. Jacobus, Jr. PA"
5267,7,2017-10-19,C,"Claudia  O\'Brien","525 Island Court",,"Indian Harbour Beach",FL,32937,I,"House wife",CH,,100.00,,"O\'Brien"
5267,8,2017-10-19,C,"Cynthia  Green","***Protected Voter***",,,,,I,Banker,CH,,200.00,,Green
5267,9,2017-10-19,C,"Hammond Kitchens and Bath","7618 Silver Drive",,"West Melbourne",FL,32904,B,Retailer,CH,,500.00,,"Hammond Kitchens and Bath"
5267,10,2017-10-19,C,"Jennifer  Kersting","927 Lydia Circle",,"Indian Harbour Beach",FL,32937,I,"House wife",CH,,100.00,,Kersting
5267,11,2017-10-19,C,"Laurel  Crockett","2195 Hwy A1A Apt 803",,"Indian Harbour Beach",FL,32937,I,"House wife",CH,,200.00,,Crockett
5267,12,2017-10-19,C,"Marcia  Ware","***Protected Voter***",,,,,I,"House wife",CH,,1000.00,,Ware
5267,13,2017-10-19,C,"Marja  Welsh","580 Newport Drive",,Indialantic,FL,32903,I,"House wife",CH,,250.00,,Welsh
5267,14,2017-10-19,C,"Robin  Harris","460 Newport Drive",,Indialantic,FL,32903,I,"House wife",CH,,250.00,,Harris
5267,15,2017-10-19,C,"Sena-Tech, LLC","1767 South Patrick Drive","Suite B","Indian Harbour Beach",FL,32937,B,Technology,CH,,500.00,,"Sena-Tech, LLC"
5267,16,2017-10-19,C,"Tracy  Smith","***Protected Voter***",,,,,I,"House wife",CH,,100.00,,Smith
5267,1,2017-10-27,E,"Office Depot","243 E Gallie Blvd",,"Indian Harbour Beach",FL,32837,,,MO,"Office supplies",14.96,,"Office Depot"
5267,2,2017-10-30,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",FL,32937,,,MO,"Office supplies",49.00,,"Office Depot"
5302,1,2017-11-03,E,Walmart,"1001 E Eau Gallie Blvd",,"Indian Harbour Beach",FL,32937,,,MO,Supplies,17.71,,Walmart
5302,2,2017-11-09,E,Autoplates,"405 N Wickham Rd",,Melbourne,FL,32935,,,MO,"Name Tags",48.15,,Autoplates
5302,3,2017-11-09,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way","Bldg C Suite 105","Viera ",FL,32940,,,MO,"Petition Account",150.00,,"Supervisor of Elections"
5302,4,2017-11-10,E,"Melbourne Main Street","1908 Municipal Lane",,Melbourne,FL,32901,,,MO,"Vendor Fee",60.00,,"Melbourne Main Street"
5323,1,2017-12-12,C,"Steven W. Price Construction","P O Box 372937",,"Satellite Beach",FL,32937,B,Construction,CH,,100.00,,"Steven W. Price Construction"
5323,3,2017-12-12,C,"Sammy M. Cacciatore PA","525 N Harbor City Blvd",,Melbourne,FL,32935,B,Attorney,CH,,250.00,,"Sammy M. Cacciatore PA"
5323,4,2017-12-12,C,"Charles G. Barger Jr PA","525 N Harbor City Blvd",,Melbourne,FL,32935,B,Attorney,CH,,250.00,,"Charles G. Barger Jr PA"
5323,5,2017-12-12,C,"Sammy Cacciatore PA","525 N Harbor City Blvd",,Melbourne,FL,32935,B,Attorney,CH,,500.00,,"Sammy Cacciatore PA"
5354,3,2017-12-12,C,"Steven W. Price Construction","P O Box 372937",,"Satellite Beach",FL,32937,B,Construction,CH,,100.00,D,"Steven W. Price Construction"
5323,2,2017-12-15,C,"John N. Hamilton PA","P O Box 361817",,Melbourne,FL,32936-1817,B,Attorney,CH,,125.00,,"John N. Hamilton PA"
5323,1,2017-12-28,E,"Dick Stanley","508 N River Oaks Drive",,Indialantic,FL,32903,,,MO,"Campaign pictures",267.50,,"Dick Stanley"
5354,4,2017-12-28,E,"Dick Stanley","508 N River Oaks Drive",,Indialantic,FL,32903,,,MO,"Campaign pictures",267.50,D,"Dick Stanley"
5354,5,2018-01-03,E,"Dick Stanley","508 N River Oaks Drive",,Indialantic,FL,32903,,,MO,"Campaign pictures",267.50,A,"Dick Stanley"
5354,4,2018-01-05,C,"Steven W. Price Construction","P O Box 372937",,"Satellite Beach",FL,32937,B,Construction,CH,,100.00,A,"Steven W. Price Construction"
5354,1,2018-01-23,E,"J J Screening","598 Sherwood Ave",,"Satelitte Beach",FL,32937,,,MO,T-shirts,939.46,,"J J Screening"
5354,2,2018-01-24,E,"Seeta Media, Inc","3720 Lake Wahsington Rd",,Melbourne,FL,32934,,,MO,"Radio show",150.00,,"Seeta Media, Inc"
5354,3,2018-01-26,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Test account setup",0.06,,Paypal
5354,1,2018-01-26,C,Paypal,"2211 North First Street",,"San Jose",CA,95131,B,Payment<br>service,CA,,0.04,,Paypal
5354,2,2018-01-26,C,Paypal,"2211 North First Street",,"San Jose",CA,95131,B,Payment<br>service,CA,,0.02,,Paypal
5374,1,2018-02-01,E,"Express Press Printing","262 North Wickham Rd",,Melbourne,FL,32935,,,MO,"Campaign literature",777.89,,"Express Press Printing"
5374,1,2018-02-01,C,"Jack  Platt","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Platt
5374,2,2018-02-01,C,"Billie J.  Hopwood","2351 Appalachin Drive",,Melbourne,FL,32935,I,Attorney,CH,,1000.00,,Hopwood
5374,9,2018-02-01,C,"Jacobus Law","325 Fifth Ave","Suite 100",Indialantic,FL,32903,B,Attorney,IK,"Paper supply for printing petitions",100.00,,"Jacobus Law"
5374,2,2018-02-02,E,"Academy Sports","4285 Norfolk Parkway",,"West Melbourne",FL,32904,,,MO,Shirts,64.17,,"Academy Sports"
5374,11,2018-02-06,C,"Katie  Jacobus","325 Fifth Ave","Suite 100",Indialantic,FL,32903,I,Attorney,LO,,25.00,,Jacobus
5374,7,2018-02-06,E,Facebook,"1601 Willow Road",,"Menio Park",CA,94025,,,MO,"Boost Facebook page",25.00,,Facebook
5374,3,2018-02-07,C,"David  Cronenberg","310 Eighth Ave",,Indialantic,FL,32903,I,Retired,CH,,500.00,,Cronenberg
5374,4,2018-02-07,C,"Bobby  Cronenberg","310 Eighth Ave",,Indialantic,FL,32903,I,Retired,CH,,500.00,,Cronenberg
5374,3,2018-02-08,E,Webelect,"1256 Vinetree Drive",,Brandon,FL,33510,,,MO,"Voter data",1669.32,,Webelect
5374,10,2018-02-08,C,"TEPAS Healthcare","1140 Broadband Drive",,Melbourne,FL,32901,B,Health<br>care,IK,"Food and beverage for meet and greet",175.00,,"TEPAS Healthcare"
5374,5,2018-02-12,C,"Gatto\'s Tire and Auto Service","15 W Hibiscus Blvd",,Melbourne,FL,32901,B,Auto<br>service,CH,,1000.00,,"Gatto\'s Tire and Auto Service"
5374,4,2018-02-12,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",FL,32935,,,MO,"Office supplies",39.01,,"Office Depot"
5374,6,2018-02-20,C,"Pam  Gallo","339 Cocoa Ave",,Indialantic,FL,32903,I,Business<br>owner,CH,,1000.00,,Gallo
5374,5,2018-02-23,E,"Tightline Productions","1902 Oak Street",,Melbourne,FL,32901,,,MO,Media/TV,2500.00,,"Tightline Productions"
5374,8,2018-02-23,C,"Tightline Productions","1902 Oak Street",,Melbourne,FL,32901,B,Video<br>production,IK,"Production cost for campaign video",964.80,,"Tightline Productions"
5374,7,2018-02-27,C,"Tom Hodge","3069 Rio Bonita Street",,Indialantic,FL,32903,B,Website<br>design,IK,"Website page design",749.00,,"Tom Hodge"
5374,6,2018-02-28,E,Aweber,"1100 Manor Drive",,Chalfont,PA,18914,,,MO,Mailings,32.67,,Aweber
5374,12,2018-02-28,C,"Katie Jacobus","325 Fifth Ave","Suite 100",Indialantic,FL,32903,I,Attorney,LO,,5.98,,"Katie Jacobus"
5374,8,2018-02-28,E,Facebook,"1601 Willow Road",,"Menio Park",CA,94025,,,MO,"Boost Facebook page",5.98,,Facebook
5658,1,2018-02-28,E,Aweber,"1100 Manor Drive",,Chalfont,PA,18914,,,MO,Mailings,32.67,D,Aweber
5658,2,2018-02-28,E,Aweber,"1100 Manor Drive",,Chalfont,PA,18914,,,MO,Mailings,0.00,A,Aweber
5407,1,2018-03-01,E,"Melbourne Chamber of Comerce","1005 E Strawbridge Ave",,Melbourne,Fl,32901,,,MO,Breakfast,33.00,,"Melbourne Chamber of Comerce"
5407,2,2018-03-02,E,"Go Daddy","14455 N Hayden Rd #219",,Scottsdale,Az,85260,,,MO,Email<br>address,25.05,,"Go Daddy"
5407,3,2018-03-02,E,Aweber,"1100 Manor Drive",,Chalfont,Pa,18914,,,MO,Email<br>marketing,32.67,,Aweber
5407,4,2018-03-05,E,"Square Inc","1455 Market Street","Suite 600","San Franciscio",Ca,94103,,,MO,Credit<br>card<br>machine,52.43,,"Square Inc"
5407,5,2018-03-07,E,"Eckard Connests","100 N Starcrest Drive",,Clearwater,Fl,33765,,,MO,"Event ticket",150.00,,"Eckard Connests"
5407,30,2018-03-08,C,"Neil  Schopke","1620 Tangerine Street",,Melbourne,Fl,32901,I,Business<br>owner,CH,,250.00,,Schopke
5407,61,2018-03-08,C,"Braid Sales and Marketing","320 North Drive",,Melbourne,Fl,32934,B,"Sales and<br>marketing",CH,,250.00,,"Braid Sales and Marketing"
5407,8,2018-03-13,E,Paypal,"2211 North First Street",,"San Jose",Ca,95131,,,MO,Fee,7.55,,Paypal
5626,1,2018-03-13,C,"Fullhouse Machinery","320 North Drive",,Melbourne,Fl,32904,B,Machinery,CH,,250.00,D,"Fullhouse Machinery"
5626,2,2018-03-13,C,"Fullhouse Machinery","320 North Drive",,Melbourne,Fl,32904,B,Machinery,CH,,0.00,A,"Fullhouse Machinery"
5407,37,2018-03-13,C,"Fullhouse Machinery","320 North Drive",,Melbourne,Fl,32904,B,Machinery,CH,,250.00,,"Fullhouse Machinery"
5407,63,2018-03-13,C,"Katie  Jacobus","325 Fifth Ave",,Indialantic,FL,32903,I,Attorney,LO,,1.00,,Jacobus
5407,18,2018-03-13,E,"Square Inc","1455 Market Street Suite 600",,"San Francisco",CA,94103,,,MO,"Terminal Fee",0.03,,"Square Inc"
5407,6,2018-03-14,E,"Office Depot","243 Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,Supplies,33.11,,"Office Depot"
5407,7,2018-03-14,E,"Office Depot","243 Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,Supplies,69.53,,"Office Depot"
5407,60,2018-03-14,C,"Audi of Melbourne","509 E Nasa Blvd",,Melbourne,Fl,32901,B,Auto<br>dealership,IK,"Food/Beverage for fundraiser",1000.00,,"Audi of Melbourne"
5407,9,2018-03-15,E,Paypal,"2211 North First Street",,"San Jose",Ca,95131,,,MO,Fee,6.10,,Paypal
5407,10,2018-03-15,E,"Express Press","262 N Wickham Rd",,Melbourne,Fl,32935,,,MO,Advertising<br>merchandise,644.14,,"Express Press"
5407,11,2018-03-15,E,"Express Press","262 N Wickham Rd",,Melbourne,Fl,32935,,,MO,Advertising<br>merchandise,664.17,,"Express Press"
5407,1,2018-03-15,C,"Paul  Alfrey","1058 Alexia St",,Melbourne,Fl,32935,I,Business<br>owner,CH,,20.00,,Alfrey
5407,2,2018-03-15,C,"Brian  Baney","***Protected Voter***",,,,,I,Certified<br>trainer,CH,,150.00,,Baney
5407,3,2018-03-15,C,"Richard  Baney","133 Lansing Island Drive",,"Indian harbour Beach",Fl,32937,I,Retired,CH,,100.00,,Baney
5407,4,2018-03-15,C,"Courtney  Barker","489 Wilson Ave",,"Satellite Beach",Fl,32937,I,City<br>manager,CH,,100.00,,Barker
5407,5,2018-03-15,C,"Ashley  Bonifant, Esq PA","1275 S Patrick Drive","Suite A","Satellite Beach",Fl,32937,B,Attorney,CH,,100.00,,"Bonifant, Esq PA"
5407,6,2018-03-15,C,"Joel  Boyd, Esq","360 N Babcock Street","Suite 104",Melbourne,FL,32935,I,Attorney,CH,,250.00,,"Boyd, Esq"
5407,7,2018-03-15,C,"Mark  Boyd","132 Crumley Street SE",,Atlanta,Ga,30312,I,Attorney,CH,,100.00,,Boyd
5407,8,2018-03-15,C,"William  Braselton","315 3rd Avenue",,Indialantic,Fl,32903,I,Real<br>estate,CH,,100.00,,Braselton
5407,9,2018-03-15,C,"Anita  Carbone","9160 S Tropical Trail",,"Merritt Island",Fl,32952,I,Financial<br>consultant,CH,,200.00,,Carbone
5407,10,2018-03-15,C,"Jennifer  Dodge","***Protected Voter***",,,,,I,Sales,CH,,250.00,,Dodge
5407,11,2018-03-15,C,"Greg  Durham, Esq","511 Andrews Drive",,"Melbourne Beach",Fl,32951,I,Attorney,CH,,25.00,,"Durham, Esq"
5407,12,2018-03-15,C,"Great Southeast Flooring","2780 N Harbor City Blvd",,Melbourne,Fl,32935,B,Flooring,CH,,500.00,,"Great Southeast Flooring"
5407,13,2018-03-15,E,"Square Inc","1455 Market Street Suite 600",,"San Francisco",Ca,94103,,,MO,"Processing Fee",61.98,,"Square Inc"
5407,13,2018-03-15,C,"Jack  Hamilton","300 Miami Ave",,Indialantic,Fl,32903,I,Attorney,CH,,200.00,,Hamilton
5407,14,2018-03-15,C,"Robert   Harris","1203 Atlantic Street",,"Melbourne Beach",Fl,32951,I,Retired,CH,,500.00,,Harris
5407,15,2018-03-15,C,"Dennis  Himmeroeder","303 South Riverside Drive",,Indialantic,Fl,32903,I,Business<br>owner,CH,,150.00,,Himmeroeder
5407,16,2018-03-15,C,"Tracy  Jacobus","***Protected Voter***",,,,,I,Housewife,CH,,1000.00,,Jacobus
5407,17,2018-03-15,C,"Bruce  Jacobus","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Jacobus
5407,18,2018-03-15,C,"Stacy  Kerr","440 Trinidad Drive",,"Satellite Beach",Fl,32937,I,Sales,CH,,250.00,,Kerr
5407,19,2018-03-15,C,"Kirk  Kessel","436 5th Avenue",,Indialantic,Fl,32903,I,Real<br>Estate,CH,,250.00,,Kessel
5407,20,2018-03-15,C,"Coastal Group Investigations,","512 N Harbor City Blvd",,Melbourne,Fl,32935,B,Investigations,CH,,100.00,,"Coastal Group Investigations, "
5407,21,2018-03-15,C,"Mike  Krasny, Esq","801 Vernoica Court",,"Indian Harbour Beach",Fl,32937,I,Attorney,CH,,250.00,,"Krasny, Esq"
5407,22,2018-03-15,C,"Jennie  Kriete","303 1st Avenue",,Indialantic,Fl,32903,I,"Dir. EFSC<br>Foundation",CH,,250.00,,Kriete
5407,23,2018-03-15,C,"Alan  Landman","7195 Murrell Rd","Suite 102",Melbourne,Fl,32940,I,Attorney,CH,,200.00,,Landman
5407,24,2018-03-15,C,"Matthew  Meehan","1372 Highland Ave",,Melbourne,Fl,32935,I,Real<br>estate,CH,,250.00,,Meehan
5407,25,2018-03-15,C,"Mercedes-Benz of Melbourne","509 E Nasa Blvd",,Melbourne,Fl,32901,B,Auto<br>Dealership,CH,,1000.00,,"Mercedes-Benz of Melbourne"
5407,26,2018-03-15,C,"Kasey Osman Insurance, LLC","2104 W Haven Ave",,Melbourne,Fl,32904,B,Insurance,CH,,50.00,,"Kasey Osman Insurance, LLC"
5407,27,2018-03-15,C,"Kyle  Osman","581 N Sonora Circle",,Indialantic,Fl,32903,I,Insurance,CH,,40.00,,Osman
5407,28,2018-03-15,C,"Kathy  Osman","2368 Brookside Drive",,Indialantic,Fl,32903,I,Business<br>owner,CH,,500.00,,Osman
5407,29,2018-03-15,C,"Porsche Melbourne","509 E Nasa Blvd",,Melbourne,Fl,32901,B,Auto<br>Dealership,CH,,1000.00,,"Porsche Melbourne"
5407,31,2018-03-15,C,"Daniel  Segina","***Protected Voter***",,,,,I,Physician,CH,,500.00,,Segina
5407,32,2018-03-15,C,"Dr Joe Slattery PA","630 S Wickham Road","Suite 101","West Melbourne",Fl,32904,B,Physician,CH,,1000.00,,"Dr Joe Slattery PA"
5407,33,2018-03-15,C,"Jaime  Stafford","120 Third Avenue",,Indialantic,Fl,32903,I,Administration,CH,,100.00,,Stafford
5407,34,2018-03-15,C,"Steve Price Construction","P O Box 372937",,"Satellite Beach",Fl,32937,B,Construction,CH,,200.00,,"Steve Price Construction"
5407,35,2018-03-15,C,"Lori  Sutherland","117 Lancha Circle #203",,"Indian Harbour Beach",Fl,32937,I,Director,CH,,100.00,,Sutherland
5407,36,2018-03-15,C,"Mason  Williams","P O Box 1870",,Melbourne,Fl,32902,I,Attorney,CH,,100.00,,Williams
5407,38,2018-03-15,C,"William  Orndorf","***Protected Voter***",,,,,I,Financial<br>consultant,CH,,1000.00,,Orndorf
5407,39,2018-03-15,C,"Pamela  Dhapole","40 Camellia Terrace",,"Indian Harbour Beach",Fl,32937,I,Housewife,CH,,250.00,,Dhapole
5407,40,2018-03-19,C,"Katie  Fredricks","416 Rio Villa Blvd",,Indialantic,Fl,32903,I,Graphic<br>designer,CH,,100.00,,Fredricks
5407,20,2018-03-20,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,3.20,,Paypal
5407,41,2018-03-20,C,"Patricia  Scafati","P.O. Box 33752",,Indialantic,Fl,32903,I,Retired,CH,,100.00,,Scafati
5407,42,2018-03-20,C,"Perry  Osman","2365 Brookside Way",,Indialantic,Fl,32903,I,Business<br>owner,CH,,1000.00,,Osman
5407,43,2018-03-20,C,"Alden  Jacobus","2380 Brookside Way",,Indialantic,Fl,32903,I,Retired,CH,,1000.00,,Jacobus
5407,44,2018-03-20,C,"Hubert  Normile","1316 South Riverside Drive",,Indialantic,Fl,32903,I,Attorney,CH,,100.00,,Normile
5407,45,2018-03-20,C,"Law Offices of Tracy Hauck PA","730 Strawbridge Avenue",,Melbourne,Fl,32901,B,Attorney,CH,,500.00,,"Law Offices of Tracy Hauck PA"
5407,46,2018-03-20,C,"Imperial Salon & Spa, Inc","3 Suntree Place, Ste 101",,Melbourne,Fl,32940,B,"Hair salon",CH,,1000.00,,"Imperial Salon & Spa, Inc"
5407,47,2018-03-20,C,"KK Keys, LLC","5 Shore View Circle",,Indialantic,Fl,32903,B,Property<br>manager,CH,,1000.00,,"KK Keys, LLC"
5407,48,2018-03-20,C,"CCI Construction of Brevard, L","5 Shore View Circle",,Indialantic,Fl,32903,B,Cml<br>construction,CH,,1000.00,,"CCI Construction of Brevard, L"
5407,49,2018-03-20,C,"Imperial Salon & Spa II","205 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,B,"Hair salon",CH,,1000.00,,"Imperial Salon & Spa II"
5407,12,2018-03-20,E,"We Venture","150E University Blvd",,Melbourne,Fl,32901,,,MO,"Event Ticket",40.00,,"We Venture"
5407,14,2018-03-20,E,"Pay Pal","2211 North First Street",,"San Jose",Ca,95131,,,MO,Processing<br>Fee,3.20,,"Pay Pal"
5407,50,2018-03-21,C,"Benjamin Y. Saxon, III, PA","111 S. Scott Street",,Melbourne,Fl,32901,B,"Law Firm",CH,,1000.00,,"Benjamin Y. Saxon, III, PA"
5407,51,2018-03-21,C,"Saxon & Chakhtoura, PA","111 S. Scott Street",,Melbourne,Fl,32901,B,"Law Firm",CH,,1000.00,,"Saxon & Chakhtoura, PA"
5407,52,2018-03-23,C,"Robert  Rose","***Protected Voter***",,,,,I,Business<br>owner,CH,,1000.00,,Rose
5407,53,2018-03-23,C,"Bansbach Easy Lift of North Am","50 West Drive",,Melbourne,Fl,32904,B,Manufacturing,CH,,1000.00,,"Bansbach Easy Lift of North Am"
5407,54,2018-03-23,C,"Fallace & Larkin, LC","1900 Hickory Street Ste A",,Melbourne,Fl,32901,B,"Law Firm",CH,,500.00,,"Fallace & Larkin, LC"
5407,55,2018-03-26,C,"M.C.  Giesenschlag","5749 Carissa Rd",,"Melbourne Village",Fl,32904,I,Retired,CH,,1000.00,,Giesenschlag
5407,56,2018-03-28,C,"Hammond Kitchen & Bath, LLC","7618 Silver Sands Drive",,"West Melbourne",Fl,32904,B,Kitchen<br>installation,CH,,500.00,,"Hammond Kitchen & Bath, LLC"
5407,57,2018-03-28,C,"Yvonne  Schopke","***Protected Voter***",,,,,I,Housewife,CH,,750.00,,Schopke
5407,58,2018-03-28,C,"Nathan  Hammond","601 Nightingale Drive",,Indialantic,Fl,32903,I,Business<br>owner,CH,,1000.00,,Hammond
5407,19,2018-03-29,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,14.80,,Paypal
5407,59,2018-03-29,C,"Brevard Framing & Drywall LLC","709 Silver Palm Ste D",,Melbourne,Fl,32901,B,Drywall,CH,,1000.00,,"Brevard Framing & Drywall LLC"
5407,62,2018-03-29,C,"Jeff  Andersen","4951 Pearcrest Way",,Greenwood,IN,46143,I,Statistician,CH,,500.00,,Andersen
5407,15,2018-03-29,E,"Tightline Productions","1902 Oak Street",,Melbourne,FL,32901,,,MO,"Video production",2000.00,,"Tightline Productions"
5407,16,2018-03-30,E,"Aweber Communications","1100 Manor Drive",,Chalfont,PA,18914,,,MO,"Merchant fee",10.00,,"Aweber Communications"
5407,17,2018-03-30,E,SeacoastBank,"300 S Harbor City Blvd",,Melbourne,FL,32901,,,MO,"Return check fee",12.00,,SeacoastBank
5453,18,2018-04-04,C,"Jane Cary  Gleason","849 Oakwood Drive",,Melbourne,Fl,32940,I,Business<br>woman,CH,,50.00,,Gleason
5453,2,2018-04-05,E,"Brevard Bar Foundation","PO Box 360419",,Melbourne,Fl,32936,,,MO,"Event Fee",55.00,,"Brevard Bar Foundation"
5453,19,2018-04-06,C,"Clyde  Giesenschlag","5749 Carissa Road",,"Melbourne Village",Fl,32904,I,Retired,CH,,500.00,,Giesenschlag
5453,1,2018-04-16,E,BCWAL,"PO Box 411506",,Melbourne,Fl,32941,,,MO,"Event Fee",36.53,,BCWAL
5453,3,2018-04-16,E,USPS,"200 N Palm Avenue",,Indialantic,Fl,32903,,,MO,Stamps,50.00,,USPS
5453,4,2018-04-17,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,Supplies,44.58,,"Office Depot"
5453,5,2018-04-17,E,"Melbourne Chamber of Commerce","4740 E Strawbridge Ave",,Melbourne,Fl,32901,,,MO,"Event fee",15.00,,"Melbourne Chamber of Commerce"
5453,23,2018-04-21,C,"Perry  Osman","2365 Brookside Way",,Indialantic,Fl,32903,I,Business<br>owner,CH,,150.00,,Osman
5453,24,2018-04-21,C,"Perry  Osman","2365 Brookside Way",,Indialantic,Fl,32903,I,Business<br>owner,CH,,225.00,,Osman
5453,25,2018-04-21,C,"Rebecca  Alpizar","670 Barcelona Court",,"Satellite Beach",Fl,32937,I,Housewife,IK,"Fund raiser food and beverage",581.00,,Alpizar
5453,26,2018-04-21,C,"Monica  Silverman","3629 Poseidon Way",,Indialantic,Fl,32903,I,Housewife,IK,"Fund raiser food and beverage",580.00,,Silverman
5453,27,2018-04-21,C,"Danielle  Osman","108 Neptune Court",,Indialantic,Fl,32903,I,Business<br>owner,IK,Signs,150.00,,Osman
5453,1,2018-04-21,C,"Amy  Boyson","1410 Corbett Lane",,"West Melbourne",Fl,32904,I,Waste<br>Management,CH,,75.00,,Boyson
5453,2,2018-04-21,C,"Edward  Combs","606 Tortoise Way",,"Satellite Beach",Fl,32937,I,Attorney,CH,,150.00,,Combs
5453,3,2018-04-21,C,"O.John  Alpizar","201 Atlantic Street",,"Melbourne Beach",Fl,32951,I,Attorney,CH,,150.00,,Alpizar
5453,4,2018-04-21,C,"DV Holding, LLC","1781 Harrington Park Drive",,Jacksonville,Fl,32225,B,Steel,CH,,500.00,,"DV Holding, LLC"
5453,6,2018-04-21,C,"Carla  Taylor","***Protected Voter***",,,,,I,"House wife",CH,,1000.00,,Taylor
5453,7,2018-04-21,C,"Ryan  Mayer","3 Spinnaker Point Court",,"Indian Harbour Beach",Fl,32937,I,Entrepreneur,CH,,150.00,,Mayer
5453,8,2018-04-21,C,"Steven W Price Construction In","PO Box 372937",,"Satellite Beach",Fl,32937,B,Construction,CH,,75.00,,"Steven W Price Construction In"
5453,9,2018-04-21,C,"Eric  Austin","PO Box 121356",,"West Melbourne",Fl,32912,I,Discover<br>Church,CH,,150.00,,Austin
5453,10,2018-04-21,C,"Brigette  Stille","1683 Highway A1A",,"Satellite Beach",Fl,32937,I,"House wife",CH,,150.00,,Stille
5453,11,2018-04-21,C,"Blair  Wilgus","***Protected Voter***",,,,,I,Curri<br>Properties,CH,,200.00,,Wilgus
5453,12,2018-04-21,C,"Joseph   Harris IV","260 Newport Drive",,Indialantic,Fl,32903,I,Morgan<br>Financial,CH,,150.00,,"Harris IV"
5453,13,2018-04-21,C,"Gregory  Purden",Protected,,Protected,Pr,Protected,I,Protected-LEO,CH,,100.00,,Purden
5453,14,2018-04-21,C,"Carla  Schell","650 Kenwood Court",,"Satellite Beach",Fl,32937,I,Teacher,CH,,150.00,,Schell
5453,15,2018-04-21,C,"Jennifer  Dodge","216 Southhampton Drive",,Indialantic,Fl,32903,I,Pharmaceutical<br>sales,CH,,200.00,,Dodge
5453,16,2018-04-21,C,"Sena-tech LLC","1767 South Patrick Drive","Suite B","Indian Harbour Beach",Fl,32937,B,Security,CH,,200.00,,"Sena-tech LLC"
5453,17,2018-04-21,C,"Curtis  Philips","515 Eleuthera Lane",,"Indian Harbour Beach",Fl,32937,I,Business<br>owner,CH,,100.00,,Philips
5453,20,2018-04-21,C,"Nicole  Colbert","490 Coach Road",,"Satellite Beach",Fl,32937,I,Accountant,CH,,75.00,,Colbert
5453,21,2018-04-21,C,"EC Medical Inc","472 Bella Camino Way",,Indialantic,Fl,32903,B,Medical<br>sales,CH,,150.00,,"EC Medical Inc"
5453,11,2018-04-23,E,"Square Inc","1455 Market Street","Suite 600","San Francisco",Ca,94103,,,MO,"Processing Fee",12.38,,"Square Inc"
5453,14,2018-04-24,E,"Perry  Osman","2365 Brookside Way",,Indialantic,Fl,32903,,,RE,"Return of<br>contribution<br>",145.87,,Osman
5453,15,2018-04-24,E,"Perry  Osman","2365 Brookside Way",,Indialantic,Fl,32903,,,RE,"Return of<br>contribution",218.81,,Osman
