"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2019-10-01,E,"Alejandro  Torvis","15067 SW 62 St",,Miami,FL,33193,,,MO,PAYROLL,1439.17,,Torvis
3,2019-10-01,E,"George A Spillis","1130 San Pedro Ave",,"Coral Gables",FL,33156,,,MO,PAYROLL,1673.96,,Spillis
12,2019-10-02,C,"Rudy B Ortiz","880 SW 145th Ave","Suite 106","Pembroke Pines",FL,33027,I,CEO,IK,"Event Food",790.00,,Ortiz
1,2019-10-02,C,"Pinnacle   Parking Maintenance Corp","12340 SW 188th Ter ",,Miami,FL,33177,B,PARKING,CH,,1000.00,,"Parking Maintenance Corp"
2,2019-10-02,C,"M&G Parking LOT   Consulting Services LLC","25 SE 2nd Ave Ste 250",,Miami,FL,33131,B,PARKING,CH,,1000.00,,"Consulting Services LLC"
3,2019-10-02,C,"HNTB Holdings Ltd PAC","715 Kirk Drive",,"Kansas City",MO,64105,B,POLITICAL<br>COMMITTEE,CH,,2500.00,,"HNTB Holdings Ltd PAC"
4,2019-10-02,C,"Blue Marine Coterie LLC","1680 Michigan Ave ",PH5,"Miami Beach",FL,33139,B,REAL<br>ESTATE,CH,,10000.00,,"Blue Marine Coterie LLC"
5,2019-10-03,C,"Lewis S Eidson","1200 Blue Rd",,"Coral Gables",FL,33146,I,ATTORNEY,CH,,10000.00,,Eidson
6,2019-10-03,C,"Consolidated Real Estate   Investment LLC","11239 NW 4th Terrace",,Miami,FL,33172,B,REAL<br>ESTATE,CH,,5000.00,," Investment LLC"
7,2019-10-03,C,"CES Consultants","880 SW 145th Ave","Suite 106","Pembroke Pines",FL,33027,B,CONSTRUCTION,CH,,2500.00,,"CES Consultants"
8,2019-10-03,C,"300 Engineering Group P.A","3850 Bird Road ","Suite 601",Miami,FL,33146,B,ENGINEERING,CH,,3000.00,,"300 Engineering Group P.A"
9,2019-10-03,C,"Proser LLC","10486 NW 31 Terrace",,Doral,FL,33172,B,ENGINEERING,CH,,2000.00,,"Proser LLC"
10,2019-10-03,C,"Program Controls Inc","3150 SW 38 Ave 13th Floor",,Miami,FL,33146,B,ENGINEERING,CH,,4000.00,,"Program Controls Inc"
1,2019-10-03,E,"Payroll Tax Expense","PO Box 932100",,Luisville,KY,40293,,,MO,TAXES--SEPT<br>2019-,1847.48,,"Payroll Tax Expense"
11,2019-10-04,C,"New Essex Capital LLC","260 Crandon Blvd Ste 26C",,"Key Biscayne",FL,33149,B,REAL<br>ESTATE,CH,,5000.00,,"New Essex Capital LLC"
4,2019-10-08,E,"BYG Strategies","951 Brickell Ave",#410,Miami,FL,33131,,,MO,FINANCE<br>CONSULTING<br>,10000.00,,"BYG Strategies"
5,2019-10-08,E,"BYG Strategies Inc","951 Brickell Ave",#410,Miami,FL,33131,,,MO,REIMBURSEMENT,126.97,,Inc
13,2019-10-09,C,"Dean C Colson","255 Alhambra Circle Penthouse",,"Coral Gables",FL,33134,I,ATTORNEY,CH,,1000.00,,Colson
15,2019-10-11,C,"Royal Group Fund LLC","15500 New Barn Rd","STE 104","Miami Lakes",FL,33014,B,REAL<br>ESTATE-INVESTMENTS,IK,"Event Food",2456.00,,"Royal Group Fund LLC"
14,2019-10-14,C,"Coastal Waste & Recicling  Of Broward County LLC","1700 NW 33rd Street",,"Pompano Beach",FL,33064,B,WASTE<br>&-RECYCLING,CH,,9000.00,,"Of Broward County LLC"
16,2019-10-14,C,"Florida Cruise PC","PO Box 26141",,Alexandria,VA,22313,B,POLITICAL<br>COMMITTEE,CH,,5000.00,,"Florida Cruise PC"
17,2019-10-14,C,"Coral Rock Development Group L","150 Alhambra Circle","Suite 925","Coral Gables",FL,33134,B,"REAL STATE",CH,,30000.00,,"Coral Rock Development Group L"
18,2019-10-15,C,"Amaralto Concrete Pump Inc","12700 NW 15th St",,Miami,FL,33182,B,CONCRETE-PROVIDER,CH,,3000.00,,"Amaralto Concrete Pump Inc"
6,2019-10-16,E,"Alejandro  Torvis","15067 SW 62 St",,Miami,FL,33193,,,MO,PAYROLL,1439.17,,Torvis
7,2019-10-16,E,"George A Spillis","1130 San Pedro Ave",,"Coral Gables",FL,33156,,,MO,PAYROLL,1673.96,,Spillis
19,2019-10-18,C,"Edgewater  Management Services LLC","425 NE 22nd Street","Ste 301",Miami,FL,33137,B,REAL<br>ESTATE,CH,,10000.00,,"Management Services LLC"
20,2019-10-25,C,"JBH Naples LLC","2550 S Bayshore Dr","Ste 208","Miami ",FL,33133,B,REAL<br>ESTATE,CH,,10000.00,,"JBH Naples LLC"
21,2019-10-25,C,"Harold E Patricoff Jr","6390 SW 114th St",,Pinecrest,FL,33156,I,ATTORNEY,CH,,2500.00,,"Patricoff Jr"
22,2019-10-25,C,"Aliette  Del Pozo Rodz","8920 Southwest 110th Street",,Miami,FL,33176,I,ATTORNEY,CH,,3000.00,,"Del Pozo Rodz"
23,2019-10-28,C,"Vital Imaging   Diagnostic Centers LLC","7101 SW 99th Ave Ste 109",,Miami,FL,33173,B,DIAGNOSTIC-CENTER,CH,,5000.00,,"Diagnostic Centers LLC"
24,2019-10-28,C,"Magnum Media Inc","10261 SW 72nd Street","Suite B-103",Miami,FL,33173,B,ADVERTISING,CH,,5000.00,,"Magnum Media Inc"
25,2019-10-28,C,"ACE Transport Miami LLC","10901 NW 146th St","Suite 1","Hialeah Gardens",FL,33018,B,TRANSPORTATION,CH,,10000.00,,"ACE Transport Miami LLC"
26,2019-10-28,C,"ACE Transport Miami LLC","10901 NW 146th St","Suite 1","Hialeah Gardens",FL,33018,B,TRANSPORTATION,CH,,5000.00,,"ACE Transport Miami LLC"
27,2019-10-28,C,"Lissete  Fernandez","9763 SW 57th St",,Miami,FL,33173,I,ADVERTISING-EXEC.,CH,,1000.00,,Fernandez
54,2019-10-29,C,"SAL Health Group","2645 Southwest 37th Ave",,"Coral Gables",FL,33133,B,HEALTH<br>GROUP,CH,,2500.00,,"SAL Health Group"
55,2019-10-29,C,"Cristina  Alvarez","333 Southeast 2nd Ave ",,Miami,FL,33131,I,MEDIATOR,CH,,9000.00,,Alvarez
56,2019-10-29,C,"Victor  Mendelson","2521 South Bayshore Drive",,Miami,FL,33133,I,LAWYER,CH,,1000.00,,Mendelson
57,2019-10-29,C,"HNW 2 Building Corp","825 Brickell Bay Drive",,Miami,FL,33131,B,REAL<br>ESTATE,CH,,7000.00,,"HNW 2 Building Corp"
10,2019-10-29,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,Tx,75201,,,MO,CREDIT-CARD-PROCESSING-FEE,100.30,,
11,2019-10-29,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,Tx,75201,,,MO,CREDIT-CARD-PROCESSING-FEE,360.30,,
12,2019-10-29,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,Tx,75201,,,MO,CREDIT-CARD-PROCESSING-FEE,40.30,,
13,2019-10-29,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,Tx,75201,,,MO,CREDIT-CARD-PROCESSING-FEE,280.30,,
58,2019-10-30,C,"Ismael  Roque-Velasco","1150 NW 72 Ave PH",,Miami,FL,33126,I,CEO,CH,,2500.00,,Roque-Velasco
59,2019-10-30,C,"Ralph  Patino","113 Almeria Ave",,Miami,FL,33134,I,ATTORNEY,CH,,10000.00,,Patino
60,2019-10-30,C,"Wilfred  Braceras","760 Ponde De Leon Blvd",,"Coral Gables",FL,33134,I,B&B<br>HOLDING,CH,,1500.00,,Braceras
28,2019-10-30,C,"AOA Office LLC","9050 Pines Blvd 101",,"Pembroke Pines ",FL,33024,B,REAL<br>ESTATE,CH,,1000.00,,"AOA Office LLC"
29,2019-10-30,C,"Lancelot Miami River LLC","9050 Pines Blvd 101",,"Pembroke Pines",FL,33024,B,REAL<br>ESTATE,CH,,1000.00,,"Lancelot Miami River LLC"
30,2019-10-30,C,"Alder  Properties Limited Partnership","9050 Pines Blvd 101",,"Pembroke Pines",FL,33024,B,REAL<br>ESTATE,CH,,1000.00,,"Properties Limited Partnership"
31,2019-10-30,C,"Coastal  Construction Serv. Group","5959 Blue Lagoon Dr","Suite 200",Miami,FL,33126,B,CONSTRUCTION,CH,,10000.00,,"Construction Serv. Group"
32,2019-10-30,C,"Kendall Drive Joint Venture","1175 NE 125th Street","Suite 102","North Miami",FL,33161,B,REAL<br>ESTATE,CH,,21000.00,,"Kendall Drive Joint Venture"
8,2019-10-30,E,"Florida U.C Fund","5050 West Tennessee St",,Tallahassee,FL,32399-0180,,,MO,"RT-6 -3rd QT",378.00,,"Florida U.C Fund"
14,2019-10-30,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,Tx,75201,,,MO,CREDIT-CARD-PROCESSING-FEE,100.30,,
15,2019-10-30,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,Tx,75201,,,MO,CREDIT-CARD-PROCESSING-FEE,400.30,,
16,2019-10-30,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,Tx,75201,,,MO,CREDIT-CARD-PROCESSING-FEE,60.30,,
17,2019-10-30,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,Tx,75201,,,MO,CREDIT-CARD-PROCESSING-FEE,40.30,,
39,2019-10-31,C,"Javier I De La Rosa","13361 SW 82 St",,Miami,FL,33183,I,LAW<br>ENFORCEMENT,CH,,20.00,,"De La Rosa"
40,2019-10-31,C,"Ernesto  Barquin Rivera","2880 SW 120th Rd",,Miami,FL,33175,I,LAW<br>ENFORCEMENT,CH,,30.00,,"Barquin Rivera"
41,2019-10-31,C,"Eddie  Margarino","7880 SW 28th St",,Miami,FL,33155,I,LAW<br>ENFORCEMENT,CH,,100.00,,Margarino
42,2019-10-31,C,"Edgar  Diaz","***Protected Voter***",,,,,I,LAW<br>ENFORCEMENT,CH,,100.00,,Diaz
43,2019-10-31,C,"Carlos Alfonso Menendez","16351 SW 92 Ct",,"Palmetto Bay",FL,33157,I,LAW<br>ENFORCEMENT,CH,,200.00,,Menendez
44,2019-10-31,C,"Carlos G Aguilera","3532 SW 106th Ave",,"Miami ",FL,33165,I,DIRECTOR-FOOD/BEVERAGE,CH,,1000.00,,Aguilera
45,2019-10-31,C,"Guillermo  Cardona","10055 NW 86 Terr",,Doral,FL,33178,I,CFO<br>CONCESSIONS,CH,,1000.00,,Cardona
46,2019-10-31,C,"Pedro  Amaro Jr","13335 SW 36th Street",,Miami,FL,33175,I,CONCESSIONS,CH,,1000.00,,"Amaro Jr"
47,2019-10-31,C,"William J Alberni","***Protected Voter***",,,,,I,COO<br>CONCESSIONS,CH,,1000.00,,Alberni
48,2019-10-31,C,"Jose G Alberni","430 Grand Bay Dr","Apt 306","Key Biscayne",FL,33149,I,CONCESSIONS,CH,,1000.00,,Alberni
49,2019-10-31,C,"300 Engineering Group PA","3850 Bird Road","Suite 601",Miami,FL,33146,B,ENGINEERING,CH,,1000.00,,"300 Engineering Group PA"
50,2019-10-31,C,"The Elias Law Firm PLLC","15500 New Barn Rd","STE 104","Miami Lakes",FL,33014,B,"LAW FIRM",CH,,3000.00,,"The Elias Law Firm PLLC"
61,2019-10-31,C,"Atlanta Restaurant Partners","Peachers Street Northeast",,Atlanta,FL,30309,B,RESTAURANT/-FOOD,CH,,1000.00,,"Atlanta Restaurant Partners"
51,2019-10-31,C,"Jonathan P Kilman","3301 NE 1st Ave","Apt H3004",Miami,FL,33137,I,ATTORNEY,CH,,4000.00,,Kilman
62,2019-10-31,C,"H2 Hospitalist Group LLC","7205 Corporate Center Drive #404",,Miami,FL,33184,B,HEALTH<br>CARE,CH,,2500.00,,"H2 Hospitalist Group LLC"
52,2019-10-31,C,"5405 Holdings LLC","10773 NW 58th St","Suite 376",Doral,FL,33178,B,REAL<br>ESTATE,CH,,4000.00,,"5405 Holdings LLC"
53,2019-10-31,C,"Jorge Arial Lopez","7959 W 28 Ave",,"Hialeah ",FL,33016,I,REAL<br>ESTATE,CH,,5000.00,,Lopez
9,2019-10-31,E,"Carlos  de la Osa","267 Minorca Ave",,"Coral Gables",FL,33134,,,MO,"PROFESSIONAL FEES",1200.00,,"de la Osa"
33,2019-10-31,C,"SAS Development Group Inc","3121 SW 140th Ave ",,Miami,FL,33175,B,DEVELOPER,CH,,10000.00,,"SAS Development Group Inc"
34,2019-10-31,C,"Morningside Industtries LLC","11380 Prosperity Farms Rd #221E",,"Palm Beach Gardens",FL,33410,B,REAL<br>ESTATE,CH,,10000.00,,"Morningside Industtries LLC"
35,2019-10-31,C,"Jorge  Rico","9100 Old Cutler Rd",,"Coral Gables",FL,33156,I,HEALTH<br>CARE-EXEC,CH,,3000.00,,Rico
36,2019-10-31,C,"Armor Correctional  Health Services Inc","4960 SW 72nd Ave ","Ste 400",Miami,FL,33155,I,HEALTH<br>SERVICES,CH,,2500.00,,"Health Services Inc"
37,2019-10-31,C,"DLC Capital Management LLC","3921 Alton Road #465",,"Miami Beach ",FL,33140,B,REAL<br>ESTATE,CH,,10000.00,,"DLC Capital Management LLC"
38,2019-10-31,C,"World Event Promotions LLC","4300 SW 73rd Ave","Ste 110",Miami,FL,33155,B,EVENT-PROMOTIONS,CH,,5000.00,,"World Event Promotions LLC"
18,2019-10-31,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,Tx,75201,,,MO,CREDIT-CARD-PROCESSING-FEE,100.30,,
