"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
80004,1,2020-06-05,C,"Francis Timothy Veigle, PA","7908 Dunstable Circl",,Orlando,FL,32817,B,Realtor,CH,,100.00,,"Veigle, PA"
80004,1,2020-06-05,E,Godaddy.com,"14455 N. Hayden Rd.",,Scottsdale,AZ,85260,,,MO,"Website Domain Namne",12.17,,Godaddy.com
80004,2,2020-06-10,E,"Supervisor of elections","119 W. Kaley Street",,Orlando,Fl,32801,,,MO,"Qualifying fee",25.00,,"Supervisor of elections"
80100,2,2020-06-19,E,Anedot.com,"1340 Poydras Street Suite 1770",,"New Orleans",La,70112,,,MO,"Online donation fee",1.30,,Anedot.com
80100,1,2020-06-20,C,"Francis  T Veigle","7908 Dunstable Circl",,Orlando,FL,32817,S,,CA,,25.00,,Veigle
80100,3,2020-06-22,C,"Charles  Veigle","711 Shadowmoss Circle",,"Lake Mary",Fl,32746,I,Entrepreneur,CH,,1000.00,,Veigle
80100,4,2020-06-22,C,"Kathy  Veigle","711 Shadowmoss Circle",,"Lake Mary",Fl,32746,I,Entrepreneur,CH,,1000.00,,Veigle
80100,6,2020-06-22,C,"Charles  Veigle","711 Shadowmoss Cir",,"Lake Mary",Fl,32746,I,Entreapeuner<br>,CH,,500.00,,Veigle
80100,3,2020-06-22,E,Anedot.com,"1340 Poydras Street Suite 1770",,"New Orleans",La,70112,,,MO,"Online donation platform fee",100.30,,Anedot.com
80100,5,2020-06-23,C,"Jean  Kelly","1075 Lancelot",,"Casselberry ",Fl,32707,I,,CH,,50.00,,"Kelly "
80100,2,2020-06-24,C,"Della  Hart","327 Spruce Pine Dr",,DeBary,Fl,32713,I,,CH,,25.00,,Hart
80100,4,2020-06-24,E,Anedot.com,"1340 Poydras Street Suite 1770",,"New Orleans ",La,70112,,,MO,"Online donation platform",1.30,,Anedot.com
80100,1,2020-06-25,E,"Charles  Veigle","711 Shadowmoss Circle",,"Lake Mary",Fl,32746,,,RE,"Over contribution amount",500.00,,Veigle
80175,1,2020-07-01,C,"Scott  Wagner","1114 N. Hampton Ave",,Orlando,Fl,32803,I,CPA,CH,,100.00,,Wagner
80175,4,2020-07-01,E,Anedot.com,"1340 Poydras Street Ste 1770",,"New Orleans",La,70112,,,MO,"Online donation Platform",4.30,,Anedot.com
80175,1,2020-07-04,E,Godaddy.com,"14455 N. Hayden Rd",,Scottsdale,Az,85260,,,MO,"Website + marketing ",20.00,,Godaddy.com
80175,2,2020-07-04,E,HCCMO,"3201 E. Colonial Dr ste A20",,Orlando,FL,32803,,,MO,"Political Hob Knob",450.00,,HCCMO
80175,3,2020-07-07,E,"Casselberry Chamber","PO Box 181130",,"Casselberry ",Fl,32707,,,MO,"Hob Nob ",100.00,,"Casselberry Chamber"
80175,2,2020-07-08,C,"William A Watson, Jr Properties Account","7821 Deercreek Club Rd",,"Jacksonville ",Fl,32256,B,Real<br>Estate,CH,,250.00,,"Watson, Jr Properties Account"
80225,1,2020-07-12,C,"Michael  Stephens","9015 Village Green Blvd",,"Clermont ",Fl,34711,I,,CH,,25.00,,"Stephens "
80225,2,2020-07-12,C,"Kevin  Chinfatt","1521 Stone Arrow Ct",,"Oakland ",Fl,34787,I,,CH,,10.00,,"Chinfatt "
80225,3,2020-07-12,C,"Kerri  Rankin","700 Maxwell Ct",,Geneva,Fl,32732,I,,CH,,25.00,,Rankin
80225,1,2020-07-12,E,Anedot,"1340 Poydras Street STE 1770",,"New Orleans",La,70112,,,MO,"Online Donation",1.30,,Anedot
80225,2,2020-07-12,E,Anedot,"1340 Poydras Street STE 1770",,"New Orleans",La,70112,,,MO,"Online Donation",1.30,,Anedot
80225,3,2020-07-12,E,Anedot,"1340 Poydras Street STE 1770",,"New Orleans",La,70112,,,MO,"Online Donation",0.70,,Anedot
80225,4,2020-07-13,C,"Judy  Bissell","6001 Feather Lane",,Sanford,Fl,32771,I,,CA,,50.00,,Bissell
80272,1,2020-07-19,C,"Kathleen   Gelm","705 E. Osceola RD.",,Geneva,Fl,32732,I,,CA,,50.00,,Gelm
80272,2,2020-07-23,C,"Michael  Dickerson","111 Gracie Park Dr",,Herndon,Va,20170,I,,CA,,50.00,,"Dickerson "
80272,3,2020-07-23,C,"Jacqueline  Ginarte","9981 southwest 70th street",,Miami,Fl,33173,I,,CH,,25.00,,Ginarte
80272,1,2020-07-23,E,Anedot,"1340 Poydras Street STE 1770",,"New Orleans",La,70112,,,MO,"Online Donation Fee",1.30,,Anedot
80272,2,2020-07-23,E,Anedot,"1340 Poydras Street STE 1770",,"New Orleans",La,70112,,,MO,"Online Donation Fee",2.30,,Anedot
80380,1,2020-07-31,C,"Dustin  Bowersett","1804 Curry Ford RD.",,Orlando,Fl,32806,I,,CH,,2.33,,Bowersett
80380,1,2020-07-31,E,"Anedot  Anedot","1340 Poydras Street STE 1770",,"New Orleans",La,70112,,,MO,"Online Donation Fee",0.39,,Anedot
80446,4,2020-08-05,E,GoDaddy,"14455 N. Hayden Rd. Ste 226",,Scottsdale,Az,8526,,,MO,Website,20.00,,GoDaddy
80446,1,2020-08-11,C,"Brady  Lo","232 Wekiva Park Dr",,Sanford,Fl,32771,I,Entrepreneur,CH,,250.00,,Lo
80446,2,2020-08-11,C,"Jerome   Claxton","2095 West Fairbanks ",,"Winter Park",Fl,32789,I,Entreapeuner<br>,CH,,200.00,,"Claxton "
80446,3,2020-08-11,C,"Tory  Veigle","131 Killarney Dr",,"Winter Park",Fl,32789,I,Entrepreneur<br>,CH,,300.00,,Veigle
80446,1,2020-08-11,E,anedot,"1340 Poydras Street Ste 1770",,"New Orleans",La,70112,,,MO,"Online fee",10.30,,anedot
80446,2,2020-08-11,E,Anedot,"1340 Poydras Street Ste 1770",,"New Orleans",La,70112,,,MO,"Online Fee",8.30,,Anedot
80446,3,2020-08-11,E,Anedot,"1340 Poydras Street Ste 1770",,"New Orleans",La,70112,,,MO,"Online Fee",12.30,,Anedot
80499,1,2020-08-20,C,"Courtney  Ball","4371 Tonawanda Creek Rd",,"East Amhearst",Ny,14051,I,,CH,,25.00,,Ball
80499,1,2020-08-20,E,"Anedot  Anedot","1340 Poydras Street STE 1770",,"New Orleans",La,70112,,,MO,"Online Payment",1.30,,Anedot
80637,1,2020-09-01,C,"Alyssa  Goldstein","235 Garth Rd",,Scarsdale,NY,10583,I,,CH,,10.00,,Goldstein
80637,1,2020-09-01,E,"Anedot  Anedot","1340 Poydras Street STE 1770",,"New Orleans",La,70112,,,MO,"Online Transaction",0.70,,Anedot
80650,1,2020-09-05,E,Godaddy,"14455 N. Hayden Rd. STE 226",,Scottsdale,Az,85260,,,MO,Website,20.00,,Godaddy
80650,2,2020-09-06,C,"Michael  Dickerson","111 Gracie Park Dr.",,Herdon,Va,20170,I,,CH,,19.04,,Dickerson
80650,2,2020-09-06,E,"Anedot  Anedot","1340 Poydras Street STE 1770",,"New Orleans",La,70112,,,MO,"Online Payment",1.06,,Anedot
80650,3,2020-09-06,E,"Platinum Signs and Designs","352 Melody Lane",,Casselberry,Fl,32707,,,MO,"Campaign Signs",1211.44,,"Platinum Signs and Designs"
80650,1,2020-09-10,C,"Francis Timothy Veigle, PA","7908 Dunstable Circle",,Orlando,FL,32817,B,Real<br>Estate,CH,,250.00,,"Francis Timothy Veigle, PA"
80650,3,2020-09-18,C,"Lindsey  Yablon","2025 Manhatten Lane",,Casselberry,Fl,32707,I,Office<br>Admin,CH,,200.00,,Yablon
80650,4,2020-09-18,E,"Anedot  Anedot","1340 Poydras Street STE 1770",,"New Orleans",La,70112,,,MO,"Online Transaction",8.30,,Anedot
80663,1,2020-09-23,E,"Platinum Signs and Design","352 Melody Lane",,"Casselberry ",Fl,32707,,,MO,"Campaign Signs",1211.44,,"Platinum Signs and Design"
80663,1,2020-09-23,C,"Josh  Yablon","2025 Manhattan Lane",,"Casselberry ",Fl,32707,I,"Sales<br>Person ",CH,,200.00,,"Yablon "
80663,2,2020-09-23,E,"Anedot  Anedot","1340 Poydras Street STE 1770",,"New Orleans",La,70112,,,MO,"Online Donation Fee",8.30,,Anedot
80711,1,2020-09-23,C,"Josh  Yablon","2025 Manhattan Lane",,"Casselberry ",Fl,32707,I,"Sales<br>Person ",CH,,200.00,D,"Yablon "
80711,2,2020-09-23,C,"Josh  Yablon","2025 Manhattan Lane",,"Casselberry ",Fl,32707,I,"Medical Sales",CH,,200.00,A,"Yablon "
80663,2,2020-10-01,C,"Janet  Wagner","7667 W. Beaver St. Lot 19",,Jacksonville,Fl,32220,I,,CH,,50.00,,Wagner
80663,3,2020-10-01,E,"Anedot  Anedot","1340 Poydras Street STE 1770",,"New Orleans",La,70112,,,MO,"Online Donation Fee",2.30,,Anedot
80769,1,2020-10-05,E,Godaddy,"14455 N Hayden Rd",,"Scottsdale ",Az,85260,,,MO,"Website ",19.99,,"Godaddy "
80769,2,2020-10-05,E,"Fox Print and Creative Marketi","PO Box 8",,"Mandeville ",La,70470,,,MO,"Digital Marketing ",889.00,,"Fox Print and Creative Marketi"
80793,1,2020-10-27,C,"Lori  Veigle","7908 Dunstable Circle",,Orlando,Fl,32817,I,"HR in<br>medical<br>field",CH,,100.00,,Veigle
80793,2,2020-10-27,C,"Prime Country, LLC","1301 W. Fairbanks Ave",,"Winter Park",Fl,32789,B,"DBA The<br>Barn",CH,,500.00,,"Prime Country, LLC"
80793,1,2020-10-27,E,"Fox Print and Creative Marketi","P.O. Box 8",,Mandeville,La,70470,,,MO,"Google Ads",599.00,,"Fox Print and Creative Marketi"
80960,4,2020-11-05,E,"Godaddy  go daddy","14455 N. Hayden Rd. STE 226",,Scottsdale,Az,85260,,,MO,"Website Agreement",19.99,,"go daddy"
80960,3,2020-12-05,E,"Godaddy  go daddy","14455 N. Hayden Rd. STE 226",,Scottsdale,Az,85260,,,MO,Website<br>Agreement,19.99,,"go daddy"
80960,2,2021-01-05,E,"Go Daddy","14455 N. Hayden Rd. STE 226",,Scottsdale,Az,85260,,,MO,"Website hosting agreement",19.99,,"Go Daddy"
80960,1,2021-01-29,E,"Alpha Kappa Psi Foundation","7801 East 88th Street",,Indianapolis,In,46256,,,MO,"Donating<br>remaining<br>balance to<br>a 501(c)3",86.01,,"Alpha Kappa Psi Foundation"
