"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
277,1,2018-08-28,C,"TURNBERRY DEVELOPMENT LLC","19950 WEST COUNTRY CLUB DRIVE","10TH FLOOR ","AVENTURA ",FL,33180,B,REAL<br>ESTATE<br>DEVELOP.,CH,,250000.00,,"TURNBERRY DEVELOPMENT LLC "
277,7,2018-08-28,E,"REGIONS BANK","3516 MAIN HGIHWAY",,"COCONUT GROVE",FL,33133,,,MO,"WIRE TRANSFER FEE",15.00,,"REGIONS BANK"
277,1,2018-08-29,E,ALLIANT,"701 B ST ","6TH FLOOR","SAND DIEGO",CA,92101,,,MO,GENERAL<br>LIABILITY<br>INSURANCE<br>POLICY,825.04,,ALLIANT
277,2,2018-08-29,E,"RED EYE PRODUCTIONS, INC.","450 ALTON RD",#2604,"MIAMI BEACH",FL,33139,,,MO,VIDEOGRAPHY,17000.00,,"RED EYE PRODUCTIONS, INC."
277,3,2018-08-29,E,FEDEX,"150 ALHAMBRA CIRCLE ",,"CORAL GABLES",FL,33134,,,MO,COURIER<br>FEES,24.40,,FEDEX
277,2,2018-08-29,C,"MIXED MB USE  INVESTMENT HOLDINGS, LLC","2665 S. BAYSHORE DRIVE","SUITE 1020","COCONUT GROVE",FL,33133,B,INVESTMENT<br>COMPANY,CH,,250000.00,,"INVESTMENT HOLDINGS, LLC"
277,4,2018-08-30,E,"GARBER & GOODMAN, INC.","300 41ST STREET ","SUITE #214","MIAMI BEACH ",FL,33140,,,MO,ADVERTISING-TV<br>SPOTS,199422.00,,"GARBER & GOODMAN, INC."
277,5,2018-08-31,E,"DAVID BINDER RESEARCH","44 PAGE STREET ","SUITE 404","SAN FRANCISCO",CA,94102,,,MO,FOCUS<br>GROUPS,45000.00,,"DAVID BINDER RESEARCH "
277,6,2018-08-31,E,GUNSTER,"600 BRICKELL AVENUE","SUITE 3500","MIAMI ",FL,33131,,,MO,"LEGAL FEES",3000.00,,GUNSTER
286,1,2018-09-04,E,"801 ARTHUR GODFREY, LTD","801 ARTHUR GODFREY RD ","SUITE 600 ","MIAMI BEACH",FL,33140,,,MO,"RENT ",1335.00,,"801 ARTHUR GODFREY, LTD "
286,17,2018-09-04,E,"POLITIQUE, LLC","2665 S. BAYSHORE DR. ","SUITE 810-B","COCONUT GROVE ",FL,33133,,,MO,"COLLATERAL MATERIALS ",1261.84,,"POLITIQUE, LLC "
286,18,2018-09-04,E,"POLITIQUE, LLC","2665 S. BAYSHORE DR. ","SUITE 810-B ","COCONUT GROVE",FL,33133,,,MO,"EV POLL WORKERS ",4060.00,,"POLITIQUE, LLC "
286,19,2018-09-04,E,"POLITIQUE, LLC","2665 S. BAYSHORE DR. ","SUITE 810- B ","COCONUT GROVE ",FL,33133,,,MO,"POLLING ",14000.00,,"POLITIQUE, LLC "
286,20,2018-09-04,E,"POLITIQUE, LLC","2665 S. BAYSHORE DR. ","SUITE 810-B ","COCONUT GROVE ",FL,33133,,,MO,"COLLATERAL MATERIALS ",890.41,,"POLITIQUE, LLC "
286,2,2018-09-05,E,"CITY DEBATE   PUBLISHING COMPANY, INC","6538 COLLINS AVE, SUITE 113",,"MIAMI BEACH ",FL,33141,,,MO,"ADVERTISING ",2000.00,,"PUBLISHING COMPANY, INC "
286,3,2018-09-05,E,"MDW COMMUNICATIONS LLC","2201 WISCONSIN AVE NW ","SUITE 200 ","WASHINGTON ",DC,20007,,,MO,"MAILER PRODUCTION ",2500.00,,"MDW COMMUNICATIONS LLC "
286,21,2018-09-12,E,"POLITIQUE, LLC","2665 S. BAYSHORE DR. ","SUITE 810-B ","COCONUT GROVE ",FL,33133,,,MO,"COLLATERAL MATERIALS ",3250.00,,"POLITIQUE, LLC "
286,22,2018-09-12,E,"POLITIQUE, LLC","2665 S. BAYSHORE DR. ","SUITE 810-B ","COCONUT GROVE ",FL,33133,,,MO,"FLYERS ",350.00,,"POLITIQUE, LLC "
286,23,2018-09-12,E,"POLITIQUE, LLC","2665 S. BAYSHORE DR. ","SUITE 810-B ","COCONUT GROVE ",FL,33133,,,MO,"VOTER DATA ",300.00,,"POLITIQUE, LLC "
286,24,2018-09-12,E,"POLITIQUE, LLC","2665 S. BAYSHORE DRIVE ","SUITE 810-B ","COCONUT GROVE ",FL,33133,,,MO,"COLLATERAL MATERIALS ",175.00,,"POLITIQUE, LLC "
286,25,2018-09-12,E,"POLITIQUE, LLC","2665 S. BAYSHORE DR.","SUITE 810-B ","COCONUT GROVE ",FL,33133,,,MO,"COLLATERAL MATERIALS ",706.59,,"POLITIQUE, LLC "
286,26,2018-09-12,E,"POLITIQUE, LLC","2665 S. BAYSHORE DR. ","SUITE 810-B ","COCONUT GROVE ",FL,33133,,,MO,"T-SHIRTS ",562.71,,"POLITIQUE, LLC "
286,15,2018-09-14,E,"HARLAND CLARKE","15955 La Cantera Parkway ",,"San Antonio",TX,78256,,,MO,"CHECK ORDER ",319.39,,"HARLAND CLARKE "
286,27,2018-09-20,E,REGIONS,"2800 PONCE DE LEON BLVD",,"CORAL GABLES ",FL,33134,,,RE,"FEE REFUND<br>",-129.00,,"REGIONS "
286,4,2018-09-25,E,"DRC CONSULTING, INC","5001 SW 74TH CT ","SUITE 209",MIAMI,FL,33155,,,MO,POLL,22975.00,,"DRC CONSULTING, INC "
286,5,2018-09-25,E,"STRATEGIES ALLIES, LLC","9111 E BAY HARBOR DRIVE ",,"BAY HARBOR ISLANDS",FL,33154,,,MO,"FLYER PRODUCTION ",1461.27,,"STRATEGIES ALLIES, LLC "
286,6,2018-09-25,E,"MERCURY PUBLIC AFFAIRS","200 VARICK ST. ","SUITE 600","NEW YORK ",NY,10014,,,MO,"POLITICAL CONSULTING ",40000.00,,"MERCURY PUBLIC AFFAIRS "
286,7,2018-09-25,E,"STRATEGIC ALLIES, LLC","9111 E BAY HARBOR DRIVE ",,"BAY HARBOR ISLANDS ",FL,33154,,,MO,"OUTREACH ",12500.00,,"STRATEGIC ALLIES, LLC "
286,8,2018-09-26,E,"MIAMI BEACH LIFE MAGAZINE","235 NE 91ST STREET ",,"MIAMI SHORES ",FL,33138,,,MO,"ADVERTISING ",500.00,,"MIAMI BEACH LIFE MAGAZINE "
286,9,2018-09-26,E,"IMAGE PLUS GRAPHICS","1440 NE 131ST STREET ",,"NORTH MIAMI",FL,33161,,,MO,"T-SHIRTS ",1391.00,,"IMAGE PLUS GRAPHICS "
286,10,2018-09-27,E,"DRC CONSULTING INC.","5001 SW 74TH CT ","SUITE 209",MIAMI,FL,33155,,,MO,"WEB SITE DESIGN ",5000.00,,"DRC CONSULTING INC. "
286,12,2018-09-27,E,"DRC CONSULTING, INC","5001 SW 74TH COURT ","SUITE 209",MIAMI,FL,33155,,,MO,"PHONE BANK<br>",14418.00,,"DRC CONSULTING, INC "
286,13,2018-09-27,E,"DRC CONSULTING, INC","5001 SW 74TH CT ",,MIAMI,FL,33155,,,MO,SOCIAL<br>MEDIA<br>ADVERTISING<br>,55000.00,,"DRC CONSULTING, INC "
286,14,2018-09-27,E,"DRC CONSULTING INC","5001 SW 74TH CT ","SUITE 209",MIAMI,FL,33155,,,MO,"TV BUY ",200000.00,,"DRC CONSULTING INC"
286,1,2018-09-27,C,"TURNBERRY DEVELOPMENT LLC","19950 WEST COUNTRY CLUB DRIVE ","10TH FLOOR ","AVENTURA ",FL,33180,B,"REAL<br>ESTATE<br>DEVELOP. ",CH,,250000.00,,"TURNBERRY DEVELOPMENT LLC "
286,2,2018-09-27,C,"INVESTMENT   HOLDINGS LLC, MIXED MB USE","2665 S. BAYSHORE DRIVE ","SUITE 1020","COCONUT GROVE ",FL,33133,B,"INVESTMENT<br>CO. ",CH,,250000.00,,"HOLDINGS LLC, MIXED MB USE "
286,11,2018-09-28,E,"STRATEGIC ALLIES LLC","9111 E BAY HARBOR DRIVE ",,"BAY HARBOR ISLANDS",FL,33154,,,MO,"FLYER PRINTING  ",1060.02,,"STRATEGIC ALLIES LLC "
286,16,2018-09-30,E,REGIONS,"2800 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,"BANK FEES ",95.00,,"REGIONS "
297,43,2018-10-02,E,MERCURY,"200 VARICK ST. ","SUITE 600 ","NEW YORK ",NY,10014,,,MO,MAILERS,17073.72,,"MERCURY "
297,4,2018-10-03,E,"DRC CONSULTING, INC","5001 SW 74TH COURT ","SUITE 209 ",MIAMI,FL,33155,,,MO,"SOCIAL MEDIA BUY ",2500.00,,"DRC CONSULTING, INC "
297,5,2018-10-03,E,"IMAGE PLUS GRAPHICS, INC","1440 NE 131ST ",,"NORTH MIAMI BEACH ",FL,33161,,,MO,"PRINTING<br>PALM CARDS<br>",1882.13,,"IMAGE PLUS GRAPHICS, INC "
297,6,2018-10-03,E,"LILIANA   MARTINEZ","1225 MARSEILLE DR","APT 21 ","MIAMI BEACH ",FL,33141,,,MO,SIGN<br>PLACEMENT,200.00,,"MARTINEZ "
297,7,2018-10-03,E,"ALBERTO  BERMUDEZ  PEREZ","7435 BYRON AVE, APT.10",,"MIAMI BEACH ",FL,33141,,,MO,CANVASSING,340.00,,"PEREZ "
297,8,2018-10-03,E,"MILAGRO   MENA","1950 71ST,","APT 31","MIAMI BEACH ",FL,33141,,,MO,CANVASSING,408.00,,"MENA "
297,9,2018-10-03,E,"WANA   CHOISEUIL"," 15440 NE 10 CT. ",,MIAMI,FL,33162,,,MO,CANVASSING,340.00,,"CHOISEUIL "
297,10,2018-10-03,E,"KATYA  CHAVEZ  GUERRERO","1237 NW 27 STREET ",,MIAMI,FL,33142,,,MO,CANVASSING,340.00,,"GUERRERO "
297,11,2018-10-03,E,"ALBERTO  BERMUDEZ  PEREZ"," 7435 BYRON AVE, APT.10  ",,"MIAMI BEACH",FL,33141,,,RM,CAMPAIGN<br>MEALS,20.00,,"PEREZ "
297,12,2018-10-03,E,"MILAGRO   MENA","1950 71ST","APT 31","MIAMI BEACH",FL,33141,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,27.40,,"MENA "
297,13,2018-10-03,E,"WANA   CHOISEUIL","15440 NE 10 CT.",," MIAMI",FL,33162,,,RM,"CAMPAIGN<br>MEALS ",20.00,,CHOISEUIL
297,14,2018-10-03,E,"KATYA  CHAVEZ  GUERRERO","1237 NW 27 STREET  ",,MIAMI,FL,33142,,,RM,CAMPAIGN<br>MEALS,18.85,,"GUERRERO "
297,15,2018-10-03,E,"DUANE  C.  THWAITES","2430 HAYES ST.","APT 3","HOLLYWOOD ",FL,33020,,,RM,"PARKING ",11.54,,"THWAITES "
297,16,2018-10-03,E,"DUANE C.  THWAITES","2430 HAYES ST. APT 3 ",," HOLLYWOOD ",FL,33020,,,MO,CANVASSING,683.80,,"THWAITES "
297,17,2018-10-03,E,"GABRIELLA  NOA  BETANCOURT","7315 BYRON  AVE  ","Apt. 15","Miami Beach",FL,33141,,,RM,"OFFICE<br>SUPPLIES/<br>PARKING ",121.33,,"BETANCOURT "
297,18,2018-10-03,E,"SOUTH POINT ASSET PARTNERS LLC","40 SOUTH POINTE DRIVE, 109 ",,"MIAMI BEACH ",FL,33139,,,MO,"EVENT FOOD<br>& BEVERAGE",1841.50,,"SOUTH POINT ASSET PARTNERS LLC"
297,44,2018-10-03,E,MERCURY,"200 VARICK ST. ","SUITE 600","NEW YORK ",NY,10014,,,MO,MAILERS,22301.69,,"MERCURY "
297,1,2018-10-03,D,STARBUCKS,"827 WEST 41ST STREET ",,"MIAMI BEACH",FL,33140,,2018~S1~11,,"CAMPAIGN<br>MEALS ",10.00,,"STARBUCKS "
297,2,2018-10-03,D,"MANOLO RESTAURANT","7300 COLLINS AVE. ",,"MIAMI BEACH ",FL,33141,,2018~S1~11,,"CAMPAIGN MEALS ",10.00,,"MANOLO RESTAURANT "
297,3,2018-10-03,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S1~12,,"CAMPAIGN MEALS ",5.44,,"SUBWAY "
297,4,2018-10-03,D,"MANOLO RESTAURANT","7300 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~S1~12,,"CAMPAIGN MEALS ",10.00,,"MANOLO RESTAURANT "
297,5,2018-10-03,D,"MANOLO RESTAURANT","7300 COLLINS AVE ",,"MIAMI BEACH ",FL,33141,,2018~S1~12,,"CAMPAIGN MEALS ",4.96,,"MANOLO RESTAURANT "
297,6,2018-10-03,D,"CITY OF MIAMI BEACH","1755 Meridian Avenue, Suite 100",,"Miami Beach",FL,33141,,2018~S1~12,,"PARKING ",7.00,,"CITY OF MIAMI BEACH "
297,7,2018-10-03,D,"MANOLO RESTAURANT","7300 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~S1~13,,"CAMPAIGN MEALS ",10.00,,"MANOLO RESTAURANT "
297,8,2018-10-03,D,"MANOLO RESTAURANT","7300 COLLINS AVE",,"MIAMI BEACH",FL,33141,,2018~S1~13,,CAMPAIGN<br>MEALS,10.00,,"MANOLO RESTAURANT "
297,9,2018-10-03,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S1~14,,CAMPAIGN<br>MEALS,10.00,,"SUBWAY "
297,10,2018-10-03,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S1~14,,CAMPAIGN<br>MEALS,8.85,,"SUBWAY "
297,11,2018-10-03,D,"CITY OF MIAMI BEACH","1755 Meridian Avenue, Suite 100",,"Miami Beach",FL,33139,,2018~S1~15,,"PARKING ",11.54,,"CITY OF MIAMI BEACH "
297,12,2018-10-03,D,PUBLIX,"6876 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~S1~17,,"WATER BOTTLES ",33.90,,"PUBLIX "
297,13,2018-10-03,D,"CVS PHARMACY","4040 PRAIRIE AVE",,"MIAMI BEACH ",FL,33140,,2018~S1~17,,"OFFICE SUPPLIES ",61.20,,"CVS PHARMACY "
297,14,2018-10-03,D,PUBLIX,"6876 COLLINS AVE. ",,"MIAMI BEACH",FL,33141,,2018~S1~17,,"WATER BOTTLES ",8.98,,"PUBLIX "
297,15,2018-10-03,D,"CITY OF MIAMI BEACH","1755 Meridian Avenue, Suite 100, , ",,"Miami Beach",FL,33139,,2018~S1~17,,"PARKING ",17.25,,"CITY OF MIAMI BEACH"
297,19,2018-10-04,E,"STRATEGIC ALLIANCE LLC","9111 E BAY HARBOR DRIVE, PHB ",,"BAY HARBOR ISLANDS ",FL,33154,,,MO,"OUTREACH ",12500.00,,"STRATEGIC ALLIANCE LLC "
297,20,2018-10-04,E,MERCURY,"200 VARICK ST","SUITE 600","NEW YORK ",NY,10014,,,MO,"GRAPHIC<br>DESIGN ",236.00,,"MERCURY "
297,45,2018-10-04,E,"DRC CONSULTING","5001 SW 74TH COURT ","SUITE 209",MIAMI,FL,33155,,,MO,"TV BUY ",50000.00,,"DRC CONSULTING "
297,21,2018-10-09,E,"IMAGE PLUS GRAPHICS","1440 NE 131ST STREET ",,"NORTH MIAMI BEACH ",FL,33161,,,MO,PRINTING<br>DOOR<br>HANGERS,4091.68,,"IMAGE PLUS GRAPHICS "
297,22,2018-10-09,E,"MCIMAPS LLC","2039 N MERIDIAN RD #171",,"TALLAHASSEE ",FL,32303,,,MO,DATA<br>CONSULTING<br>,2500.00,,"MCIMAPS LLC "
297,23,2018-10-09,E,"DUANE C.  THWAITES","2430 HAYES ST. ","APT 3 "," HOLLYWOOD ",FL,33020,,,MO,CANVASSING,683.80,,"THWAITES "
297,24,2018-10-09,E,"DUANE  C.  THWAITES","2430 HAYES ST. APT 3 ",,"HOLLYWOOD ",FL,33020,,,RM,PARKING,13.90,,THWAITES
297,25,2018-10-09,E,"ALBERTO  BERMUDEZ  PEREZ","7435 BYRON AVE, APT.10",,"MIAMI BEACH",FL,33141,,,MO,CANVASSING,756.50,,PEREZ
297,26,2018-10-09,E,"ALBERTO  BERMUDEZ  PEREZ","7435 BYRON AVE, APT.10  , ",,"MIAMI BEACH",FL,33141,,,RM,"CAMPAIGN<br>MEALS ",50.00,,"PEREZ "
297,27,2018-10-09,E,"MILAGRO   MENA","1950 71ST ","APT 31 ","MIAMI BEACH",FL,33141,,,MO,CANVASSING,680.00,,"MENA "
297,28,2018-10-09,E,"MILAGRO   MENA","1950 71ST ","APT 31 ","MIAMI BEACH",FL,33141,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,67.47,,"MENA "
297,29,2018-10-09,E,"WANA   CHOISEUIL","15440 NE 10 CT.  ",,MIAMI,FL,33162,,,MO,CANVASSING,769.25,,"CHOISEUIL "
297,30,2018-10-09,E,"WANA   CHOISEUIL","15440 NE 10 CT.  ",,MIAMI,FL,33162,,,RM,CAMPAIGN<br>MEALS,50.00,,"CHOISEUIL "
297,31,2018-10-09,E,"KATYA CHAVEZ  GUERRERO","1237 NW 27 STREET  ",,MIAMI,FL,33142,,,MO,CANVASSING,782.00,,"GUERRERO "
297,32,2018-10-09,E,"KATYA  CHAVEZ GUERRERO","1237 NW 27 STREET  ",," MIAMI",FL,33142,,,RM,CAMPAIGN<br>MEALS,50.00,,GUERRERO
297,33,2018-10-09,E,"MARIBEL   RIVERA","2055 NE 172ND ST #4",,"NORTH MIAMI BEACH ",FL,33162,,,MO,CANVASSING,544.00,,"RIVERA "
297,34,2018-10-09,E,"MARIBEL   RIVERA","2055 NE 172ND ST #4  , ",,"NORTH MIAMI BEACH",FL,33162,,,RM,CAMPAIGN<br>MEALS,40.00,,"RIVERA "
297,35,2018-10-09,E,"MICHELLE   RELATS","3880 E 10TH AVE  ",,"HIALEAH ",FL,33013,,,MO,CANVASSING,586.50,,"RELATS "
297,36,2018-10-09,E,"AMALYER   MORALES","7920 36TH CT ",,MIAMI,FL,33147,,,MO,CANVASSING,340.00,,"MORALES "
297,37,2018-10-09,E,"AMALYER   MORALES","7920 36TH CT  ",,MIAMI,FL,33147,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,15.50,,"MORALES "
297,38,2018-10-09,E,"GABRIELA NOA  BETANCOURT","7315 BYRON AVE  Apt. 15 , ",,"Miami Beach",FL,33141,,,RM,CAMPAIGN<br>MEALS,107.64,,"BETANCOURT "
297,49,2018-10-09,E,"MICHELLE  RELATS","3880 E 10TH AVE ",,"HIALEAH ",FL,33013,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,33.65,,RELATS
297,16,2018-10-09,D,"CITY OF MIAMI BEACH","1755 Meridian Avenue, Suite 100",,"Miami Beach",FL,33139,,2018~S1~24,,"PARKING ",13.90,,"CITY OF MIAMI BEACH "
297,17,2018-10-09,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S1~26,,CAMPAIGN<br>MEALS,10.00,,"SUBWAY "
297,18,2018-10-09,D,"EL PALACIO DE LOS JUGOS","555 JEFFERSON AVE ",,"MIAMI BEACH",FL,33139,,2018~S1~26,,CAMPAIGN<br>MEALS,10.00,,"EL PALACIO DE LOS JUGOS"
297,19,2018-10-09,D,"EL PALACIO DE LOS JUGOS","555 JEFFERSON AVE ",,"MIAMI BEACH",FL,33139,,2018~S1~26,,CAMPAIGN<br>MEALS,10.00,,"EL PALACIO DE LOS JUGOS"
297,20,2018-10-09,D,"RESTAURANTE MI TIERRA","601 71ST ST ",,"MIAMI BEACH",FL,33141,,2018~S1~26,,CAMPAIGN<br>MEALS,10.00,,"RESTAURANTE MI TIERRA "
297,21,2018-10-09,D,"MI TIERRA RESTAURANT","615 71 ST ",,"MIAMI BEACH",FL,33141,,2018~S1~26,,"CAMPAIGN<br>MEALS ",5.00,,"MI TIERRA RESTAURANT"
297,22,2018-10-09,D,"SAZON CUBAN CUISINE","7305 Collins Ave",,"Miami Beach",FL,33141,,2018~S1~26,,CAMPAIGN<br>MEALS,5.00,,"SAZON CUBAN CUISINE "
297,23,2018-10-09,D,"RESTAURANTE MI TERRA","601 71ST ST ",,"MIAMI BEACH",FL,33141,,2018~S1~28,,CAMPAIGN<br>MEALS,10.00,,"RESTAURANTE MI TERRA"
297,24,2018-10-09,D,SUBWAY,"913 NORMANDY DRIVE ",,"MIAMI BEACH",FL,33141,,2018~S1~28,,CAMPAIGN<br>MEALS,10.00,,"SUBWAY "
297,25,2018-10-09,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S1~28,,CAMPAIGN<br>MEALS,5.17,,"BURGER KING "
297,26,2018-10-09,D,"DUNKIN DONUTS","1606 Alton Rd",,"Miami Beach",FL,33139,,2018~S1~28,,CAMPAIGN<br>MEALS,1.29,,"DUNKIN DONUTS "
297,27,2018-10-09,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S1~28,,"CAMPAIGN MEALS ",6.95,,"BURGER KING "
297,28,2018-10-09,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S1~28,,CAMPAIGN<br>MEALS,1.20,,"BURGER KING "
297,29,2018-10-09,D,"El Palacio de los Jugos","555 Jefferson Ave",,"Miami Beach",FL,33139,,2018~S1~28,,"CAMPAIGN MEALS ",7.86,,"El Palacio de los Jugos"
297,30,2018-10-09,D,"CITY OF MIAMI BEACH","1755 Meridian Avenue, Suite 100",,"Miami Beach",FL,33139,,2018~S1~28,,"PARKING ",25.00,,"CITY OF MIAMI BEACH"
297,31,2018-10-09,D,"RESTAURANTE MI TIERRA","601 71ST ST ",,"MIAMI BEACH",FL,33141,,2018~S1~30,,CAMPAIGN<br>MEALS,10.00,,"RESTAURANTE MI TIERRA "
297,32,2018-10-09,D,"MANOLO RESTAURANT","7300 COLLINS AVE. ",,"MIAMI BEACH",FL,33141,,2018~S1~30,,CAMPAIGN<br>MEALS,10.00,,"MANOLO RESTAURANT "
297,33,2018-10-09,D,"PUERTO SAGUA RESTAURANT","700 COLLINS AVE ",,"MIAMI BEACH",FL,33139,,2018~S1~30,,"CAMPAIGN MEALS ",10.00,,"PUERTO SAGUA RESTAURANT "
297,34,2018-10-09,D,"El Palacio de los Jugos","555 Jefferson Ave",,"Miami Beach",FL,33139,,2018~S1~30,,"CAMPAIGN<br>MEALS ",10.00,,"El Palacio de los Jugos"
297,35,2018-10-09,D,"El Palacio de los Jugos","555 Jefferson Ave",,"Miami Beach",FL,33139,,2018~S1~30,,"CAMPAIGN MEALS ",10.00,,"El Palacio de los Jugos"
297,36,2018-10-09,D,SUBWAY,"913 NORMANDY DRIVE ",,"MIAMI BEACH",FL,33141,,2018~S1~32,,"CAMPAIGN MEALS ",10.00,,"SUBWAY "
297,37,2018-10-09,D,"Collins Food Market","7335 Collins Ave",,Miami,FL,33141,,2018~S1~32,,CAMPAIGN<br>MEALS,10.00,,"Collins Food Market"
297,38,2018-10-09,D,"El Palacio de los Jugos","555 Jefferson Ave, ",,"Miami Beach",FL,33139,,2018~S1~32,,"CAMPAIGN MEALS ",10.00,,"El Palacio de los Jugos"
297,39,2018-10-09,D,"El Palacio de los Jugos","555 Jefferson Ave, ",,"Miami Beach",FL,33139,,2018~S1~32,,CAMPAIGN<br>MEALS,10.00,,"El Palacio de los Jugos"
297,40,2018-10-09,D,"El Palacio de los Jugos","555 Jefferson Ave,",,"Miami Beach",FL,33139,,2018~S1~32,,"CAMPAIGN MEALS",10.00,,"El Palacio de los Jugos"
297,41,2018-10-09,D,"MERKADO 31 CONCEPT CUISINE","1127 NE 163rd St",,"North Miami Beach",FL,33162,,2018~S1~34,,"CAMPAIGN MEALS ",10.00,,"MERKADO 31 CONCEPT CUISINE "
297,42,2018-10-09,D,SUBWAY,"913 NORMANDY DRIVE",,"MIAMI BEACH",FL,33141,,2018~S1~34,,"CAMPAIGN<br>MEALS ",10.00,,"SUBWAY "
297,43,2018-10-09,D,"PUERTO SAGUA RESTAURANT","700 COLLINS AVE ",,"MIAMI BEACH",FL,33139,,2018~S1~34,,"CAMPAIGN MEALS ",10.00,,"PUERTO SAGUA RESTAURANT "
297,44,2018-10-09,D,"El Palacio de los Jugos","555 Jefferson Ave",,"Miami Beach",FL,33139,,2018~S1~34,,"CAMPAIGN MEALS",10.00,,"El Palacio de los Jugos"
297,45,2018-10-09,D,"CHICKEN KITCHEN","1509 ALTON ROAD ",,"MIAMI BEACH ",FL,33139,,2018~S1~37,,CAMPAIGN<br>MEALS,10.00,,"CHICKEN KITCHEN "
297,46,2018-10-09,D,"CITY OF MIAMI BEACH","1755 Meridian Avenue, Suite 100, ",,"Miami Beach",FL,33139,,2018~S1~37,,"PARKING ",5.50,,"CITY OF MIAMI BEACH"
297,47,2018-10-09,D,"BJ\'S","7050 SW 24TH STREET",,MIAMI,FL,33155,,2018~S1~38,,CAMPAIGN<br>MEALS,107.64,,"BJ\'S "
297,48,2018-10-09,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S1~49,,"CAMPAIGN MEALS ",5.43,,"BURGER KING "
297,49,2018-10-09,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S1~49,,"CAMPAIGN MEALS ",5.43,,"BURGER KING "
297,50,2018-10-09,D,"CHICKEN KITCHEN","1509 ALTON ROAD ",,"MIAMI BEACH",FL,33139,,2018~S1~49,,"CAMPAIGN MEALS ",9.79,,"CHICKEN KITCHEN "
297,51,2018-10-09,D,"CITY OF MIAMI BEACH","1755 Meridian Avenue, Suite 100, ",,"Miami Beach",FL,33139,,2018~S1~49,,"PARKING ",13.00,,"CITY OF MIAMI BEACH"
297,2,2018-10-09,C,"MB MIXED USE INVESTMENTS, LLC","2665 S. BAYSHORE DRIVE ","SUITE 1020","COCONUT GROVE ",FL,33133,B,"INVESTMENT<br>CO. ",CH,,100000.00,,"MB MIXED USE INVESTMENTS, LLC"
297,1,2018-10-10,C,"GREATER MIAMI   CONVENTION & VISITORS BUREAU","701 BRICKELL AVE ","SUITE 2700 ",MIAMI,FL,33131,B,"CONVENTION<br>BUREAU ",CH,,200000.00,,"CONVENTION & VISITORS BUREAU "
297,1,2018-10-10,E,"DRC CONSULTING","5001 SW 74TH COURT","SUITE 209 ",MIAMI,FL,33155,,,MO,"TV BUYS ",220000.00,,"DRC CONSULTING "
297,2,2018-10-10,E,"DRC CONSULTING, INC","5001 SW 74TH CT ","SUITE 209",MIAMI,FL,33155,,,MO,"PROFESSIONAL<br>FEES ",326.00,,"DRC CONSULTING, INC "
297,3,2018-10-10,E,"DRC CONSULTING, INC","5001 SW 74TH COURT ","SUITE 209 ",MIAMI,FL,33155,,,MO,"TV AND<br>VIDEO<br>ADVERTISING<br>PRODUCTION",15155.00,,"DRC CONSULTING, INC "
297,46,2018-10-10,E,"DRC CONSULTING","5001 SW 74TH COURT ","SUITE 209",MIAMI,FL,33155,,,MO,"TV BUY /<br>DIGITAL<br>SOCIAL<br>MEDIA",45861.00,,"DRC CONSULTING "
297,47,2018-10-10,E,"MERCURY PUBLIC AFFAIRS","200 VARICK ST. ","SUITE 600","NEW YORK ",NY,10014,,,MO,MAILERS,31193.44,,"MERCURY PUBLIC AFFAIRS "
297,48,2018-10-10,E,"MERCURY PUBLIC AFFAIRS","200 VARICK ST. ","SUITE 600","NEW YORK",NY,10014,,,MO,"MAILERS ",31403.44,,"MERCURY PUBLIC AFFAIRS "
297,39,2018-10-11,E,"ENDLESS CREATIONS","PO BOX 416704",,"MIAMI BEACH ",FL,33141,,,MO,PRINT<br>MEDIA<br>ADVERTISING<br>,1100.00,,"ENDLESS CREATIONS "
