"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8115,1,2020-02-29,C,"Pam  Hightower","2893 Royal Isle Drive",,Tallahassee,FL,32312,S,Candidate,LO,"Loan to<br>Campaign",5000.00,,Hightower
8115,1,2020-02-29,E,"Office  Depot","3151 Capital Circle NE",,Tallahassee,FL,32308,,,MO,"Candidate<br>Petition<br>Form<br>prints and<br>cuts; and<br>other<br>office<br>supplies.",269.47,,Depot
8141,1,2020-03-08,E,GoDaddy,"7145 E. 1st Street",,Scottsdale,AZ,85251,,,MO,"Purchase domain name.",32.32,,GoDaddy
8141,1,2020-03-13,C,"Lynn C Givens","9115 Brookridge Drive",,Tallahassee,FL,32305,I,,CH,,100.00,,Givens
8178,1,2020-04-06,E,"Office  Depot","3151 Capital Circle N.E.",,tallahassee,fl,32308,,,MO,Supplies,43.63,,Depot
8178,3,2020-04-09,C,"Mary  Hightower","13985 Waukeenah Hwy",,Monticello,FL,32344,I,,CH,,50.00,,Hightower
8178,1,2020-04-12,C,"Dwayne  Manning","42 Tintop Road",,Monticello,FL,32344,I,WC<br>Administrator,CH,,250.00,,Manning
8178,2,2020-04-13,C,"Edwina  Bryant","1233 Azalea Drive",,Tallahassee,FL,32301,I,Retired<br>Educator,MO,,300.00,,Bryant
8300,1,2020-04-21,E,"Jotform Inc.",Https://www.jotf.com,,"San Francisco",CA,94101,,,MO,JOTFORMS,234.00,D,"Jotform Inc."
8300,2,2020-04-21,E,"Jotform Inc.","151 West 46th Street, 9th Floor","Room 902",Manhattan,NY,10036,,,MO,JOTFORMS,234.00,A,"Jotform Inc."
8178,2,2020-04-21,E,"Jotform Inc.",Https://www.jotf.com,,"San Francisco",CA,94101,,,MO,JOTFORMS,234.00,,"Jotform Inc."
8178,4,2020-04-25,C,"Bonnie  Harris","3295 Greencastle Chase NE",,Marietta,GA,30062,I,,CH,,100.00,,Harris
8178,5,2020-04-25,C,"Bonnie B Wood","401 Live Oak Lane W",,Havana,FL,32333,I,,CH,,50.00,,Wood
8178,6,2020-04-25,C,"Gerrald  Austin","P.O. Box 867",,Monticello,FL,32344,I,,CH,,50.00,,Austin
8178,7,2020-04-26,C,"Patricia A Hightower","P.O. Box 828",,Wacissa,FL,32361,I,,CH,,100.00,,Hightower
8178,3,2020-04-27,E,WIX.Com,"P.O. Box 40190",,"San Francisco",CA,94101,,,MO,"Website domain",28.00,,WIX.Com
8264,1,2020-05-01,E,"Supervisor Of Elections","2990-1 Appalachee Parkway",,Tallahassee,FL,32301,,,MO,Petition<br>Cards,100.00,,Elections
8264,1,2020-05-04,C,"Sylvester  Peck","2205 Turnbridge Court",,Tallahassee,FL,32311,I,,CA,,50.00,,Peck
8264,2,2020-05-04,E,"Supervisor Of Elections","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Petition<br>Cards,75.00,,Elections
8264,3,2020-05-06,C,"Wanda  Moore","10352 Crystalline Court",,Tallahassee,FL,32305,I,,CH,,25.00,,Moore
8264,4,2020-05-16,C,"Patricia  Warren","1575 Paul Russell Road","Condo 2905",Tallahassee,FL,32301,I,,CH,,100.00,,Warren
8264,5,2020-05-19,C,"Jessie  Burks","11464 Daytona Court",,Jacksonville,FL,32218,I,,CH,,100.00,,Burks
8264,3,2020-05-25,E,Wix.Com,"PO Box 40190",,"San Francisco",CA,94101,,,MO,Website<br>Domain,28.00,,Wix.Com
8264,6,2020-05-26,C,"Vernita  Johnson","4301 Apollo Avenue",,Jacksonville,FL,32226,I,Nurse,CH,,200.00,,Johnson
8264,2,2020-05-29,C,"Vivian  Wilson","P.O. Box 2008",,Tallahassee,FL,32316,I,Educator,CH,,200.00,,Wilson
8264,7,2020-05-29,C,"James  Austin","2187 Portsmouth Court",,Tallahassee,FL,32311,I,,CH,,100.00,,Austin
8335,1,2020-06-04,C,"Rebecca H Gaines","535 McNair Road",,Havana,FL,32333,I,,CH,,100.00,,Gaines
8335,2,2020-06-04,C,"Emma  Banks","6669 Audubon Trace W",,"West Palm Beach",FL,33412,I,Retired<br>Educator,CH,,200.00,,Banks
8335,3,2020-06-05,C,"Lisa  Stewart","P.O. Box 3551",,Tallahassee,FL,32315,I,Director,CH,,200.00,,Stewart
8335,4,2020-06-05,C,"Paige  Stewart","1643 Eagles Landing Blvd.","Apt 20",Tallahassee,FL,32308,I,,CH,,100.00,,Stewart
8335,6,2020-06-06,C,"Jennifer  Anderson","3055 Adkins Forrest Lane",,Tallahassee,FL,32311,I,Educator,CH,,250.00,,Anderson
8335,5,2020-06-10,C,"Thelma  Hightower","PO Box 14495",,Tallahassee,FL,32317,S,Candidate,LO,,8500.00,,Hightower
8335,1,2020-06-11,E,"Supervisor of  Elections","2990-1 Appalachee Parkway",,Tallahassee,FL,32301,,,MO,Candidate's<br>Fee,8519.34,,Elections
8386,1,2020-06-19,C,"Michael  Bell","14052 NW 82 Avenue",,"Miami Lakes",FL,33016,I,Consultant,CH,,1000.00,,Bell
8386,1,2020-06-24,E,"Wix.  Com","PO Box 40190",,"San Francisco",CA,94101,,,MO,Website<br>Domain,28.00,,Com
8453,1,2020-06-27,C,"Kim B Mills","***Protected Voter***",,,,,I,Retired<br>Auditor,CH,,150.00,,Mills
8453,2,2020-06-30,C,"Carla  Barrington","275 James Hinson Drive",,Tallahassee,FL,32343,I,"Regulatory<br>Spec I",CH,,400.00,,Barrington
8544,1,2020-07-23,E,"Wix.  Com","P.O. Box 40190",,"San Francisco",CA,94101,,,MO,"Website Domain",28.00,,Com
8654,4,2020-08-04,C,"Gussie Green Hightower","PO Box 828",,Wacissa,FL,32361,I,Retired,CH,,500.00,,Hightower
8654,14,2020-08-05,C,"Pink  Hightower","2893 Royal Isle Dr.",,Tallahassee,FL,32312,I,Administrator,CH,,1000.00,,Hightower
8654,13,2020-08-06,C,"Dale  Howard","703 Piney Woods Rd",,Monticello,FL,32344,I,"FAMU Plant<br>Ops",CH,,200.00,,Howard
8654,1,2020-08-06,C,"Patricia A Jordan","PO Box 828",,Wacissa,FL,32361,I,Realtor,CH,,200.00,,Jordan
8654,2,2020-08-06,C,"Dwayne E Manning","42 Tin Top Rd.",,Monticello,FL,32344,I,"Workers<br>Comp Admin",CH,,250.00,,Manning
8654,3,2020-08-06,C,"Melissa Mack Howard","703 Piney Woods Rd",,Monticello,FL,32344,I,Retired,CH,,200.00,,Howard
8654,5,2020-08-06,C,"Ma'Lasha  Nprton","269 Merlin Court",,Tallahassee,FL,32301,I,,CH,,100.00,,Nprton
8654,6,2020-08-06,C,"Tan Mathis Mathis","168 Merlin Court",,Talahassee,FL,32301,I,,CH,,100.00,,Mathis
8654,7,2020-08-06,C,"Carlissa  Harvey","P.O. Box 832",,Wacissa,FL,32361,I,,CH,,100.00,,Harvey
8654,8,2020-08-06,C,"Darryl  Harvey","P.O. Box 832",,Wacissa,FL,32361,I,,CH,,100.00,,Harvey
8654,9,2020-08-06,C,"Tresa  McCloud","73 Parker Road",,Monticelo,FL,32344,I,,CH,,100.00,,McCloud
8654,10,2020-08-06,C,"Donald  McCloud","73 Parker Road",,Monticello,FL,32344,I,,CH,,100.00,,McCloud
8654,11,2020-08-06,C,"Makayla  Hightower","2750 Old Sint Augustine Rd","Apt. C26",Tallahassee,FL,32301,I,,CH,,100.00,,Hightower
8654,12,2020-08-06,C,"Lameka  Manning","5269 Water Valley Dr.",,Tallahasse,FL,32303,I,,CH,,100.00,,Manning
8686,1,2020-08-14,C,"Kedra  Lamar","36 Sycamore Trail",,Crawfordville,FL,32327,I,,CH,,100.00,,Lamar
8783,1,2020-08-25,C,"Patricia  Jackson","487 Meadow Ridge Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,Jackson
8783,2,2020-08-25,C,"Cornelius  Jackson","487 Meadow Ridge Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,Jackson
8783,3,2020-08-25,C,"Arnetta  Williams","7500 Tally Ann Lane",,Tallahassee,FL,32311,I,,CH,,100.00,,Williams
8783,4,2020-08-25,C,"Brittany  Lockley","8321 Lexington View Lane",,Orlando,FL,32835,I,Meteorologist,CH,,200.00,,Lockley
8783,1,2020-08-25,E,"Wix  .Com","PO Box 40190",,"San Francisco",CA,94101,,,MO,"Website Domain",28.00,,.Com
8783,2,2020-08-25,E,"Campaign  Graphics","1111 NE 25th Ave, #103",,Ocala,FL,34470,,,MO,Campaign<br>Materials,5999.60,,Graphics
8783,5,2020-08-27,C,"Joan & Sterling  Dupont","2040 Solomon Dairy Road",,Quincy,FL,32352,I,Retired,CH,,500.00,,Dupont
8798,1,2020-08-27,C,"Joan & Sterling  Dupont","2040 Solomon Dairy Road",,Quincy,FL,32352,I,Retired,CH,,500.00,D,Dupont
8798,2,2020-08-27,C,"Joan  Dupont","2040 Solomon Dairy Road",,Quincy,FL,32352,I,Retired,CH,,500.00,A,Dupont
8783,4,2020-08-31,E,"HBCU  BABY","255 Primera Blvd.",,"Lake Mary",FL,32746,,,MO,"Campaign Materials",1500.00,,BABY
8783,6,2020-09-03,C,"Michael  Pritchard","2003 Fannie Drive",,Tallahassee,FL,32303,I,,CH,,25.00,,Pritchard
8783,3,2020-09-03,E,"Lamar  Advertising","4706 Capital Circle SW",,Tallahassee,FL,32305,,,MO,"Campaign Advertising",5000.00,,Advertising
8784,14,2020-09-05,C,"Darwin  Gamble","1248 Halifax Court",,Tallahassee,FL,32308,I,,CH,,100.00,,Gamble
8784,17,2020-09-05,C,"Barry  Monroe","1248 Halifax Court",,Tallahassee,FL,32308,I,,CH,,100.00,,Monroe
8784,1,2020-09-07,C,"Patricia  Warren","1575 Paul Russell Road","Condo 2902",Tallahassee,Fl,32311,I,,CH,,100.00,,Warren
8784,7,2020-09-07,C,"Wachell  McKendrick","1438 Applewood Way",,Tallahassee,FL,32312,I,,CH,,25.00,,McKendrick
8784,13,2020-09-08,C,"Pauline  Hayes","66 Gaffney Side Road",,Monticello,FL,32344,I,Retired,CH,,500.00,,Hayes
8784,3,2020-09-09,C,"Pamela  Williams","8251 Balmoral Drive",,Tallahassee,FL,32311,I,Realtor,CH,,250.00,,Williams
8784,4,2020-09-09,C,"Justin  Williams","8251 Balmoral Dr.",,Tallahassee,FL,32311,I,State<br>Employee,CH,,250.00,,Williams
8784,5,2020-09-09,C,"Willie Mae Manning","11544 Sunshine Bay Ct.",,Jacksonville,FL,32218,I,Title<br>Specialist,CH,,200.00,,Manning
8784,6,2020-09-09,C,"Patricia  Manning","1844 Rodeo Drive",,Tallahassee,FL,32311,I,Controller,CH,,103.00,,Manning
8784,11,2020-09-09,C,"Donna  Howard","740 Spring Creek Highway",,Crawfordville,fl,32327,I,,CH,,50.00,,Howard
8784,12,2020-09-09,C,"Blondie  Bennett","218 Bermuda Road",,Tallahassee,FL,32312,I,,CH,,50.00,,Bennett
8784,2,2020-09-10,C,"Pam  Hightower","293 Royal Isle Drive",,Tallahassee,FL,32312,S,Candidate,LO,,20000.00,,Hightower
8784,1,2020-09-10,E,GoDaddy,"7145 E. 1st Street",,Scottsdale,AZ,85251,,,MO,"Domain Name",23.88,,GoDaddy
8784,15,2020-09-10,C,"Ann  Herring","PO Box  451",,Monticello,FL,32345,I,,CH,,50.00,,Herring
8784,16,2020-09-10,C,"Angelia  Lockley","8321 Lexington View Lane",,Orlando,FL,32836,I,,CH,,100.00,,Lockley
8866,2,2020-09-11,C,"Earl  Hankerson","***Protected Voter***",,,,,I,,CH,,25.00,A,Hankerson
8784,8,2020-09-11,C,"Terence  Hightower","2893 Royal Isle Drive",,Tallahassee,FL,32312,I,Building<br>Manager,IK,Pamphlets,376.25,,Hightower
8784,9,2020-09-11,C,"Constance  Poitier","3801 Birch Mountain Road",,"Port Orange",FL,32129,I,,CH,,100.00,,Poitier
8784,2,2020-09-12,E,"HBCU  BABY","255 Primera Blvd.","Suite 160","Lake Mary",FL,32746,,,MO,Shirts,1244.72,,BABY
8784,5,2020-09-13,E,"P & A  Strategies, Inc.","200 W. College Avenue, Suite 311-D",,Tallahassee,FL,32301,,,MO,"Social<br>Media &<br>Digital<br>Marketing",700.00,,"Strategies, Inc."
8866,1,2020-09-14,C,"Pam  Hightower","2893 Royal Isle Drive",,Tallahassee,FL,32312,S,Candidate,LO,,500.00,A,Hightower
8784,4,2020-09-14,E,"Cumulus  Broadcasting","3411 W. Tharpe Street",,Tallahassee,FL,32303,,,MO,Radio,7575.00,,Broadcasting
8784,20,2020-09-14,C,"Genleah  Swain","4105 Heniard Drive",,Tallahassee,FL,32303,I,,CH,,20.00,,Swain
8784,21,2020-09-14,C,"Kim  Ardley","3144 Olson Road",,Tallahassewe,FL,32308,I,,CH,,100.00,,Ardley
8784,10,2020-09-14,C,"Monet  Moore","2564 10th Street, Apt. 107",,Sarasota,FL,34237,I,,CH,,20.00,,Moore
8784,8,2020-09-14,E,"Text  Request, LLC","1601 Gulf Street",,Chattanooga,TN,37408,,,MO,Text<br>Messages,49.00,,"Request, LLC"
8784,7,2020-09-15,E,"Text  Request, LLC","1601 Gulf Street",,Chattanooga,TN,37408,,,MO,Text<br>Messages,2000.00,,"Request, LLC"
8784,3,2020-09-16,E,"Lamar  Advertising","4706 Capital Circle SW",,Tallahassee,FL,32305,,,MO,Advertising,2500.00,,Advertising
8784,6,2020-09-17,E,"Hamilton  Realty","3710 Austin Davis Ave","Suite 100",Tallahassee,FL,32308,,,MO,"Space Rental",163.00,,Realty
8784,18,2020-09-18,C,"Dawn  Wynn","1712 Terra Cotta Drive",,"Riviera Beach",FL,33404,I,,CH,,100.00,,Wynn
8784,19,2020-09-18,C,"Charles  Walker","2769 Fawn Ridge Court",,Tallahassee,FL,32309,I,,CH,,100.00,,Walker
8808,1,2020-09-21,C,"Reed  Ralstin","1229 Clark Avenue",,Tallahassee,FL,32301,I,,CH,,20.00,,Ralstin
8808,3,2020-09-21,C,"Aprell  Griffin","4128 Silkbay Court",,Tallahassee,FL,32308,I,,CH,,50.00,,Griffin
8808,4,2020-09-22,C,"Kasey  Grace","1404 Woodgate Way",,Tallahassee,FL,32308,I,,CH,,50.00,,Grace
8808,22,2020-09-24,C,"Rudolph  Neely","1091 Barnis Road",,Monticello,FL,32344,I,,CH,,100.00,,Neely
8808,23,2020-09-24,C,"Reginald  James","259 Deerwood Circle",,Quincy,FL,32352,I,Retired,CH,,200.00,,James
8808,24,2020-09-24,C,"Wallace  Dupont","408 South Magnolia Circle",,"West Palm Beach",FL,33401,I,,CH,,100.00,,Dupont
8808,25,2020-09-24,C,"John  Bunch","430 S. Magnolia Circle",,"West Palm Beach",FL,33401,I,Retired,CH,,250.00,,Bunch
8808,26,2020-09-24,C,"Dennis P Gallon","593 Masters Way",,"Palm Beach Garens",FL,33418,I,Retired,CH,,200.00,,Gallon
8808,27,2020-09-24,C,"Pam  Hightower","2893 Royal Isle Drive",,Tallahassee,FL,32312,I,Candidate,LO,,10000.00,,Hightower
8808,5,2020-09-25,C,"Angela  Henderson","1400 Village Square Blvd.","Suite D3-242",Tallahassee,FL,32312,I,,CH,,100.00,,Henderson
8867,1,2020-09-25,C,"Wanda  Daniels","2130 Keith Street",,Tallahassee,FL,32310,I,,CH,,100.00,A,Daniels
8808,6,2020-09-25,E,"Tallahassee  Democrat","227 N Magnolia Drive",,Tallahassee,FL,32301,,,MO,Ads,1987.50,,Democrat
8808,6,2020-09-26,C,"Pam  Agliato","8246 Queen Anna Dr.",,Tallahassee,FL,32317,I,Treasurer,CH,,200.00,,Agliato
8808,2,2020-09-26,E,"P & A  Strategies","200 W. College Avenue, Suite 311-D",,Tallahassee,FL,32301,,,MO,Strategists,700.00,,Strategies
8808,31,2020-09-27,C,"Gary  Hall","1209 Walker Springs Road",,Monticello,FL,32344,I,,CA,,20.00,,Hall
8808,32,2020-09-27,C,"Jasmine  Bright","6503 Stone Throw Circle",,Indianapolis,IN,46227,I,,CA,,50.00,,Bright
8808,33,2020-09-27,C,"Altavios I Carter","6503 Stone Throw Circle",,Indianapolis,IN,46227,I,,CA,,50.00,,Carter
8808,2,2020-09-27,C,"Pamela  Woodson","653 Woodson Road",,Monticello,FL,32344,I,,CH,,10.00,,Woodson
8867,2,2020-09-27,C,"Michael  Robinson","5430 Water Valley Road",,Tallahassee,FL,32303,I,,CA,,10.00,A,Robinson
8867,3,2020-09-27,C,"Elizabeth  Lewis","38 Wilson Road",,Monticello,FL,32344,I,,CA,,20.00,A,Lewis
8808,15,2020-09-27,C,"Tian  Owens","PO Box 20603",,Tallahassee,FL,32316,I,,CH,,50.00,,Owens
8808,16,2020-09-27,C,"Rebecca  Robinson","129 Henderson Road",,Tallahassee,FL,32312,I,,CH,,50.00,,Robinson
8808,17,2020-09-27,C,"Carmen Cummings Martin","6738 Donerail Trail",,Tallahassee,FL,32309,I,,CH,,100.00,,Martin
8808,18,2020-09-27,C,"Naomi  Cummings","121 Cummings Road",,Monticello,FL,32344,I,,CH,,100.00,,Cummings
8808,19,2020-09-27,C,"Dwayne E Manning","42 Tin Top Raod",,Monticello,FL,32344,I,,CA,,50.00,,Manning
8808,20,2020-09-27,C,"Melissa Mack Howard","703 Piney Woods Road",,Monticello,FL,32344,I,,CA,,50.00,,Howard
8808,21,2020-09-27,C,"Dale I Howard","703 Piney Woods Road",,Monticello,FL,32344,I,,CA,,50.00,,Howard
8808,3,2020-09-27,E,"Patricia  Manning","1844 Rodeo Drive",,Tallahassee,FL,32311,,,MO,Reimbursement<br>-<br>Kristellys<br>Consulting<br>Services,750.00,,Manning
8808,28,2020-09-27,C,"Isaac  Manning","31 Manning Road",,Monticello,FL,32344,I,,CA,,50.00,,Manning
8808,29,2020-09-27,C,"Erica  Howard","630 Horseshoe Road",,Monticello,FL,32344,I,,CA,,10.00,,Howard
8808,30,2020-09-27,C,"Tresa  McCloud","73 Parker Road",,Monticello,FL,32344,I,,CA,,50.00,,McCloud
8808,7,2020-09-28,E,"Wix  Com","P.O Box 40190",,"San Francisco",CA,94101,,,MO,"Website Domain",28.00,,Com
8808,7,2020-09-28,C,"Dale  Landry","1940 Nanticoke Circle",,Tallahassee,FL,32303,I,Retired,CH,,250.00,,Landry
8808,13,2020-09-28,C,"Darrell  Lawrence","6385 Belgrand Drive",,Tallahassee,F,32312,I,"Strong and<br>Jones",CH,,250.00,,Lawrence
8808,14,2020-09-28,C,"Strong &  Jones","629 W Brevard Street",,Tallahassee,FL,32301,I,,CH,,100.00,,Jones
8808,1,2020-09-29,E,"Mail  Chimp","675 Ponce De Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Mail Service",399.00,,Chimp
8808,8,2020-09-30,C,"Crystal  Joseph","8819 Sapphire Drive",,Tallahassee,FL,32309,I,,CH,,25.00,,Joseph
8808,10,2020-09-30,C,"Ruby  Ellison","351 Tillman Road",,Quincy,FL,32352,I,Support<br>Personnel,CH,,300.00,,Ellison
8808,11,2020-09-30,C,"Sharon  Berrian","4351 Rockingham Road",,Tallahassee,FL,32303,I,,CH,,50.00,,Berrian
8808,12,2020-09-30,C,"Cynthia  McBride","10255 F A Ash Way",,Tallahassee,FL,32301,I,,CA,,25.00,,McBride
8808,4,2020-10-01,E,"Macork  Solutions","5714 Tower Road, Suite 4",,Tallahassee,FL,32303,,,MO,Commercial,1125.00,,Solutions
8808,9,2020-10-02,C,"Gwendolyn  Thomas","2128 Seminole Drive",,Tallahassee,FL,32301,I,,CH,,100.00,,Thomas
8808,5,2020-10-02,E,"HubDialer  Service","PO Box 615",,Manhasset,NY,11030,,,MO,Minutes,390.00,,Service
8822,2,2020-10-03,C,"Donna  Cotterell","703 Osceola Street",,Tallahassee,FL,32310,I,,CH,,50.00,,Cotterell
8822,12,2020-10-03,C,"Joseph  Manning","941 Parkview Drive",,Tallahassee,FL,32311,I,Salesman,CH,,500.00,,Manning
8822,13,2020-10-03,C,"Tillman Funeral Home","620 East York Street",,Monticello,FL,32344,B,Funeral<br>Home,CH,,200.00,,Home
8822,1,2020-10-03,C,"Laura  Arpan","1229 Clark Ave.",,Tallahassee,FL,32301,I,,CH,,50.00,,Arpan
8859,1,2020-10-03,C,"Tillman Funeral Home","620 East York Street",,Monticello,FL,32344,B,Funeral<br>Home,CH,,200.00,D,Home
8859,2,2020-10-03,C,"Tillman Funeral Home","620 East York Street",,Monticello,FL,32344,B,"Director -<br>Al Hall",CH,,200.00,A,Home
8860,3,2020-10-03,C,"Tillman Funeral Home","620 East York Street",,Monticello,FL,32344,B,"Director -<br>Al Hall",CH,,200.00,D,Home
8860,4,2020-10-03,C,"Tillman Funeral Home","620 East York Street",,Monticello,FL,32344,B,Funeral<br>Home,CH,,200.00,A,Home
8822,3,2020-10-05,E,"Hustle  Inc.","595 Market Street","Suite 920","San Francisco",CA,94105,,,MO,"Text Messaging",100.00,,Inc.
8822,3,2020-10-05,C,"Mary Ann Roberts","3230 Dungarvin Drive",,Tallahassee,FL,32309,I,,CH,,25.00,,Roberts
8822,4,2020-10-06,C,"Titus  Rich","617 South Magnolia Circle",,Tallahassee,FL,32301,I,,CH,,100.00,,Rich
8859,5,2020-10-06,C,"Genea  Crump","2427 Jim Lee Road",,Tallahassee,FL,32301,I,Educator,CH,,300.00,A,Crump
8822,5,2020-10-07,C,"Carol F Pye","3657 Lana Circle",,Tallahassee,FL,32308,I,,CH,,100.00,,Pye
8822,1,2020-10-07,E,"Campaign  Graphics","1111 E 25th Avenue, #103",,Ocala,FL,34470,,,MO,"Campaign Materials",1264.06,,Graphics
8822,6,2020-10-08,C,"Michael  Pritchard","2003 Fannie Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Pritchard
8822,14,2020-10-08,C,"John  Pons, Jr.","3791 Loma Farm Road",,Tallahassee,FL,32309,I,Retired,CH,,300.00,,"Pons, Jr."
8822,15,2020-10-08,C,"Creative  Initiatives For Students","PO Box 1212",,Quincy,FL,32353,B,Company,CH,,150.00,,"For Students"
8859,3,2020-10-08,C,"Creative  Initiatives For Students","PO Box 1212",,Quincy,FL,32353,B,Company,CH,,150.00,D,"For Students"
8859,4,2020-10-08,C,"Creative  Initiatives For Students & Families, Inc.","PO Box 1212",,Quincy,FL,32353,B,"Manager - Tyrone Smith",CH,,150.00,A,"For Students & Families, Inc."
8860,1,2020-10-08,C,"Creative  Initiatives For Students & Families, Inc.","PO Box 1212",,Quincy,FL,32353,B,"Manager - Tyrone Smith",CH,,150.00,D,"For Students & Families, Inc."
8860,2,2020-10-08,C,"Creative  Initiatives For Students & Families, Inc.","PO Box 1212",,Quincy,FL,32353,B,"Delinquency Prevention",CH,,150.00,A,"For Students & Families, Inc."
8822,4,2020-10-13,E,"Adams Radio  Group","PO Box 430",,Lakeville,MN,55044,,,MO,"Radio Ads",3800.00,,Group
8822,5,2020-10-13,E,"Express  Printing","927 N. Monroe Street",,Tallahassee,fl,32303,,,MO,Flyers,474.88,,Printing
8822,7,2020-10-14,C,"Brigitte  Marshall","2918 Alexis Lane",,Tallahassee,FL,32308,I,,CH,,20.00,,Marshall
8822,8,2020-10-14,C,"Vanessa  Williams","PO Box 6985",,Tallahassee,FL,32310,I,,CH,,30.00,,Williams
8822,9,2020-10-14,C,"Sharon  Berrian","4381 Rockingham Road",,Tallahassee,FL,32303,I,,CH,,50.00,,Berrian
8822,10,2020-10-14,C,"Shedric  Triplett","***Protected Voter***",,,,,I,,CH,,10.00,,Triplett
8822,11,2020-10-14,C,"Mario  Nunez","815 Abbiegail Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Nunez
8822,16,2020-10-14,C,"Cherry D Lawrence","513 Emory Court",,Tallahassee,FL,32305,I,,CH,,50.00,,Lawrence
8822,17,2020-10-14,C,"Cornelia  Taylor","1309 Victoria Street",,Tallahassee,FL,32310,I,,CH,,20.00,,Taylor
8822,18,2020-10-14,C,"Tangela  Mathis","168 Merlin Court",,Tallahassee,FL,32301,I,,CA,,50.00,,Mathis
8822,19,2020-10-14,C,"Ma'Lasha  Mathis","168 Merlin Court",,Tallahassee,FL,32301,I,,CA,,50.00,,Mathis
8822,20,2020-10-14,C,"Patricia  Jordan","PO Box 828",,Monticello,FL,32361,I,,CA,,30.00,,Jordan
8822,21,2020-10-15,C,"Pam  Hightower","2893 Royal Isle Drive",,Tallahassee,FL,32312,S,Candidate,LO,,7000.00,,Hightower
8822,2,2020-10-15,E,"Lamar  Advertising","4706 Capital Circle SW",,Tallahassee,FL,32305,,,MO,"Campaign Advertising",7288.00,,Advertising
8855,1,2020-10-17,C,"Larry D Wright","3619 Killarney Plaza Court",,Tallahassee,FL,32309,I,,CH,,100.00,,Wright
8855,2,2020-10-17,C,"Pam  Hightower","2893 Royal Isle Drive",,Tallahassee,FL,32312,S,Candidate,LO,,12500.00,,Hightower
8855,3,2020-10-20,C,"Pam  Hightower","2893 Royal Isle Drive",,Tallahassee,FL,32312,S,Candidate,LO,,25000.00,,Hightower
8855,1,2020-10-20,E,"Gray  Television","4370 Peachtree Road NE",,Atlanta,GA,30318,,,MO,Ads,5070.00,,Television
8855,3,2020-10-20,E,"Effect  TV","4004 Norton Lane","Suite 103",Tallahassee,FL,32308,,,MO,Ads,4003.00,,TV
8855,10,2020-10-20,E,"Wells Fargo Bank, NA","3529 Thomasville Road",,Tallahassee,FL,323-0,,,MO,Wire<br>Transfer<br>Fee,30.00,,"Bank, NA"
8855,7,2020-10-21,C,"Gwen  Sailor","19 South Chalk Street",,Quincy,FL,32351,I,Retired,CH,,150.00,,Sailor
8855,2,2020-10-21,E,"The E.W. Scripps Company","312 Walnut Street","Suite 2800",Cincinnati,OH,45202,,,MO,Ads,2971.00,,Company
8855,4,2020-10-21,E,"Kristellys  Estanga","4733 N Goldenrod Road","Apt E","Winter Park",FL,32792,,,MO,Cosultant,750.00,,Estanga
8855,6,2020-10-21,E,"Macork  Solutions","5714 Tower Road","Suite 4",Tallahassee,FL,32303,,,MO,"Campaign Commercial",750.00,,Solutions
8855,7,2020-10-21,E,"Live  Communications, Inc.","1363 E Tennessee Street",,Tallahassee,FL,32308,,,MO,Ads,1200.00,,"Communications, Inc."
8855,4,2020-10-22,C,"Jane  Marks","3325 Thomasville Road","Suite C",Tallahassee,FL,32308,I,Counselor,CH,,250.00,,Marks
8855,5,2020-10-22,C,"Hodgetta  Huckaby","615 Gore Avenue",,Tallahassee,FL,32310,I,,CH,,50.00,,Huckaby
8855,6,2020-10-22,C,"Leighanne  Boone","300 South Duval Street","Unit 709",Tallahassee,FL,32301,I,,CH,,20.00,,Boone
8855,5,2020-10-22,E,"P&A  Strategies, Inc.","200 W College Avenue","Suite 311-D",Tallahassee,FL,32301,,,MO,"Social<br>Media &<br>Digital<br>Marketing<br>Consulting",700.00,,"Strategies, Inc."
8855,13,2020-10-22,E,"Express  Printing","927 N Monroe Street",,Tallahassee,FL,32303,,,MO,"Brochure printing",474.88,,Printing
8855,8,2020-10-24,C,"Ismail  Jihad","1820 Aucilla Highway",,Monticello,FL,32344,I,,CH,,25.00,,Jihad
8855,21,2020-10-24,C,"Levern  Washington","2207 Mendoza Avenue",,Tallahassee,FL,32304,I,,CH,,50.00,,Washington
8855,10,2020-10-25,C,"Wachell  McKendrick","1438 Applewood Way",,Tallahassee,FL,32312,I,,CH,,25.00,,McKendrick
8855,11,2020-10-26,E,"Bruce  Strouble","***Protected Voter***",,,,,,,RM,"Reimbursement<br>for social<br>media ads",1535.00,,Strouble
8855,14,2020-10-26,E,"Macork  Solutions","5714 Tower Road","Suite 4",Tallahassee,FL,32303,,,MO,"Campaign Commercial",750.00,,Solutions
8855,8,2020-10-27,E,"Hustle  Inc.","595 Market Street","Suite 920","San Francisco",CA,94105,,,MO,"Text Messaging",13040.72,,Inc.
