"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-11-02,C,"Margaret  Kara","6159 Van Ness Dr",,Melbourne,FL,329400000,I,Retired,CH,,20.00,,Kara
2,2018-11-02,C,"Adam Byrn Tritt","3000 Garden Terrace NE",,"Palm Bay",FL,329050000,I,Teacher,CH,,5.00,,Tritt
3,2018-11-02,C,"Thomas  Viola","910 Tahiti Ave SE",,"Palm Bay",FL,329090000,I,Retired,CH,,10.00,,Viola
4,2018-11-02,C,"Kathleen  Duffy","175 Marlin Dr",,"Merritt Island",FL,329520000,I,"Self Employed",CH,,25.00,,Duffy
5,2018-11-02,C,"Catherine  Martinez","1557 Spruce Rd.",,Melbourne,FL,329350000,I,"Behavior Analyst",CH,,27.00,,Martinez
6,2018-11-02,C,"Marilyn  Ballard","2332 White Sands Ct NE",,"Palm Bay",FL,329050000,I,Retired,CH,,10.00,,Ballard
7,2018-11-02,C,"Catherine  Martinez","1557 Spruce Rd.",,Melbourne,FL,329350000,I,"Behavior Analyst",CH,,5.00,,Martinez
8,2018-11-02,C,"Joan  Crutcher","4829 Whitney Way",,"West Melbourne",FL,329040000,I,Retired,CH,,27.00,,Crutcher
9,2018-11-02,C,"Donna  Vines","1825 Fox Bay Drive",,Melbourne,FL,329340000,I,Retired,CH,,10.00,,Vines
10,2018-11-02,C,"Karen  Petek","5150 Palm Drive",,"Melbourne Beach",FL,329510000,I,"Registered Nurse",CH,,30.00,,Petek
11,2018-11-02,C,"Diane  Johnson","459 Sand Dollar Ln.",,Cocoa,FL,329270000,I,Retired,CH,,10.00,,Johnson
12,2018-11-02,C,"Thomas  Viola","910 Tahiti Ave SE",,"Palm Bay",FL,329090000,I,Retired,CH,,10.00,,Viola
13,2018-11-02,C,"David  Parse","745 Palm Springs Cir",,"Indian Harbour Beach",FL,329370000,I,Retired,CH,,30.00,,Parse
14,2018-11-02,C,"Minna  Dew","3525 Gurrero Drive, Melbourne,Fl.",,Melbourne,FL,329400000,I,Retired,CH,,20.00,,Dew
15,2018-11-02,C,"Calvin  Potts","***Protected Voter***",,,,,I,"Program Manager",CH,,10.00,,Potts
16,2018-11-02,C,"Kienan  Barley","***Protected Voter***",,,,,I,Self-Employed,IK,Water,20.00,,Barley
1,2018-11-02,E,"GP 559 Holdings","1209 N Harbor City Blvd",,Melbourne,FL,329350000,,,MO,"Office Rent",934.50,,"GP 559 Holdings"
17,2018-11-04,C,"Judith  Spillers","5355 Evinrude Road",,Melbourne,FL,329340000,I,"Software Support Analyst",CH,,16.00,,Spillers
18,2018-11-04,C,"Sharon P. Spikes","3682 Catalina Drive",,Cocoa,FL,329260000,I,"transportation BPS",CH,,15.00,,Spikes
19,2018-11-04,C,"Angelina  Matos","994 Woodsmere Pkwy",,Rocklege,FL,329550000,I,,CH,,15.00,,Matos
20,2018-11-04,C,"Pamela  Castellana","4735 Willow Bend Drive",,Melbourne,FL,329350000,I,Self-Employed,CH,,15.00,,Castellana
4,2018-11-05,E,"TD Bank","417-5th Ave",,Indialantic,FL,329030000,,,MO,"Wire Transfer Fee",25.00,,"TD Bank"
21,2018-11-05,C,"Seeta D. Begui","3720 Lake Washington Road",,Melbourne,FL,329340000,I,Nurse,CH,,60.00,,Begui
22,2018-11-05,C,"Thomas  Voldness","2187 Arizona St.",,Melbourne,FL,329040000,I,Retired,CH,,500.00,,Voldness
23,2018-11-05,C,"Jean Or Bernard  Letarte","6720 Bryant Rd.",,Cocoa,FL,329270000,I,Retired,CH,,100.00,,Letarte
24,2018-11-05,C,"Rosetta  Jones","650 E. Strawbridge Ave. Apt. 1601",,Melbourne,FL,329010000,I,Retired,CH,,20.00,,Jones
25,2018-11-05,C,"Tina  Rajasekhar","2710-1 Park Place Blvd.",,Melbourne,FL,329350000,I,"Administrative Assistant",CH,,20.00,,Rajasekhar
26,2018-11-05,C,"Gail Lee Meredith","411 Grant Ave",,"Satellite Beach",FL,329370000,I,"Volunteer/ herbalist/artist",CH,,15.00,,Meredith
27,2018-11-05,C,"Kathy  Smith","230 Carole Ct",,"Satellite Beach",FL,329370000,I,"Self Employed Hairstylist",CH,,25.00,,Smith
28,2018-11-05,C,"Michael  Nickel","325 Gemini Drive",,"Satellite Beach",FL,329370000,I,CNA,CH,,5.00,,Nickel
2,2018-11-05,E,"Aldi\'s","628 Barnes Blvd.",,Rockledge,FL,329550000,,,MO,"Campaign items",41.09,,"Aldi\'s"
3,2018-11-05,E,"Florida Democratic Party","214  S. Brunough St",,Tallahassee,FL,323010000,,,MO,Donation,9600.00,,"Florida Democratic Party"
5,2018-11-06,E,"Fine Line Printing & Graphics","3700  South Hopkins Avenue",,Titusville,FL,327800000,,,MO,"Election Day Supplies",1024.24,,"Fine Line Printing & Graphics"
29,2018-11-06,C,"Ellen  Altenberg","3887 Beechgrove Road",,Melbourne,FL,329340000,I,Medicine,CH,,15.00,,Altenberg
30,2018-11-06,C,"Linda  Adams","1315 Clubhouse Dr.",,Viera,FL,329550000,I,Analyst,CH,,20.00,,Adams
31,2018-11-06,C,"Kathleen  Talbot","315 Jackson Ave",,"Satellite Beach",FL,329370000,I,Teacher,CH,,27.00,,Talbot
6,2018-11-07,E,"Office Depot","1131 W. New Haven Ave",,"West Melbourne",FL,329040000,,,MO,"Election Party Supplies",62.29,,"Office Depot"
32,2018-11-07,C,"Jeanne  Brown","2348 Addington Circle",,Viera,FL,329550000,I,Retired,CH,,10.00,,Brown
33,2018-11-07,C,"Lorraine Marie Rendon","879 Yorktowne Dr",,"Rockledge,",FL,329550000,I,"Self Employed",CH,,20.00,,Rendon
34,2018-11-07,C,"Denise  Bilder","***Protected Voter***",,,,,I,"Social Worker",CH,,20.00,,Bilder
35,2018-11-07,C,"Pierre  Grillett","606 Shorewoor Drive",,"Cape Canaveral",FL,329200000,I,Retired,CH,,40.00,,Grillett
36,2018-11-08,C,"Janet  Canfield","3011 Demaret Drive",,Titusville,FL,327800000,I,"Pizza Delivery/Substitute Teac",CH,,20.00,,Canfield
37,2018-11-08,C,"Herb  Nation","1120 Sioux Drive",,"Indian Harbor Beach",FL,329370000,I,Retired,CH,,20.00,,Nation
38,2018-11-08,C,"Carl  Cooper","2694 Andrews Ave.",,Melbourne,FL,329350000,I,Realtor,CH,,10.00,,Cooper
39,2018-11-08,C,"Sara  Gust","4235 Deerwood Trail",,Melbourne,FL,329340000,I,"Graphic Artist",CH,,20.00,,Gust
40,2018-11-08,C,"Keith  Padgett","1050 N. Atlantic #705",,"Cocoa Beach",FL,329310000,I,"CEO BBBSCFL",CH,,20.00,,Padgett
41,2018-11-08,C,"Mary & Steve R. Bowman","211 Pine Tree Drive",,Indialantic,FL,329030000,I,"Vol. Coordinator",CH,,40.00,,Bowman
42,2018-11-08,C,"Caiola  Lauber","Hauptstrasse 25B",,Neubiberg,GE,855750000,I,"Management Assistant",CH,,25.00,,Lauber
43,2018-11-08,C,"Denise  Hearn","225 S. Tropical Trail #714",,"Merritt Island",FL,329520000,I,Retired,CH,,20.00,,Hearn
44,2018-11-08,C,"Sanjay  Patel","PO Box 560883",,Rockledge,FL,329550000,I,Candidate,CH,,475.00,,Patel
45,2018-11-08,C,"Annette  Schweiger","1165 Starling Way",,Rockledge,FL,329550000,I,,CH,,30.00,,Schweiger
46,2018-11-08,C,"Diane  Fisher Flores","3 Ramsey Place",,"Staten Island",NY,103040000,I,"Retired Teacher",CA,,20.00,,"Fisher Flores"
47,2018-11-08,C,"Matthew & Michelle  Moersfelder","501 Rot Wall St 244",,Seattle,WA,981090000,I,Attorney,CH,,75.00,,Moersfelder
48,2018-11-08,C,"Margaret  Gonzalez","216 Oak Lake Road",,Melbourne,FL,329010000,I,Retired,CA,,20.00,,Gonzalez
49,2018-11-08,C,"Mike  Clark","916 Kenmore ST. NW",,"Palm Bay",FL,329070000,I,"NALV 2689 Vice President",CA,,20.00,,Clark
50,2018-11-08,C,"Rebecca  Allen","2024 Thistle Drive",,Melbourne,FL,329350000,I,Teacher,CA,,20.00,,Allen
51,2018-11-08,C,"Meghan  OHara","617 Palm Dr.",,"Satellite Beach",FL,329370000,I,Teacher,CA,,40.00,,OHara
52,2018-11-08,C,"Matthew  Fleming","1777 HWY A1A Apt 3",,"Satellite Beach",FL,329370000,I,"Business Owner",CA,,40.00,,Fleming
53,2018-11-08,C,"Amanda  Allen","2024 Thistle Drive",,Melbourne,FL,329350000,I,"Faculty At UCF",CA,,20.00,,Allen
54,2018-11-08,C,"Ed & Laura  Mohesky","620 Sunset Ln.",,"Merritt Island",FL,329520000,I,"Social Worker",CA,,40.00,,Mohesky
55,2018-11-08,C,"Mary  Kraft","1420 S. Harbor Drive",,"Merritt Island",FL,329520000,I,Retired,CA,,20.00,,Kraft
56,2018-11-08,C,"Shem  Malmquist","***Protected Voter***",,,,,I,Pilot,CA,,20.00,,Malmquist
57,2018-11-08,C,"Jane  Moody","4405 Country Road",,Melbourne,FL,329340000,I,Professor,CA,,20.00,,Moody
58,2018-11-08,C,"Robin  Flynn","500 Sail Lane #102",,"Merritt Island",FL,329530000,I,Writer,CA,,20.00,,Flynn
59,2018-11-08,C,"Kim  Justice","3495 Sandpiper Court",,Melbourne,FL,329350000,I,Office,CA,,20.00,,Justice
60,2018-11-08,C,"Larry  Finch","2048 Aduana ST. NE",,"Palm Bay",FL,329050000,I,Teacher,CA,,20.00,,Finch
61,2018-11-08,C,"Deborah  Perry","1095 N. Hwy A1A",,Indialantic,FL,329030000,I,Retired,CA,,20.00,,Perry
62,2018-11-08,C,"Rosanna  Malbran","2435 Jones Lane",,Melbourne,FL,329350000,I,Student,CA,,40.00,,Malbran
63,2018-11-08,C,"Ron  Kazminski","1798 Auburn Lakes Drive",,Viera,FL,329550000,I,RN,CA,,20.00,,Kazminski
64,2018-11-08,C,"Tracey  Thompson","1088 Madrid Road",,Rockledge,FL,329550000,I,Parent,CA,,20.00,,Thompson
65,2018-11-08,C,"Georgia & Paul  Arieti","100 Riverside Dr.",,Cocoa,FL,329220000,I,Retired,CA,,20.00,,Arieti
66,2018-11-08,C,"Oscar  Rivera","435 Needle Blvd",,"Merritt Island",FL,329530000,I,"Social Worker",CA,,20.00,,Rivera
67,2018-11-08,C,"Kim  Davis","300 Colombia Drive #1101",,"Cape Canaveral",FL,329200000,I,"Self Employed",CA,,20.00,,Davis
68,2018-11-08,C,"Mike  Mulleavey","1775 Newfound Harbor Drive",,"Merritt Island",FL,329520000,I,Teacher,CA,,15.00,,Mulleavey
69,2018-11-08,C,"Barbara  Balogh","1133 Cypress Trace DR.",,Melbourne,FL,329400000,I,"Retired Teacher",CA,,20.00,,Balogh
70,2018-11-08,C,"Mark  Bruso","370 Needle Blvd.",,"Merritt Island",FL,329530000,I,"Software Consultant",CA,,20.00,,Bruso
71,2018-11-08,C,"Karen  Ingraham","23 Devonshire Drive",,Melbourne,FL,329010000,I,Retired,CA,,20.00,,Ingraham
72,2018-11-08,C,"Dan  Batcheldor","2117 Kiln Circle",,Melbourne,FL,329040000,I,Professor,CA,,40.00,,Batcheldor
73,2018-11-08,C,"Glenda  McCarthy","2363 253rd St.",,Lomita,CA,907170000,I,Retired,CA,,20.00,,McCarthy
74,2018-11-08,C,"Marc  Singleton","1445 Holiday Blvd.",,"Merritt Island",FL,329520000,I,Teacher,CA,,20.00,,Singleton
75,2018-11-08,C,"David A. White","134 Copenhaver Ave NE",,"Palm Bay",FL,329070000,I,Retired,CA,,20.00,,White
76,2018-11-08,C,"Ron  Hinebaugh","***Protected Voter***",,,,,I,Nurse,CA,,20.00,,Hinebaugh
77,2018-11-08,C,"Laura  Rice","3799 S. Banana River Blvd.",,"Cocoa Beach",FL,329310000,I,Retired,CA,,20.00,,Rice
78,2018-11-08,C,"Mike  Monopoli","1528 Huff Court",,Melbourne,FL,329350000,I,"Retired Letter Carrier NALC",CA,,20.00,,Monopoli
79,2018-11-08,C,"Angela  Crissen","1031 Park Drive",,"Indian Harbor Beach",FL,329370000,I,Server,CA,,40.00,,Crissen
80,2018-11-08,C,"Fran  Wilson","3799 So. Banana River Blvd.",,"Cocoa Beach",FL,329310000,I,Retired,CA,,40.00,,Wilson
81,2018-11-08,C,"John  Levitt","475 Lee Avenue",,"Satellite Beach",FL,329350000,I,"Retired Manager",CA,,20.00,,Levitt
82,2018-11-08,C,"Judy  Mathys","3928 Long Leaf Drive",,Melbourne,FL,329400000,I,"Retired Educator",CA,,40.00,,Mathys
83,2018-11-08,C,"Anthony  Fiorito","***Protected Voter***",,,,,I,Student,CA,,40.00,,Fiorito
84,2018-11-08,C,"Ellen  Fiorito","***Protected Voter***",,,,,I,"Stay At Home Mom",CA,,20.00,,Fiorito
85,2018-11-08,C,"Anne  Oconnor Smith","436 Bridgetown Ct.",,"Satellite Beach",FL,329370000,I,"Retired Software Engineer",CA,,40.00,,"Oconnor Smith"
86,2018-11-08,C,"John  Phillips","808 S. Miramar Ave. #5",,Indialantic,FL,329030000,I,"General Contractor",CA,,40.00,,Phillips
87,2018-11-08,C,"Gemma  Soto","808 S. Miramar Ave. #5",,Indialantic,FL,329030000,I,"Personal Trainer",CA,,40.00,,Soto
88,2018-11-08,C,"Kailas  Narendran","202 Lanternback Island Drive",,"Satellite Beach",FL,329370000,I,"Small Business Owner",CH,,40.00,,Narendran
89,2018-11-08,C,"Leslie P. Stocker","4160 Hickory Hill Blvd.",,Titusville,FL,327800000,I,"Interior Designer",CH,,10.00,,Stocker
90,2018-11-08,C,"Julie  Speight","720 Hibiscus Drive",,"Satellite Beach",FL,329370000,I,Engineer,CH,,50.00,,Speight
91,2018-11-08,C,"Andrew  Milman","440 Watson Drive",,Indialantic,FL,329030000,I,"Retired Scientist",CH,,25.00,,Milman
7,2018-11-09,E,FPL,"General Mail Facility",,Miami,FL,331880001,,,MO,"Office Electric",214.65,,FPL
92,2018-11-09,C,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,I,Retired,CH,,54.00,,Pizette
93,2018-11-09,C,"Dorothy  Greenberg","6071 Ingalls Street",,Melbourne,FL,329400000,I,Retired,CH,,10.00,,Greenberg
94,2018-11-10,C,"Kristen  Schmitz","21 Barton Ave #25",,Rockledge,FL,329550000,I,"Self Employed",CH,,10.00,,Schmitz
95,2018-11-10,C,"Jay Ann Preston","4729 Canard Rd.",,Melbourne,FL,329340000,I,Retired,CH,,27.00,,Preston
96,2018-11-11,C,"Renee M. Anthony","171 Cape Shores Cir Apt B",,"Cape Canaveral,",FL,329290000,I,Retired,CH,,10.00,,Anthony
97,2018-11-11,C,"Pamela  Dirschka","495 Arbor Ridge Lane",,Titusville,FL,327800000,I,Retired,CH,,5.00,,Dirschka
98,2018-11-11,C,"Elaine  Van Aken","984 Harbor Pines Drive",,"Merritt Island",FL,329520000,I,Retired,CH,,25.00,,"Van Aken"
99,2018-11-11,C,"Donna C. Hildebrand","3087 Rio Pino South",,Indialantic,FL,329030000,I,Retired,CH,,25.00,,Hildebrand
100,2018-11-11,C,"Jeffrey  White","3464 Spencer Ln.",,Viera,FL,329408050,I,Retired,CH,,30.00,,White
101,2018-11-11,C,"Daniel  Pierron","3028 Cortona Drive",,Melbourne,FL,329400000,I,Attorney,CH,,27.00,,Pierron
102,2018-11-11,C,"Albert  Brenner","1428 Rose Ct",,Melbourne,FL,329350000,I,Retired,CH,,10.00,,Brenner
103,2018-11-11,C,"Lisa  Zelnick","2600 Pennsylvania Street",,"West Melbourne",FL,329040000,I,Librarian,CH,,10.00,,Zelnick
104,2018-11-11,C,"Warren  Wnek","305 Glenwood Ave",,"Satellite Beach",FL,329370000,I,"Mortgage Consultant",CH,,20.00,,Wnek
105,2018-11-12,C,"Edward  Leff","5594 Cord Grass Lane",,"Melbourne Beach",FL,329510000,I,Retired,CA,,40.00,,Leff
106,2018-11-12,C,"Lisa  Leff","5594 Cord Grass Lane",,"Melbourne Beach",FL,329510000,I,Retired,CA,,20.00,,Leff
107,2018-11-12,C,"Rachel  Williams","4893 Outlook Dr.",,Melbourne,FL,329400000,I,Homemaker,CA,,5.00,,Williams
108,2018-11-12,C,"Jere  Smith","459 Renaissance Ave",,Melbourne,FL,329400000,I,Educator,CH,,10.00,,Smith
109,2018-11-12,C,"Rachel  Russell","241 Sand Dollar Rd",,"Indialantic,",FL,329030000,I,Psychologist,CH,,10.00,,Russell
8,2018-11-13,E,"Donor Perfect/SafeSave","601 Office Center Drive",,"Fort Washington",PA,190340000,,,MO,Software,159.00,,"Donor Perfect/SafeSave"
110,2018-11-13,C,"Christopher  Adams","2827 Sebastian Lane",,Melbourne,FL,329350000,I,"Retired Teacher",CH,,10.00,,Adams
111,2018-11-13,C,"Sanjay  Patel","315 Jackson Ave.",,"Satellite Beach",FL,329370000,I,"Project Mgr",CH,,27.00,,Patel
9,2018-11-14,E,"Carolynn  Howell","2593 Woodsmill Drive",,Melbourne,FL,329340000,,,MO,"Reimb. Office Supplies",617.51,,Howell
112,2018-11-14,C,"Decho  Iliev","1258 Auburn Lakes Drive",,Rockledge,FL,329550000,I,Retired,CH,,25.00,,Iliev
113,2018-11-14,C,"Danielle  Abbott","15 Indian River Drive",,Cocoa,FL,329220000,I,Realtor,CH,,10.00,,Abbott
114,2018-11-14,C,"Lisa  Rose","4145 Paddington Street",,Cocoa,FL,329260000,I,Physician,CH,,10.00,,Rose
115,2018-11-14,C,"Kathryn  DeMoranville","1250 Marshall Court",,"Merritt Island",FL,329530000,I,Retired,CH,,27.00,,DeMoranville
116,2018-11-14,C,"Craig  Kolobow","1590 Walker St. SE",,"Palm Bay",FL,329090000,I,Student,CH,,5.00,,Kolobow
117,2018-11-14,C,"Susan  Holcombe","6876 Blue Bonnet Dr.",,Cocoa,FL,329270000,I,Restaurant,CH,,5.00,,Holcombe
118,2018-11-14,C,"Arianne  Rivera","435 Needle Blvd",,"Merritt Island",FL,329530000,I,Teacher,CH,,27.00,,Rivera
119,2018-11-15,C,"Margaret L. Hayes","410 Hayes Ave Apt 501",,"Cocoa Beach",FL,329310000,I,Retired,CH,,10.00,,Hayes
120,2018-11-15,C,"Karen H. Whitehead","571 Acacia Ave",,"Melbourne Village",FL,329040000,I,Retired,CH,,5.00,,Whitehead
121,2018-11-15,C,"Pamela  Dirschka","495 Arbor Ridge Lane",,Titusville,FL,327800000,I,Retired,CH,,10.00,,Dirschka
122,2018-11-15,C,"Melody  Bernal","3954 Province Drive",,Melbourne,FL,329350000,I,"Captel Service Specialist",CH,,27.00,,Bernal
123,2018-11-15,C,"Warren  Wnek","305 Glenwood Ave",,"Satellite Beach",FL,329370000,I,"Mortgage Consultant",CH,,20.00,,Wnek
124,2018-11-16,C,"Margaret L. Hayes","410 Hayes Ave Apt 501",,"Cocoa Beach",FL,329310000,I,Retired,CH,,10.00,,Hayes
125,2018-11-16,C,"Jim  Bangerter","83 Anchor Drive",,"Indian Harbour Beach",FL,329370000,I,Retired,CH,,10.00,,Bangerter
126,2018-11-16,C,"Jay  Fields","4772 Parkstone Dr",,Viera,FL,329550000,I,Retired,CH,,10.00,,Fields
127,2018-11-16,C,"William  De Boer","660S Brevard Ave Apt 1541",,"Cocoa Beach",FL,329310000,I,Retired,CH,,20.00,,"De Boer"
128,2018-11-16,C,"Mark  Raso","2727 N Hwy A1A #104",,Indialantic,FL,329030000,I,Retired,CH,,50.00,,Raso
129,2018-11-18,C,"Melissa  Martin","5404 Brilliance Circle",,Cocoa,FL,329260000,I,Attorney,CH,,27.00,,Martin
130,2018-11-18,C,"Gail  Sacher","412 Marginella Lane",,Indialantic,FL,329030000,I,Advocate,CH,,10.00,,Sacher
137,2018-11-19,C,"Darlene  Hillers","4645 Seminole Trail",,"Merritt Island",FL,329530000,I,Retired,CH,,10.00,,Hillers
138,2018-11-19,C,"Joe  Godleski","201 International Dr, Apt 311",,"Cape Canaveral",FL,329200000,I,Retired,CH,,27.00,,Godleski
139,2018-11-19,C,"Jeromne & Kerry  Walsh Skelly","480 Sail Lane # 105",,"Merritt Island",FL,329530000,I,Retired,CH,,50.00,,"Walsh Skelly"
140,2018-11-19,C,"Maria  Bechard","411 Ainsley Street SE",,"Palm Bay",FL,329090000,I,Retired,CH,,10.00,,Bechard
141,2018-11-19,C,"Janis Hagstrom Gregory","2458 Clemson Dr",,Cocoa,FL,329260000,I,Retired,CH,,10.00,,Gregory
10,2018-11-19,E,"Spectrum Networks","PO Box 31173",,Tampa,FL,336313173,,,MO,Internet,156.53,,"Spectrum Networks"
131,2018-11-19,C,"Jeanie  Gaulke","5061 Somerville Dr",,Rockledge,FL,329550000,I,Consultant,CH,,5.00,,Gaulke
132,2018-11-19,C,"Maria  Anderson","1021 Piedmont Ave NE",,"Palm Bay",FL,329070000,I,"Operations Director",CH,,10.00,,Anderson
133,2018-11-19,C,"Cathy  Rapp","2567 Sarno Rd.",,Melbourne,FL,329350000,I,,CH,,5.00,,Rapp
134,2018-11-19,C,"John  Saathoff","PO Box 551",,Melbourne,FL,329020000,I,Retired,CH,,10.00,,Saathoff
135,2018-11-19,C,"Ann  Paine","282 Coconut Dr.",,Indialantic,FL,329030000,I,RN,CH,,10.00,,Paine
136,2018-11-19,C,"Trudi  Onek","957 Gulf Stream Court",,Rockledge,FL,329550000,I,Bookkeeper,CH,,10.00,,Onek
142,2018-11-20,C,"Elizabeth  Lark-Riley","1430 Martin Road",,Rockledge,FL,329550000,I,"Marketing Director",CH,,5.00,,Lark-Riley
143,2018-11-20,C,"Claudia  Thomas","4055 Fawn Lake Blvd",,Mims,FL,327540000,I,Retired,CH,,10.00,,Thomas
144,2018-11-20,C,"Laura  Rouveyrol","1980 Windbrook Drive SE",,"Palm Bay",FL,329090000,I,teacher,CH,,5.00,,Rouveyrol
145,2018-11-20,C,"Carolynn  Howell","2593 Woodsmill Drive",,Melbourne,FL,329340000,I,Retired,CH,,10.00,,Howell
146,2018-11-20,C,"Karen  Petek","5150 Palm Drive",,"Melbourne Beach",FL,329510000,I,"Registered Nurse",CH,,7.00,,Petek
147,2018-11-20,C,"Philip  Stasik","3792 Sierra Dr",,"Merritt Island",FL,329530000,I,Pilot,CH,,20.00,,Stasik
148,2018-11-20,C,"William C. Whitehead","571 Acacia",,"Melbourne Village",FL,329040000,I,Retired,CH,,20.00,,Whitehead
149,2018-11-20,C,"Peter M. Colombo","7875 Northen Oak St.",,"West Melbourne",FL,329040000,I,"business owner",CH,,10.00,,Colombo
150,2018-11-20,C,"Jonathan  Schuman","3092 Jacobeaus Lane",,Indialantic,FL,329030000,I,Teacher,CH,,5.00,,Schuman
151,2018-11-20,C,"Tara  Forcier","147 Island View Drive",,"Indian Harbour Beach",FL,329370000,I,"Self Employed",CH,,20.00,,Forcier
152,2018-11-20,C,"Anna  Heiney","***Protected Voter***",,,,,I,"Self Employed",CH,,15.00,,Heiney
153,2018-11-20,C,"Tracey  Thompson","1088 Madrid Road",,Rockledge,FL,329550000,I,Parent,CH,,5.00,,Thompson
154,2018-11-20,C,"Robin  Sanford","821 Pine Shadows Ave",,Rockledge,FL,329550000,I,Retired,CH,,25.00,,Sanford
155,2018-11-20,C,"Madeline  Vroom","209 Oak Street",,Cocoa,FL,329220000,I,Scientist,CH,,5.00,,Vroom
156,2018-11-20,C,"Jim  Bangerter","83 Anchor Drive",,"Indian Harbour Beach",FL,329370000,I,Retired,CH,,5.00,,Bangerter
157,2018-11-20,C,"Jack  Downs","***Protected Voter***",,,,,I,Teacher,CH,,20.00,,Downs
158,2018-11-20,C,"Ondrew  Hartigan","810 Fairway Ave",,Lakeland,FL,338010000,I,Woodworker,CH,,27.00,,Hartigan
159,2018-11-20,C,"Norman  Coutu","8747 Hwy 90",,Minton,FL,325830000,I,"Self Employed",CH,,10.00,,Coutu
160,2018-11-21,C,"James  Sloan","5420 James Lane",,Mims,FL,327540000,I,Retired,CH,,20.00,,Sloan
161,2018-11-21,C,"Nicholas  Fuller","149 Bimini Road",,"Cocoa Beach",FL,329310000,I,"Small Business Owner",CH,,20.00,,Fuller
162,2018-11-21,C,"Corinne  Bragg","1517 Bayshore Drive",,"Cocoa Beach",FL,329310000,I,Retired,CH,,5.00,,Bragg
163,2018-11-21,C,"John  Schaye","3449 Winding Oaks",,"Longboat Key",FL,342280000,I,Realtor,CH,,10.00,,Schaye
164,2018-11-21,C,"Katherine  Johnson","15 N Indian River Dr 1004",,Cocoa,FL,329220000,I,Realtor,CH,,27.00,,Johnson
165,2018-11-21,C,"Karen H. Whitehead","571 Acacia Ave",,"Melbourne Village",FL,329040000,I,Retired,CH,,5.00,,Whitehead
166,2018-11-21,C,"Karen  Wade","2365 Bayhill Drive",,Melbourne,FL,329400000,I,"Web Developer",CH,,10.00,,Wade
167,2018-11-21,C,"Lorraine Marie Rendon","879 Yorktowne Dr",,"Rockledge,",FL,329550000,I,"Self Employed",CH,,10.00,,Rendon
168,2018-11-21,C,"Dina  Dearmin","4357 Davidia Dr",,Melbourne,FL,329340000,I,Instructor,CH,,5.00,,Dearmin
169,2018-11-21,C,"Anna  Heiney","***Protected Voter***",,,,,I,"Self Employed",CH,,5.00,,Heiney
170,2018-11-21,C,"Kathleen  Talbot","315 Jackson Ave.",,"Satellite Beach",FL,329370000,I,,CH,,27.00,,Talbot
171,2018-11-21,C,"Dawn  Grayson","19942 NE 5th Court",,Miami,FL,331790000,I,"Project Manager",CH,,10.00,,Grayson
172,2018-11-21,C,"Laura  Rankin","220 9th Terrace",,Indialantic,FL,329030000,I,Retired,CH,,5.00,,Rankin
173,2018-11-21,C,"Renee M. Anthony","171 Cape Shores Cir Apt B",,"Cape Canaveral,",FL,329290000,I,Retired,CH,,5.00,,Anthony
174,2018-11-21,C,"Fernando  Rendon","879 Yorktowne Dr",,Rockledge,FL,329550000,I,Electrician,CH,,10.00,,Rendon
175,2018-11-21,C,"Elizabeth  Johnson","380 Riverside Ave.",,"Merritt Island",FL,329530000,I,"Real Estate Broker",CH,,10.00,,Johnson
176,2018-11-21,C,"Andres  Torres","709 Lori Dr. Apt 302",,"Palm Springs",FL,334610000,I,Education,CH,,5.00,,Torres
177,2018-11-21,C,"Corry  Westbrook","2015 Klingle Road, NW",,Washington,DC,200100000,I,"Grassroots and Policy Advisor",CH,,5.00,,Westbrook
178,2018-11-21,C,"Antonio  Alban","7515 Ridgewood Ave Apt 14",,"Cape Canavera",FL,329200000,I,CFO,CH,,10.00,,Alban
179,2018-11-21,C,"Raymond W. Myers","201 Barbourville Dr",,Tallahassee,FL,323010000,I,Communications,CH,,5.00,,Myers
180,2018-11-21,C,"Avi  Kaplan","730 24th Street NW Apt. 421",,Washington,DC,200370000,I,"Digital Consultant",CH,,10.00,,Kaplan
181,2018-11-21,C,"Benton  Landry","4840 DDate Palm St.",,Cocoa,FL,329270000,I,,CH,,5.00,,Landry
182,2018-11-21,C,"George  Hageman","3375 S. Hwy A1A",,"Melbourne Beach",FL,329510000,I,Retired,CH,,20.00,,Hageman
183,2018-11-21,C,"Athela  Frandsen","151 Eber Blvd #404",,Melbourne,FL,329010000,I,"Recent Graduate",CH,,2.00,,Frandsen
184,2018-11-21,C,"Christopher  Moore","P.O. Box 111391",,"Palm Bay",FL,329110000,I,"Fire Fighter/Paramedic",CH,,10.00,,Moore
185,2018-11-21,C,"Caleb-Michael  Files","1131 Myrtle Ave",,Brooklyn,NY,112060000,I,"Self Employed",CH,,5.00,,Files
186,2018-11-21,C,"Valerie  Carson-Citta","3400 Erie Street",,Cocoa,FL,329260000,I,"Special Projects Coordinator",CH,,20.00,,Carson-Citta
187,2018-11-22,C,"William  De Boer","660S Brevard Ave Apt 1541",,"Cocoa Beach",FL,329310000,I,Retired,CH,,15.00,,"De Boer"
