"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-08-15,C,"Zenia  Perez","8 Elizabeth ST Apt. B",,"Battle Creek ",MI,49017,I,Digital<br>Director,CH,,20.20,,Perez
2,2020-08-19,C,"Julian  Santos","790 W 72nd Pl",,Hialeah,FL,33014,I,Legislative<br>Assistant,CH,,100.00,,Santos
3,2020-08-19,C,"Jason  Kruszka","1472 Northwest 126th Avenue",,Sunrise,FL,33323,I,Commission<br>Aide,CH,,100.00,,Kruszka
4,2020-08-19,C,"John  Galeziowski","1121 Arlington Boulevard Apt 321",,Arlington,VA,22209,I,General<br>Counsel,CH,,250.00,,Galeziowski
6,2020-08-20,C,"Marco  Giron","6136 Northwest 183rd Terrace",,Miami,FL,33015,I,Communications<br>Director,CH,,100.00,,Giron
7,2020-08-20,C,"Ellen  Levitov","932 Wilson Drive",,"New Orleans",LA,70119,I,Counselor,CH,,20.20,,Levitov
8,2020-08-20,C,"William  Presswood","78 NW 3rd St",,Homestead,FL,33030,I,Teacher,CH,,50.00,,"Presswood "
9,2020-08-20,C,"Alex  Soriano","3033 South Karlov Avenue",,Chicago,IL,60623,I,,CH,,50.00,,Soriano
5,2020-08-20,C,"Morris  Bender","1221 South 21st Avenue",,Hollywood,FL,33020,I,Attorney,CH,,200.00,,Bender
10,2020-08-21,C,"Juan  Cuba","165 Ponce de Leon Blvd",,"Coral Gables",FL,33134,I,Strategist,CH,,100.00,,Cuba
11,2020-08-21,C,"Frank  Torres","3004 Northeast 5th Terrace Apt. 216",,"Wilton Manors",FL,33334,I,Teacher,CH,,50.00,,Torres
12,2020-08-22,C,"Alice  Burch","1440 NE 101 Street",,"Miami Shores",FL,33138,I,Office<br>Manager,CH,,100.00,,Burch
13,2020-08-23,C,"Roberto  Fernandez-Moran","8600 Northwest 36th Avenue",,Miami,FL,33147,I,Attorney,CH,,1000.00,,Fernandez-Moran
14,2020-08-24,C,"Samah  Abukhodeir","2600 Douglas Road Suite 502",,"Coral Gables",FL,33134,I,Attorney,CH,,500.00,,Abukhodeir
15,2020-08-24,C,"Mary Lou  Huber","2014 Alton Road",,"Miami Beach",FL,33140,I,,CH,,50.00,,Huber
16,2020-08-24,C,"Merchants Underwriters &  Consultants, LLC","6527 Coral Way",,"Miami ",FL,33155,B,"Financial<br>Services ",CH,,250.00,,"Consultants, LLC"
17,2020-08-25,C,"Jason  Silver","856 Broken Sound Parkway Northwest","Apt. 406","Boca Raton",FL," 33487",I,Attorney,CH,,36.00,,Silver
18,2020-08-25,C,"Marc  Villanueva","3042 Northwest 110th Avenue",,Sunrise,FL,33322,I,Accounting,CH,,50.00,,Villanueva
19,2020-08-25,C,"Jessica  Garafola","2731 NE 14 St Cswy","Apt 823B","Pompano Beach",FL,33062,I,Legislative<br>Assistant,CH,,27.00,,Garafola
20,2020-08-25,C,"Jennifer  Gottlieb","715 Harrison Street",,Hollywood,FL,33019,I,Homemaker,CH,,100.00,,Gottlieb
21,2020-08-25,C,"Ahmad  Khan","637 Longfellow Street Northwest",,Washington,DC,20011,I,Voter<br>Protection<br>,CH,,36.00,,Khan
22,2020-08-25,C,"Patrick  Simmons","1323 NE 104th St",,"Miami Shores",FL,33138,I,Teacher,CH,,100.00,,Simmons
23,2020-08-26,C,"Gardy  Monestime","1770 East Randall Park Drive",,Miami,FL,33167,I,Retired,CH,,1000.00,,Monestime
27,2020-08-26,C,"Judith  Geller","441 Chestnut Lane",,Weston,FL,33326,I,Hardware<br>Sales-Hillman<br>,CH,,1000.00,,Geller
28,2020-08-26,C,"Relleg Holdings","1221 South 21st Avenue",,Hollywood,FL,33020,B,Real<br>Estate,CH,,1000.00,,"Relleg Holdings"
29,2020-08-26,C,"David  Geller","7207 Bay Dr. #3",,"Miami Beach",FL,33141,I,Legislative<br>Assistant,CH,,1000.00,,Geller
24,2020-08-27,C,"Jaimie  Quinn","673 Northeast 3rd Avenue",,"Fort Lauderdale",FL,33304,I,,CH,,50.00,,Quinn
25,2020-08-27,C,"Jennifer  Hill","9172 Dickens Avenue",,"Surfside ",FL,33154,I,Attorney,CH,,20.20,,Hill
26,2020-08-27,C,"Hadassa  Levenson","1228 West Avenue","Apt. 1415","Miami Beach",FL,33139,I,Teacher,CH,,100.00,,Levenson
30,2020-08-27,C,"Kenneth  Spiegelman","7440 Southwest 88th Street","Apt. 2414",Miami,FL,33156,I,Teacher,CH,,100.00,,Spiegelman
31,2020-08-28,C,"Cesar  Fernandez","480 Northeast 30th Street","Apt. 802","Miami ",FL,33137,I,Senior<br>Gov.<br>Affairs,CH,,100.00,,Fernandez
32,2020-08-28,C,"Adam  Geller","1501 Northwest 7th Terrace",,"Fort Lauderdale",FL,33311,I,Attorney,CH,,1000.00,,Geller
33,2020-08-28,C,"Sean  Ford","1423 Holly Heights Drive","Apt. 21","Fort Lauderdale",FL,33304,I,Attorney,CH,,100.00,,Ford
34,2020-08-28,C,"Paul  Novack","1308 Biscaya Drive",,Surfside,FL,33154,I,Attorney,CH,,250.00,,Novack
35,2020-08-28,C,"Teamsters Local Union  No. 769 Inc.","12365 W Dixie Highway",,"North Miami ",FL,33161,F,Labor<br>Union,CH,,1000.00,,"No. 769 Inc."
1,2020-08-28,E,WebElect,"10150 Highland Manor Dr","Ste 200",Tampa,FL,33610,,,MO,"Voter data",450.00,,WebElect
2,2020-08-28,E,"Lucia  Baez-Geller","7207 Bay Drive Apt. 3",,"Miami Beach",FL,33141,,,RM,"Supervisor of Elections-Voter data",20.00,,Baez-Geller
