"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4002,1,2015-07-18,C,"self  charbonneau","420 port royal blvd",,"satellite beach",FL,32937,S,,CH,,100.00,,"self  charbonneau"
4000,1,2015-08-25,C,"Vicky  Northrup","741 Remington green Dr.",,"Palm Bay",Fl,32909,I,Business<br>Manager,CH,,100.00,,Northrup
4158,1,2015-11-09,C,"Richard  Charbonneau","420 port royal blvd",,"satellite Beach",fl,32937,S,Philanthropist/Entrepreneur<br,CH,,2000.00,,Charbonneau
4158,1,2015-11-29,E,"express press","262 N Wickham Rd.",,"Melbourne  ",Fl,32935,,,MO,"Push Cards",197.00,,"express press"
4158,2,2015-11-29,E,"Custon Signs and Shirts","3730 West New Haven Ave.",,Melbourne,Fl,32904,,,MO,"Yard Signs-and Tune up of old signs",400.00,,"Custon Signs and Shirts "
4198,1,2015-12-09,E,"express press","262 North wickham ",,Melbourne,Fl,32935,,,MO,printing-cards,223.00,,"express press"
4198,2,2015-12-11,E,"Republican Womans Network","Holliday In","Wickham Rd. ",Melbourne,fl,,,,MO,"Political Lunch",18.00,,"Republican Womans Network"
4198,3,2015-12-12,E,"custom shirts and graphics","3730 W New Haven ",,Melbourne,fl,32904,,,MO,signs,128.80,,"custom shirts and graphics"
4198,4,2015-12-15,E,"Sand Piper Shirts","751 Enterprise Ct./",,"Melbourne fl ",,32934,,,MO,"printed shirts",891.41,,"Sand Piper Shirts"
4247,1,2016-01-10,E,"custom shirts and signs","3730 West New haven",,melbourne,fl,32904,,,MO,T-shirts,213.00,,"custom shirts and signs"
4247,2,2016-01-20,E,Marathon,"1904 patrick blvd",,"Satellite ",fl,32937,,,MO,gas,60.00,,Marathon
4288,1,2016-02-04,E,"Brevard Tax Collector",,,"Satellite Beach",fl,32937,,,MO,"Handicap Plate for campaign Vehicle   ",31.25,,"Brevard Tax Collector  "
4288,2,2016-02-04,E,Wallgreens,"Highway A-1-A",,"Satellite Beach",fl,32937,,,MO,"Stationary supplies ",50.76,,"Wallgreens "
4376,1,2016-04-20,E,"custom shirts and signs","3730 West New haven",,melbourne,fl,32904,,,MO,shirts,250.00,,"custom shirts and signs"
4376,2,2016-04-25,E,"express press","262 N wickham Rd",,"Melbourne ",Fl,32935,,,MO,"push cards",150.00,,"express press"
4423,5,2016-05-08,C,"robert  daria","300 Sykes Creek Parkway",,"Merritt Isand ",fl,32952,I,Retired,CH,,100.00,,daria
4423,1,2016-05-09,C,"Mary   McNulty","117 Bay Rd",,"Indian Harbour Beach",fl,32937,I,retired,CH,,200.00,,McNulty
4423,1,2016-05-09,E,"custom shirts and signs","3730 West New haven",,Melbourne,fl,32904,,,MO,patch,42.60,,"custom shirts and signs"
4423,2,2016-05-09,E,"custom shirts and signs","3730 West New haven",,Melbourne,Fl,32904,,,MO,signs,328.62,,"custom shirts and signs"
4423,2,2016-05-10,C,"richard  Charbonneau","420 port Royal Blvd",,"Satellite Beach",Fl,32937,S,retired,CH,,911.74,,Charbonneau
4423,3,2016-05-12,E,7-11,"1899 s patrick dr",,"Indian Harbour Beach",fl,32937,,,MO,gas,19.56,,7-11
4423,6,2016-05-28,C,saracco,"630 Brevard Ave. ",,"Cocoa ",fl,32922,B,"law firm",CH,,50.00,,saracco
4423,3,2016-05-29,C,saxon,"111 S Scott Street",,Melbourne,fl,32901,B,"law firm",CH,,100.00,,saxon
4423,4,2016-05-29,C,"Pat   Lucky","620 Sea plam ",,"Palm Bay",fl,32927,I,,CH,,100.00,,Lucky
4491,1,2016-06-01,E,"glenn  sundin","352 Lanternback Isl Dr. ",,"Satellite Beach",Fl,32937,,,MO,helper,270.00,,sundin
4491,7,2016-06-03,E,"hometown news","380 N Wickham Rd.",,Melbourne,fl,32937,,,MO,"News paper add.",250.00,,"hometown news"
4491,2,2016-06-08,E,"glenn  sundin","352 Lanternback Isl Dr.",,"Satellite Beach",Fl,32937,,,MO,Helper,270.00,,sundin
4491,8,2016-06-10,E,"hometown news","380 N Wickham Rd.",,Melbourne,Fl,32937,,,MO,"News paper add",250.00,,"hometown news"
4491,12,2016-06-10,E,"express press","262 N wickham Rd",,Melbourne,fl,32935,,,MO,Flyers,364.22,,"express press"
4491,3,2016-06-15,E,"glenn  sundin","352 Lanternback Isl Dr.",,"Satellite Beach",fl,32937,,,MO,Helper,125.00,,sundin
4491,10,2016-06-17,E,lowes,"1934 highway a-1-a",,"Satellite Beach",fl,32937,,,MO,"Wood for signs",119.90,,lowes
4491,11,2016-06-17,E,"custom shirts and signs","3730 West New haven",,Melbourne,fl,32904,,,MO,signs,268.81,,"custom shirts and signs"
4491,13,2016-06-17,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",Fl,32737,,,MO,"loan from candidate to himself",100.00,,"sun trust "
4491,14,2016-06-17,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",fl,32937,,,MO,"Loan from Candidate to himself ",1100.00,,"sun trust"
4491,15,2016-06-17,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",fl,32937,,,MO,"Loan from Candidate to himself",1100.00,,"sun trust"
4491,16,2016-06-17,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",fl,32937,,,MO,"Loan from Candidate to himself",1561.74,,"sun trust"
4543,1,2016-06-17,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",Fl,32737,,,MO,"loan from candidate to himself",100.00,D,"sun trust "
4543,2,2016-06-17,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",Fl,32737,,,MO,"loan from candidate to himself",0.00,A,"sun trust "
4543,3,2016-06-17,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",fl,32937,,,MO,"Loan from Candidate to himself",1100.00,D,"sun trust"
4543,4,2016-06-17,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",fl,32937,,,MO,"Loan from Candidate to himself",0.00,A,"sun trust"
4543,5,2016-06-17,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",fl,32937,,,MO,"Loan from Candidate to himself",1561.74,D,"sun trust"
4543,6,2016-06-17,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",fl,32937,,,MO,amended,0.00,A,"sun trust"
4543,1,2016-06-17,C,"richard  Charbonneau","420 port Royal Blvd",,"Satellite Beach",fl,32937,S,Investor,CA,,1100.00,A,Charbonneau
4543,2,2016-06-17,C,"richard  Charbonneau","420 port Royal Blvd",,"Satellite Beach",fl,32937,S,investor,CA,,1100.00,A,Charbonneau
4543,3,2016-06-17,C,"richard  Charbonneau","420 port Royal Blvd",,"Satellite Beach",fl,32937,S,Investor,CA,,1561.74,A,Charbonneau
4543,4,2016-06-17,C,"richard  Charbonneau","420 port Royal Blvd",,"Satellite Beach",Fl,32937,S,investor,CA,,10000.00,A,Charbonneau
4491,4,2016-06-22,E,"glenn  sundin","352 Lanternback Isl Dr.",,"Satellite Beach",Fl,32937,,,MO,Helber,275.00,,sundin
4491,9,2016-06-23,E,"hometown news","380 N Wickham Rd.",,Melbourne,fl,32937,,,MO,"News paper add",250.00,,"hometown news"
4491,5,2016-06-24,E,"glenn  sundin","352 Lanternback Isl Dr.",,"Satellite Beach",Fl,32937,,,MO,Helper,80.00,,sundin
4491,6,2016-06-24,E,"supervisor of elections","2725 judge fran jamison way",,Melbourne,fl,32780,,,MO,Qualifying,1569.04,,"supervisor of elections"
4491,17,2016-06-24,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",fl,32937,,,MO,"Loan from Candidate to himself",10000.00,,"sun trust"
4543,7,2016-06-24,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",fl,32937,,,MO,"Loan from Candidate to himself",10000.00,D,"sun trust"
4543,8,2016-06-24,E,"sun trust","314 E eau gallie blvd",,"Indian Harbour Beach",fl,32937,,,MO,amended,0.00,A,"sun trust"
4542,1,2016-07-01,E,"glenn  sundin","352 Lanternback Isl Dr.",,"Satellite Beach",fl,32937,,,MO,helper,326.00,,sundin
4542,2,2016-07-01,E,"dynamic seven","3700 hopkins Ave",,"Titusville ",fl,32780,,,MO,signs,326.83,,"dynamic seven "
4542,6,2016-07-01,E,"dynamic seven","3700 hopkins Ave",,Titusville,fl,32937,,,MO,signs,259.75,,"dynamic seven"
4542,4,2016-07-05,E,lowes,"1934 highway a-1-a",,"Satellite Beach",fl,32937,,,MO,"Wood and sign stuff",117.22,,lowes
4542,7,2016-07-05,E,"glenn  sundin","352 Lanternback Isl Dr.",,"Satellite Beach",fl,32937,,,MO,"Helper -Signs",500.00,,sundin
4542,8,2016-07-05,E,"beef o brady\'s","724 s patrick",,"Satellite Beach",fl,32937,,,MO,"Political-Planning-Dinner ",55.10,,"beef o brady\'s"
4542,9,2016-07-05,E,BREC,"2825 Business center Blvd",,Melbourne,fl,32941,,,MO,lunch,20.00,,BREC
4542,3,2016-07-06,E,BREC,"2825 Business center Blvd",,Melbourne,fl,32941,,,MO,"display booth",100.00,,BREC
4542,5,2016-07-06,E,memaws,"600 e eaugalie Blvd",,"Indian Harbour Beach",fl,32737,,,MO,"Republican-Liberty -Caucus ",9.66,,memaws
4583,1,2016-07-11,E,"glenn  sundin","LanterenBack Dr.",,"Satellite Beach",fl,32837,,,MO,"sign work",300.00,,sundin
4583,2,2016-07-11,E,"glenn  sundin","LamternbackDr. ",,"Satellite Beach",fl,32937,,,MO,"sign work",100.00,,sundin
4583,3,2016-07-11,E,"glenn  sundin","Lanternback Dr. ",,"Satellite Beach ",fl,32937,,,MO,"Sign building",30.00,,sundin
4583,4,2016-07-11,E,"dollar general","Patrick Dr.",,"Satellite Beach",Fl,32937,,,MO,"Table stuff for Republican convention",18.69,,"dollar general"
4583,5,2016-07-13,E,BREC,"Brevard Republican Executive com.","2825 Business Center Blvd. ","Melbourne ",fl,32941,,,MO,"entry fee for BREC convention",150.00,,BREC
4583,6,2016-07-14,E,BREC,"Brevard Executive Committee","2825 Business Center rd.","melbourne ",fl,32841,,,MO,"add fee",50.00,,BREC
4583,7,2016-07-16,E,"Glenn  Sundin",LanternBack,,"Satellite beach",fl,32937,,,MO,"Campaign set up",16.00,,Sundin
4583,8,2016-07-18,E,"Richard  Charbonneau","420 Port Royal Blvd. ",,"Satellite Beach ",Fl,32937,,,RM,"Partial<br>Repayment-of<br>loan to<br>himself.",2000.00,,Charbonneau
4583,9,2016-07-18,E,BPS,"Brevard Public Schools","2700 Fran Jamison Way","Viera ",fl,32940,,,MO,"Campaign Budget Research",179.77,,BPS
4583,10,2016-07-18,E,Lowes,"1934 A-1-A",,"Indian Harbour Be. ",fl,32937,,,MO,"Sign wood, screws brackets ",131.46,,Lowes
4583,11,2016-07-18,E,"Sunshine Mobile","1107 South Patrick Dr. ",,"Satellite Beach ",Fl,32937,,,MO,"Gas for campaign Truck",51.09,,"Sunshine Mobile"
4583,12,2016-07-18,E,Publix,"South Patrick",,"Indian Harbour Be. ",fl,32937,,,MO,"Candy and cookies for hand outs",15.56,,Publix
4583,13,2016-07-20,E,Lowes,"1934 highway A-1-A",,"Indian Harbour Beach",Fl,32937,,,MO,"wood, screws, Auger, bits, angle metal, cement. ",354.01,,Lowes
4583,14,2016-07-20,E,"Pizza Gallery","2250  Town Center ave. ",,Melbourne,Fl,32940,,,MO,"Campaign team meeting",35.77,,"Pizza Gallery"
4583,15,2016-07-21,E,"Home Town News.","380 N Wickham Rd",,Melbourne,Fl,32935,,,MO,"add in newspaper",250.00,,"Home Town News."
4649,1,2016-07-25,E,"express press","262 N Wickham Rd. ",,Melbourne,fl,32935,,,MO,mailers,200.00,,"express press"
4649,2,2016-07-27,E,"custon signs and shirts","3730 New Haven",,"Melbourne ",fl,32904,,,MO,Signs,236.00,,"custon signs and shirts"
4541,1,2016-07-30,E,"hometown news","380 N Wickham Rd.",,Melbourne,fl,32901,,,MO,adds,250.00,,"hometown news"
4711,1,2016-08-06,C,Preislac,"1340 New Found Harbour dr. ",,"merritt Island ",fl,32952,I,retired,CH,,100.00,,Preislac
4711,2,2016-08-08,C,"john  lasalle",,"po box 410335","melbourne ",fl,32941,I,retired,CH,,50.00,,lasalle
4711,3,2016-08-09,C,"michael  storey","4370 Stillwater dr. ",,"Merritt Island",fl,32962,I,retired,CH,,500.00,,storey
4711,1,2016-08-10,E,memaws,"600 e eaugallie Blvd. ",,"indian harhour beach",fl,32937,,,MO,"Republican dinner",9.96,,memaws
4771,1,2016-09-01,E,"David  Charbonneau","420 Port Royal",,"Satellite Beach",fl,32937,,,MO,"Help with signs",120.00,,Charbonneau
5110,1,2016-11-28,E,"richard  charbonneau","420 port royal blvd ",,"satelite beach",fl,32937,,,RM,"repay loan to candidate  ",194.92,,charbonneau
5115,1,2016-11-28,E,"richard  charbonneau","420 port royal",,"Satellite Beach",fl,32937,,,RM,"repay loan to candidate ",3469.72,A,charbonneau
