"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-01-01,C,"Rafael  Suarez-Rivas","4766 Alton Rd",,"Miami Beach",FL,33140,I,Attorney,CH,,500.00,,Suarez-Rivas
1,2020-01-02,E,"Christopher  Duarte","7131 SW 142 Pl",,Miami,FL,33183,,,MO,Production<br>Assistant,250.00,,Duarte
3,2020-01-03,E,"Blueprint Consulting","936 SW 1 Ave",#980,Miami,FL,33130,,,MO,Printing<br>and<br>Collateral<br>Materials,2500.00,,"Blueprint Consulting"
2,2020-01-06,C,"Leslie  Granberry","8845 SW 185 Ter",,"Cutler Bay",FL,33157,I,Teacher,CH,,25.00,,Granberry
2,2020-01-07,E,"Justin  Koren","13611 S Dixie Hwy #573",#573,Miami,FL,33176,,,RM,Website<br>Domain,152.22,,Koren
3,2020-01-08,C,"Lauren  Frost","14063 SW 67 Pl",,Miami,FL,33158,I,Doctor,CH,,50.00,,Frost
4,2020-01-09,C,"Jennifer  Shapiro","20600 Leewood Ln",,"Cutler Bay",FL,33189,I,,CH,,25.00,,Shapiro
5,2020-01-10,C,"Joanne  Koren","8860 SW 102 Ter",,Miami,FL,33176,I,,CH,,25.00,,Koren
6,2020-01-10,C,"Rosa  Palmas","9055 SW 73 Ct",#708,Miami,FL,33156,I,,CH,,50.00,,Palmas
7,2020-01-12,C,"Silvia  Balsinde","7315 SW 170 Ter",,"Palmetto Bay",FL,33157,I,Retired<br>Teacher,CH,,100.00,,Balsinde
8,2020-01-12,C,"Faye  Farnsworth","106 Kinsey Ct",,Hampstead,NC,28433,I,,CH,,25.00,,Farnsworth
9,2020-01-12,C,"Jennifer  Koren","2337 Lake Debra Dr",,Orlando,FL,32835,I,"Partner,<br>Flemings",CH,,250.00,,Koren
10,2020-01-13,C,"Miles  Moss","12900 SW 84 St",,Miami,FL,33183,I,Engineering<br>Consultant,CH,,250.00,,Moss
11,2020-01-13,C,"Aaron  Glickman","19390 Collins Ave",#906,"Miami Beach",FL,33160,I,Glickman<br>Media,CH,,100.00,,Glickman
12,2020-01-13,C,"Aaron  Gordon","2264 SW 16 Ave",,Miami,FL,33145,I,Schwartz<br>Media,CH,,200.00,,Gordon
13,2020-01-13,C,"Carol  Wechsler","11033 NW 13 Ct",,"Coral Springs",FL,33071,I,Accountant,CH,,250.00,,Wechsler
14,2020-01-13,C,"Savannah  Chadwick","1201 Woodhull Rd",,Webster,NY,14580,I,Student,CH,,25.00,,Chadwick
15,2020-01-13,C,"Tracye  Solove","10261 SW 125 St",,Miami,FL,33176,I,Attorney,CH,,100.00,,Solove
16,2020-01-13,C,"Lisa  Greenwell","8320 SW 151 St",,"Palmetto Bay",FL,33158,I,Teacher,CH,,100.00,,Greenwell
17,2020-01-13,C,"Cathi  Graham","11 Island Ave",,Miami,FL,33139,I,Attorney,CH,,50.00,,Graham
18,2020-01-13,C,"Lynn  Katzen","13405 SW 103 Ct",,Miami,FL,33176,I,,CH,,50.00,,Katzen
50,2020-01-14,C,"Stephen  Koren","2203 3rd St","Unit 9","Santa Monica",CA,90405,I,"SVP,<br>Inspire<br>Energy",CH,,1000.00,,Koren
19,2020-01-14,C,"Dan  Greisel","971 NW 110 Ave",,"Coral Springs",FL,33071,I,Analyst,CH,,100.00,,Greisel
20,2020-01-14,C,"Robert  Danache","13100 SW 92 Ave",A-305,Miami,FL,33176,I,Teacher,CH,,25.00,,Danache
21,2020-01-15,C,"Melissa  Abela","4907 Silver Fern Dr",,Sarasota,FL,34241,I,Administrator,CH,,250.00,,Abela
94,2020-01-16,C,"Barbara  Hernandez","14423 SW 93 Ct",,Miami,FL,33176,I,Teacher,IK,Decorations<br>for-Fundraising-Reception,250.00,,Hernandez
95,2020-01-16,C,"Susana  Grossen","314 NW 110 St",,Miami,FL,3316,I,Retired,IK,"Campaign Shirts",150.00,,Grossen
96,2020-01-16,C,"Luis  Cantin","15126 SW 128 Ct",,Miami,FL,33186,I,Paraprofessional,IK,Decorations<br>for-Fundraising-Reception,50.00,,Cantin
101,2020-01-16,C,"Ruth  Gordon","10381 SW 139 St",,Miami,FL,33176,I,Retired,IK,"Food and<br>Flowers<br>for-Fundraising-Reception",288.00,,Gordon
102,2020-01-16,C,"Kevin  Layne","14935 Biscayne River Dr",,Miami,FL,33168,I,Videographer,IK,Videography<br>Services,1000.00,,Layne
25,2020-01-16,C,"Giovanna  Rodriguez","2871 SW 38 Ave",,Miami,FL,33134,I,Student,CH,,5.00,,Rodriguez
26,2020-01-16,C,"Dailen Argentel  Morales","18561 SW 128 Ave",,Miami,FL,33177,I,Clerk,CH,,100.00,,Morales
27,2020-01-16,C,"Irene  Montano","18525 Caribbean Blvd",,"Cutler Bay",FL,33157,I,Teacher,CH,,50.00,,Montano
28,2020-01-16,C,"Selene  Elesgaray","10005 SW 91 Ter",,Miami,FL,33176,I,,CH,,100.00,,Elesgaray
29,2020-01-16,C,"Teresa  Spotts","10812 SW 226 St",,Miami,FL,33170,I,,CH,,50.00,,Spotts
30,2020-01-16,C,"Gideon  Keime","19800 SW 87 Ave",,"Cutler Bay",FL,33157,I,Teacher,CH,,40.00,,Keime
31,2020-01-16,C,"William  Glasko","17343 S Dixie Hwy",,Miami,FL,33157,I,Lawyer,CH,,50.00,,Glasko
32,2020-01-16,C,"Rhonda  Buroker","9275 SW 185 Ter",,"Cutler Bay",FL,33157,I,Truck<br>Driver,CH,,500.00,,Buroker
33,2020-01-16,C,"Remy  Esteves","6241 SW 116 Pl","Unit G",Miami,FL,33173,I,Teacher,CH,,25.00,,Esteves
34,2020-01-16,C,"Joseph  Costa","13710 SW 272 St",#308,Homestead,FL,33032,I,Cook,CH,,10.00,,Costa
35,2020-01-16,C,"Carol  Bernstein","7995 SW 155 St",,"Palmetto Bay",FL,33157,I,Business<br>Owner,CH,,118.18,,Bernstein
36,2020-01-16,C,"Tiffany  Alavena","10420 SW 118 Ave",,Miami,FL,33186,I,,CH,,50.00,,Alavena
37,2020-01-16,C,"Ethan  Elesgaray","10005 SW 91 Ter",,Miami,FL,33176,I,,CH,,20.00,,Elesgaray
38,2020-01-16,C,"Mindy  Finkelman","10405 SE 128 Ter",,Miami,FL,33176,I,,CH,,100.00,,Finkelman
39,2020-01-16,C,"Andrea  Floyd-Beck","3300 NE 191 St",#716,Miami,FL,33180,I,"Dir. of<br>Engagement",CH,,180.00,,Floyd-Beck
40,2020-01-16,C,"Andi  Dyal","8100 SW 132 St",,Miami,FL,33156,I,Event<br>Planner,CH,,100.00,,Dyal
41,2020-01-16,C,"Sh'ma  Wong","19630 SW 87 Ave",,"Cutler Bay",FL,33157,I,,CH,,25.00,,Wong
42,2020-01-16,C,"Judy  Mejido","11111 SW 110 Rd",,Miami,FL,33176,I,Dentist,CH,,500.00,,Mejido
43,2020-01-16,C,"Les  Adler","8140 SW 151 St",,"Palmetto Bay",FL,33158,I,Self<br>Employed,CH,,250.00,,Adler
44,2020-01-16,C,"Jeffrey  Gross","12264 SW 29 Ter",,Miami,FL,33157,I,Teacher,CH,,50.00,,Gross
45,2020-01-16,C,"Kevin  Espinoza","10005 SW 91 Ter",,Miami,FL,33176,I,,CH,,50.00,,Espinoza
46,2020-01-16,C,"Bryan  Ruesca","10630 NW 88 St",,Doral,FL,33178,I,,CH,,50.00,,Ruesca
47,2020-01-16,C,"Maria  Delgado","15210 SW 143 St",,Miami,FL,33186,I,Teacher,CH,,50.00,,Delgado
51,2020-01-16,C,"Julie  Hoar","16025 SW 172 St",,Miami,FL,100,I,Teacher,CH,,100.00,,Hoar
52,2020-01-16,C,"Jennifer  Wright","28021 SW 159 Ct",,Homestead,FL,33053,I,,CH,,100.00,,Wright
53,2020-01-16,C,"Jose  Montes","3436 NW 17 St",,Miami,FL,33125,I,Treasurer,CH,,100.00,,Montes
54,2020-01-16,C,"Gemma  Carrillo","1725 SW 16 St",,Miami,FL,33145,I,Teacher,CH,,100.00,,Carrillo
55,2020-01-16,C,"Ada  Montero","8435 SW 157 St",,"Palmetto Bay",FL,33157,I,Principal,CH,,100.00,,Montero
56,2020-01-16,C,"Paul  Fletcher","1 Grove Isle Dr",#304,Miami,FL,33133,I,Retired,CH,,100.00,,Fletcher
57,2020-01-16,C,"Pam  Gorman","14140 SW 72 Ave",,"Palmetto Bay",FL,33158,I,Retired,CH,,100.00,,Gorman
58,2020-01-16,C,"Marilyn  Horne","20501 Marlin Rd",,Miami,FL,33189,I,Teacher,CH,,25.00,,Horne
59,2020-01-16,C,"Angela  Anderson","14821 Jackson St",,Miami,FL,33176,I,,CH,,25.00,,Anderson
60,2020-01-16,C,"Mark  Barnett","8745 SW 183 Ter",,"Palmetto Bay",FL,3315,I,Activities<br>Director,CH,,25.00,,Barnett
61,2020-01-16,C,"Louise  Stubins","11630 SW 72 Ave",,Miami,FL,33156,I,,CH,,35.00,,Stubins
62,2020-01-16,C,"Yokasta  Palma","21410 SW 102 Ct",,Miami,FL,33189,I,,CH,,50.00,,Palma
63,2020-01-16,C,"Martha  Alfonso","6821 SW 147 Ave",#2H,Miami,FL,33193,I,Teacher,CH,,50.00,,Alfonso
64,2020-01-16,C,"Suzanne  Ramnanan","20300 SW 103 Ave",,Miami,FL,33189,I,Training<br>Instructor,CH,,50.00,,Ramnanan
65,2020-01-16,C,"Jean  Tong-Noon","8317 SW 193 St",,"Cutler Bay",FL,33157,I,,CH,,50.00,,Tong-Noon
66,2020-01-16,C,"Paul  Ramos","14440 SW 93 Ct",,Miami,FL,33176,I,,CH,,50.00,,Ramos
67,2020-01-16,C,"Ada  Montero","8435 SW 157 St",,"Palmetto Bay",FL,33157,I,Principal,CH,,50.00,,Montero
68,2020-01-16,C,"Kim  Lopez","6301 SW 116 St",,Miami,FL,33156,I,,CH,,50.00,,Lopez
69,2020-01-16,C,"Howard  Lucas","8300 SW 84 Ter",,Miami,FL,33143,I,,CH,,50.00,,Lucas
70,2020-01-16,C,"Sue  Steinbook","3 Grove Isle Dr",#702,"Coconut Grove",FL,33133,I,Retired<br>Teacher,CH,,50.00,,Steinbook
71,2020-01-16,C,"Judith  Villar del Saz","10210 SW 59 Ave",,Pinecrest,FL,33156,I,,CH,,50.00,,"Villar del Saz"
72,2020-01-16,C,"Lauren  Falcon","4480 SW 159 Path",,Miami,FL,33185,I,,CH,,75.00,,Falcon
73,2020-01-16,C,"Brit Olom Tours","14421 SW 74 St",,Miami,FL,33183,B,Travel<br>Agency,CH,,100.00,,"Brit Olom Tours"
74,2020-01-16,C,"Elisah  Lewis","19550 Holiday Rd",,"Cutler Bay",FL,33157,I,"Associate<br>Director,<br>UM",CH,,100.00,,Lewis
75,2020-01-16,C,"Jorge  Suarez","9271 SW 60 Ct",,Miami,FL,33173,I,Teacher,CH,,200.00,,Suarez
76,2020-01-16,C,"David  Pereira","7801 SW 180 Ter",,"Palmetto Bay",FL,33157,I,Teacher,CH,,250.00,,Pereira
77,2020-01-16,C,"David  Singer","8360 SW 154 Ter",,"Palmetto Bay",FL,33157,I,Councilman,CH,,250.00,,Singer
78,2020-01-16,C,"Ruth  Gordon","10381 SW 139 St",,Miami,FL,33176,I,Retired<br>Teacher,CH,,300.00,,Gordon
79,2020-01-16,C,"Marcos  Fullana","20300 SW 80 Ave",,"Cutler Bay",FL,33189,I,Realtor,CH,,300.00,,Fullana
80,2020-01-16,C,"Margaret  Bell","9354 SW 212 Ter",,"Miami ",FL,33189,I,Retired,CH,,300.00,,Bell
81,2020-01-16,C,"Livan  Bec, Jr.","11811 SW 248 Ter",,Homestead,FL,33032,I,Realtor,CH,,500.00,,"Bec, Jr."
82,2020-01-16,C,"Edward  MacDougall","7955 SW 201 Ter",,"Cutler Bay",FL,33189,I,"Retired,<br>Former<br>Mayor",CH,,1000.00,,MacDougall
83,2020-01-16,C,"Nassim  Coradin","20411 SW 87 Ct",,Miami,FL,33189,I,,CA,,20.00,,Coradin
84,2020-01-16,C,"Miriam  Avesani","18944 SW 93 Ct",,"Cutler Bay",FL,33157,I,Teacher,CA,,25.00,,Avesani
85,2020-01-16,C,"Autumn  LeBron","28021 SW 159 Ct",,Homestead,FL,33053,I,Student,CA,,50.00,,LeBron
86,2020-01-16,C,"Daniel  Gutierez","21150 SW 394 St",,Homestead,FL,33034,I,,CA,,50.00,,Gutierez
87,2020-01-16,C,"Maria  Concha","14440 SW 114 St",,Miami,FL,33186,I,Treasurer,CA,,50.00,,Concha
88,2020-01-16,C,"Kathy  Happell","8805 SW 178 Terr",,"Palmetto Bay",FL,33157,I,,CA,,50.00,,Happell
90,2020-01-16,C,"Autumn  Wong","19630 SW 87 Ave",,"Cutler Bay",FL,33157,I,,CA,,20.00,,Wong
112,2020-01-16,C,"Helen  Rich","9216 SW 227 Terr",,"Miami ",FL,33190,I,Teacher,CA,,50.00,,Rich
113,2020-01-16,C,"Venus  Aponte","18555 SW 89 Ct",,Miami,FL,33157,I,,CA,,50.00,,Aponte
114,2020-01-16,C,"Shawn  Wechsler","18555 SW 89 Ct",,Miami,FL,33157,I,,CA,,50.00,,Wechsler
115,2020-01-16,C,"Ileena  Llanas","418 SW 5 Ave",,"Florida City",FL,33034,I,,CA,,50.00,,Llanas
116,2020-01-16,C,"Dior  Rich","9216 SW 227 Ter",,Miami,FL,33190,I,,CA,,10.00,,Rich
22,2020-01-16,C,"Fabian  Noriega","***Protected Voter***",,,,,I,Educator,CH,,25.00,,Noriega
23,2020-01-16,C,"Fabian  Noriega","***Protected Voter***",,,,,I,Educator,CH,,25.00,,Noriega
168,2020-01-16,C,"Fox-Mar Studio","10535 SW 109th Court",,Miami,FL,33176,B,Photography,IK,"Photography Services",500.00,,"Fox-Mar Studio"
24,2020-01-16,C,"Laura  Klein","5800 SW 97 St",,Miami,FL,33156,I,,CH,,50.00,,Klein
104,2020-01-17,C,"David  Promoff","19841 NE 23 Ave",,Miami,FL,33180,I,Retired,CH,,250.00,,Promoff
105,2020-01-17,C,"Shawn  Carney","14031 SW 108 St",,Miami,FL,33186,I,Athletic<br>Director,CH,,100.00,,Carney
48,2020-01-17,C,"Manuel  Dotel","21304 SW 133 Ave",,Miami,FL,33177,I,Teacher,CH,,250.00,,Dotel
49,2020-01-17,C,"Scott  Bruce","595 SE 19 Dr",,Homestead,FL,33033,I,Teacher,CH,,30.00,,Bruce
89,2020-01-17,C,"Susan  Roach","17453 SW 79 Pl",,"Palmetto Bay",FL,33157,I,,CH,,50.00,,Roach
4,2020-01-17,E,"Special Events Catering by Les","7049 SW 47 St",,Miami,Fl,33155,,,MO,Catering,420.00,,"Special Events Catering by Les"
91,2020-01-17,C,"Special Events Catering by Les","7049 SW 47 St",,Miami,Fl,33155,B,Catering,IK,Catering<br>for-Fundraising-Reception,1000.00,,"Special Events Catering by Les"
106,2020-01-18,C,"Fraternal Order of Police","710 SW 12 Ave",,Miami,FL,33130,O,"Police<br>Lodge #133",CH,,500.00,,"Fraternal Order of Police"
5,2020-01-18,E,"Justin  Koren","13611 S Dixie Hwy ",#573,Miami,FL,33176,,,RM,Website<br>Security,79.99,,Koren
92,2020-01-19,C,"Nikola  Patterson","17854 SW 89 Pl",,"Palmetto Bay",FL,33157,I,Recruiter,CH,,100.00,,Patterson
93,2020-01-20,C,"Joanne  Koren","8860 SW 102 Terrace",,Miami,FL,33176,I,,CH,,5.00,,Koren
97,2020-01-21,C,"David Pat  Newbold","6835 N Cartee Rd",,"Palmetto Bay",FL,33158,I,Teacher,CH,,50.00,,Newbold
98,2020-01-21,C,"Norma  Hess","861 Belles Ferry Loop",,Sanford,FL,32771,I,,CH,,50.00,,Hess
99,2020-01-21,C,"Liz  Marquardt","3924 SW 60 Ave",,Miami,FL,33155,I,Attorney,CH,,250.00,,Marquardt
100,2020-01-21,C,"Renee  Chalifour","8502 SW 209 Ln",,Miami,FL,33189,I,Insurance<br>Services,CH,,1000.00,,Chalifour
103,2020-01-21,C,"Ernest  Thomas","***Protected Voter***",,,,,I,Medical<br>Device<br>Entrep,CH,,1000.00,,Thomas
108,2020-01-21,C,"Isabel  Ojea","11021 SW 121 St",,Miami,FL,33176,I,,CH,,100.00,,Ojea
107,2020-01-22,C,"Russell  Harcha","12331 SW 106 St",,Miami,FL,33186,I,Teacher,CH,,100.00,,Harcha
6,2020-01-23,E,"Miami Dade County","2700 NW 87 Ave",,Doral,FL,33172,,,MO,"Voter Data",100.00,,"Miami Dade County"
109,2020-01-24,C,"Vicki  Einhorn","14080 SW 104 Ave",,Miami,FL,33176,I,Retired,CH,,100.00,,Einhorn
110,2020-01-25,C,"Hillary  Hoffman","901 Valencia Ave",,Miami,FL,33134,I,"Professor,<br>UM",CH,,100.00,,Hoffman
111,2020-01-25,C,"Julie  Hood","3411 SW 18 Terr",,Miami,FL,33145,I,Educator,CH,,50.00,,Hood
7,2020-01-25,E,"Stripe Inc","510 Townsend St",,"San Francisco",CA,94103,,,MO,Processing<br>Fees,219.84,,"Stripe Inc"
117,2020-01-26,C,"Rochelle  Renfroe","8950 SW 69 Ct",,Miami,FL,33156,I,Dental<br>Hygienist,CH,,30.00,,Renfroe
118,2020-01-26,C,"Harvey  Gurland","718 Valencia ",,"Coral Gables",FL,33124,I,Attorney,CH,,150.00,,Gurland
119,2020-01-27,C,"Fran  Gross","10592 SW 77 Ave",,Miami,FL,33173,I,Retired,CH,,100.00,,Gross
120,2020-01-27,C,"Martika  Mendez","21530 SW 87 Pl",,MIami,FL,33189,I,,CA,,50.00,,Mendez
121,2020-01-27,C,"Suzy  Lord","18555 SW 89 Ct",,Miami,FL,33157,I,,CA,,50.00,,Lord
122,2020-01-27,C,"Shaynet  Reyes","418 SW 5 Ave",,"Florida City",FL,33034,I,,CA,,50.00,,Reyes
123,2020-01-27,C,"Deborah  Riera","11944 SW 99 Ter",,Miami,FL,33186,I,Educator,CH,,500.00,,Riera
124,2020-01-27,C,"Thomas  Ronzetti","5760 SW 46 Ter",,Miami,FL,33155,I,Attorney,CH,,100.00,,Ronzetti
127,2020-01-28,C,"David  Singer","8360 SW 154 Ter",,"Palmetto Bay",FL,33157,I,Councilman,CH,,100.00,,Singer
128,2020-01-28,C,"George  Williamson","400 Alton Rd","Apt 1108","Miami Beach",FL,33139,I,Auto<br>Dealer,CH,,500.00,,Williamson
129,2020-01-28,C,"Sachin  Uttam","13073 SW 133 Ct",,Miami,FL,33186,I,"VP, Air<br>Logic<br>Services",CH,,1000.00,,Uttam
125,2020-01-28,C,"David  Koren","P.O. Box 4396",,"Saratoga Springs",NY,12866,I,Doctor,CH,,250.00,,Koren
126,2020-01-28,C,"Juan C Novoa","16311 SW 96 Ter",,Miami,FL,33196,I,"UPS Driver",CH,,150.00,,Novoa
8,2020-01-29,E,"Green Point Group","1429 SW 104 St","Ste 260",Miami,FL,33186,,,MO,Political<br>Consulting,2000.00,,"Green Point Group"
130,2020-01-29,C,"Al  Cornell","812 Hollow Rd",,"Radnor ",PA,19087,I,,CH,,100.00,,Cornell
131,2020-01-29,C,"Juan  Escalona","9080 SW 97 Ave",,Miami,FL,33176,I,,CA,,25.00,,Escalona
132,2020-01-29,C,"Asdrubal  Garcia","5662 SW 165 Ct",,Miami,FL,33193,I,School<br>Registrar,CH,,250.00,,Garcia
133,2020-01-30,C,"Craig  Freger","16247 NW 15 St",,"Pembroke Pines",FL,33028,I,Attorney,CH,,100.00,,Freger
134,2020-01-30,C,"Nercys  Cernuda","3155 Ponce de Leon Blvd",,"Coral Gables",FL,33134,I,Gallerist,CH,,250.00,,Cernuda
135,2020-01-30,C,"Vivian  Brownstein","8608 SW 139 Ter",,"Palmetto Bay",FL,33158,I,Insurance<br>Sales,CH,,100.00,,Brownstein
136,2020-01-30,C,"Judy  Ackman","12709 SW 91 Ter",,Miami,FL,33186,I,Teacher,CH,,75.00,,Ackman
137,2020-01-30,C,"Linda  Bittel","10100 SW 71 Ave",,Miami,FL,33156,I,,CH,,75.00,,Bittel
138,2020-01-30,C,"Charles  Throckmorton","10005 SW 63 Pl",,Miami,FL,33156,I,Attorney,CH,,750.00,,Throckmorton
139,2020-01-30,C,"Marlene  Josefsberg","13647 Deerin Bay Dr",#152,"Coral Gables",FL,33158,I,Retired,CH,,250.00,,Josefsberg
140,2020-01-30,C,"Jeffrey  Mandler","12525 SW 69 Ave",,Miami,FL,33156,I,Attorney,CH,,500.00,,Mandler
141,2020-01-30,C,"Angel  Paez","8411 NW 8 St",#202,Miami,FL,33126,I,,CH,,100.00,,Paez
142,2020-01-30,C,"Yolanda  Suarez","10601 SW 69 Ave",,Miami,FL,33156,I,Retired,CH,,500.00,,Suarez
143,2020-01-30,C,"Bonnie  Haas","10625 SW 89 Ct",,Miami,FL,33176,I,,CH,,25.00,,Haas
144,2020-01-30,C,"Mary  Mellon","1003 Ferdinand St",,"Coral Gables",FL,33134,I,Retired,CH,,250.00,,Mellon
145,2020-01-30,C,"Shelly  Brodie","60 Edgewater Dr",#17E,"Coral Gables",FL,33133,I,Retired,CH,,500.00,,Brodie
146,2020-01-30,C,"Carol  Damian","1010 Palermo Ave",,"Coral Gables",FL,33134,I,,CH,,100.00,,Damian
147,2020-01-30,C,"Amy  Ronner","13645 Deering Bay Dr",#133,"Coral Gables",FL,33158,I,,CH,,100.00,,Ronner
148,2020-01-30,C,"Karen  Frost","10400 SW 122 St",,Miami,FL,33176,I,,CH,,100.00,,Frost
149,2020-01-30,C,"Howard  Katzman","7255 SW 140 Ter",,Miami,FL,33158,I,Doctor,CH,,250.00,,Katzman
150,2020-01-30,C,"Terry  Reisman","13637 Deering Bay Dr",#252,"Coral Gables",FL,33158,I,Doctor,CH,,250.00,,Reisman
151,2020-01-30,C,"Robert  Rubin","13040 Old Cutler Rd",,Miami,FL,33156,I,Attorney,CH,,500.00,,Rubin
152,2020-01-30,C,"Susan  Grossinger","900 Aduana Ave",,"Coral Gables",FL,33146,I,,CH,,100.00,,Grossinger
153,2020-01-30,C,"Dolores  Harris","60 Edgewater Dr",#10E,"Coral Gables",FL,33133,I,Retired,CH,,500.00,,Harris
154,2020-01-30,C,"Steven  Eisenberg","3111 Mary St",,Miami,FL,33134,I,Attorney,CH,,100.00,,Eisenberg
155,2020-01-30,C,"Detra Shaw-Wilder, PA","2525 Ponce de Leon Blvd",,"Coral Gables",FL,33134,I,Attorney,CH,,100.00,,"Detra Shaw-Wilder, PA"
156,2020-01-30,C,"Optical Crime Prevention, Inc","8360 W Oakland Park Blvd",,Sunrise,FL,33351,B,Security,CH,,1000.00,,"Optical Crime Prevention, Inc"
157,2020-01-30,C,"OCP 8360 Property LLC","8360 W Oakland Park Blvd",,Sunrise,FL,33351,B,Entrepreneur,CH,,500.00,,"OCP 8360 Property LLC"
158,2020-01-30,C,"Indigo Street, LLC","18495 S Dixie Hwy","PMB 107","Cutler Bay",FL,33157,B,Real<br>Estate,CH,,500.00,,"Indigo Street, LLC"
160,2020-01-30,C,"Emilio  Suarez","10601 SW 69 Ave",,Miami,FL,33156,I,Doctor,IK,"Food and<br>Beverages<br>for<br>Fundraising<br>Reception",400.00,,Suarez
159,2020-01-31,C,"Ken  Hartmann","3589 Poiciana Ave",,Miami,FL,33133,I,Attorney,CH,,100.00,,Hartmann
161,2020-01-31,C,"Audra  Albony","14365 SW 108 St",,Miami,FL,33186,I,Nurse,CH,,30.00,,Albony
162,2020-01-31,C,"Lourdes  Carrasa-Herrera","10260 SW 108 St",,Miami,FL,33176,I,,CH,,30.00,,Carrasa-Herrera
163,2020-01-31,C,"Constantino  Herrera","10260 SW 108 St",,Miami,FL,33176,I,Airplane<br>Mechanic,CH,,30.00,,Herrera
164,2020-01-31,C,"Gianfranco  Puppio","10773 NW 58 St",,Doral,FL,33178,I,,CH,,25.00,,Puppio
165,2020-01-31,C,"Rachel  Tombley","10949 SW 113 Pl",,Miami,FL,33176,I,Teacher,CH,,30.00,,Tombley
166,2020-01-31,C,"Manny  Varas","1200 Brickell Ave","Suite 600",Miami,FL,33143,I,"President,<br>MV Group",CH,,500.00,,Varas
167,2020-01-31,C,"Robert  Cambo","2601 S Bayshore Dr","Suite 100","Coconut Grove",FL,33134,I,"Partner,<br>AllianceCos",CH,,500.00,,Cambo
9,2020-01-31,E,Anedot,"1340 Poydras St","Suite 1770","New Orleans",LA,70112,,,MO,Processing<br>Fees,317.40,,Anedot
