"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-10-01,E,"Custom Creations","PO Box 1886",,Inverness,FL,33541,,,MO,Printing,482.30,,"Custom Creations"
1,2021-10-04,C,"Santos  Morales","713 Royal Empress Dr",,Ruskin,FL,33570,I,Nonprofit<br>Manager,CH,,100.00,,Morales
2,2021-10-04,C,"Melodie  Walter","2017 North Pebble Beach Blvd",,"Sun City Center",FL,34573,I,Retired,CH,,30.00,,Walter
2,2021-10-04,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Fee",4.30,,Anedot
3,2021-10-04,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Fee",1.50,,Anedot
4,2021-10-07,E,Canva,"268 Devonshire Street",,"Surry Hills",NS,2010,,,MO,"Graphic Design ",12.99,,Canva
3,2021-10-23,C,"Joseph   Melnick","2620 Manatee Harbor Dr",,Ruskin,FL,33570,I,Construction<br>Manager,CH,,200.00,,Melnick
4,2021-10-23,C,"Deborah  Self","206 4th Street Southwest",,Ruskin,FL,33570,I,Retired,CH,,250.00,,Self
5,2021-10-23,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Fee",8.30,,Anedot
6,2021-10-23,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Fee",10.30,,Anedot
