"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2016-08-15,C,"Mary Anne Newman","***Protected Voter***",,,,,I,Retired,CH,,200.00,,Newman
2,2016-08-16,C,"Consolidated Local Union 177","966 Liberty St",,Jacksonville,FL,32206,C,PAC,CH,,500.00,,"Consolidated Local Union 177"
4,2016-08-17,E,"Post Master","1880 E West Parkway",,"Fleming Island",FL,32003,,,MO,Postage,235.00,,"Post Master"
1,2016-08-18,C,"Harold  Rutledge","***Protected Voter***",,,,,S,Candidate,LO,,10000.00,,Rutledge
1,2016-08-18,E,"City of Green Cove Springs","321 Walnut St",,"Green Cove Springs",FL,32043,,,MO,"Utilities for HQ",127.33,,"City of Green Cove Springs"
5,2016-08-18,E,"Winning Concepts","950-19 Blanding Blvd",,"Orange Park",FL,32065,,,MO,Advertising,8829.44,,"Winning Concepts"
5,2016-08-20,C,"Kimberly   Knapp","3168 Highway 17 S Ste A",,"Fleming Island",FL,32003,I,Realtor,CH,,500.00,,Knapp
3,2016-08-20,E,"Piryx Inc","144 2nd St. 1st Floor",,"San Francisco",CA,94105,,,MO,"Merchant fee",39.80,,"Piryx Inc"
2,2016-08-22,E,"Mary Anne Newman","***Protected Voter***",,,,,,,MO,Postage,94.00,,Newman
4,2016-08-22,C,"William Dye Bail Bonds","109 N Liberty St",,Jacksonville,FL,32202,B,"Bail Bonds",IK,"Headquarters rent",250.00,,"William Dye Bail Bonds"
9,2016-08-23,C,"Hale  Hedley","1661 Riverside Ave Apt 408",,Jacksonville,FL,32204,I,Physician,CH,,500.00,,Hedley
6,2016-08-23,E,"Winning Concepts","950-19 Blanding Blvd",,"Orange Park",FL,32065,,,MO,"TV Advertising",500.00,,"Winning Concepts"
6,2016-08-23,C,"Harold  Rutledge","***Protected Voter***",,,,,S,Candidate,LO,,5000.00,,Rutledge
7,2016-08-24,E,"Winning Concepts","950-19 Blanding Blvd",,"Orange Park",FL,32065,,,MO,Advertising-,6396.82,,"Winning Concepts"
8,2016-08-25,E,"Winning Concepts","950-19 Blanding Blvd",,"Orange Park",FL,32065,,,MO,Advertising,600.00,,"Winning Concepts"
9,2016-08-25,E,"Ulrich Research Services Inc","1329 Kingsley Ave",,"Orange Park",FL,32073,,,MO,"Research polling",3000.00,,"Ulrich Research Services Inc"
7,2016-08-25,C,"Stan  Symonds","3049 US 17",,"Green Cove Springs",FL,32043,I,,CA,,50.00,,Symonds
8,2016-08-25,C,"Dawn  Symonds","3049 US 17",,"Green Cove Springs",FL,32043,I,,CA,,50.00,,Symonds
