"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4379,1,2016-01-21,E,"EIN Simplied","2800 Biscayne Blvd, STE 200",,Miami,FL,33137,,,MO,"FED TAX<br>ID#<br>applied<br>for online<br>so<br>campaign<br>bank<br>account<br>could be<br>open",129.00,A,"EIN Simplied"
4205,2,2016-01-21,C,"Kelly  Mary","379 Cheney Hwy",#207,Titusville,FL,32780,S,candidate,LO,,129.00,,Mary
4205,1,2016-01-27,C,"Mary E Kelly","379 Cheney Hwy",207,Titusville,FL,32780,S,"candidate ",LO,,2020.00,,Kelly
4205,1,2016-01-29,E,"Graphic Press","2214 Garden Street",,Titusville,FL,32796,,,MO,"petition copies",95.85,,"Graphic Press"
4205,2,2016-01-29,E,"Supervisor of Elections Office","400 S Park Ave",,Titusville,FL,32780,,,MO,"filing of the petition",0.10,,"Supervisor of Elections Office"
4212,1,2016-02-01,E,"Go Daddy Websit","14455 N. Hayden Rd.","Suite. 226",Scottsdale,AZ,85260-6947,,,MO,"website domaine",12.18,,"Go Daddy Websit"
4212,2,2016-02-12,E,"TD Bank","201 Cheney Hwy",,Titusville,FL,32780,,,MO,checks,40.59,,"TD Bank"
4212,3,2016-02-22,E,"Go Daddy","14455 N. Hayden Road","Suite 226",Scottsdale,AZ,85260-6947,,,MO,"Website design ",12.00,,"Go Daddy"
4212,4,2016-02-26,E,"League of Women Voters","P.O. Box 360823",,Melbourne,FL,32936-0813,,,MO,"republican luncheon",40.00,,"League of Women Voters "
4212,5,2016-02-29,E,"TD Bank","201 Cheney Hwy",,Titusville,FL,32780,,,MO,maintenance<br>fee,8.00,,"TD Bank"
4212,6,2016-02-29,E,"TD Bank","201 Cheney Hwy",,Titusville,FL,32780,,,MO,"statement fee",2.00,,"TD Bank"
4380,1,2016-05-09,E,"Kelly  Mary","379 Cheney Hwy",,Titusville,FL,32780,,,DI,withdraw<br>from<br>campaign,1809.28,,Mary
