"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
698,,2006-04-04,C,"Finlay B. Matheson","3898 Shipping Ave",,Miami,FL,331460000,I,PODS,CH,"                      ",500.00,,Matheson
698,,2006-04-04,C,"Jordan W. Matheson","825 Live Oak Plantation Rd",,Tallahassee,FL,323120000,I,PODS,CH,"                      ",500.00,,Matheson
698,,2006-04-05,C,"Frank S. Shaw","2233 Demeron Rd.",,Tallahassee,FL,323120000,I,Attorney,CH,"                      ",500.00,,Shaw
698,,2006-04-05,C,"Theodore F. Thomas","1469 Vieux Carre Dr.",,Tallahassee,FL,323080000,I,Realtor,CH,"                      ",500.00,,Thomas
698,,2006-04-05,C,"Murray M. Wadsworth","P.O. Box 10529",,Tallahassee,FL,323020000,I,Attorney,CH,"                      ",100.00,,Wadsworth
698,,2006-04-07,C,"Keith M. Leach","501 Truett Dr.",,Tallahassee,FL,323030000,I,Contractor,CH,"                      ",100.00,,Leach
698,,2006-04-07,C,"Dennis M. Tribble","402 W. College Ave.",,Tallahassee,FL,323010000,I,Contractor,CH,"                      ",500.00,,Tribble
698,,2006-04-07,C,"Kenneth W. Walton & Associates","2319 Armstead Rd.",,Tallahassee,FL,323080000,B,"Artisan Contractor",CH,"                      ",500.00,,"Kenneth W. Walton & Associates"
698,,2006-04-07,C,"Daryl H. Ellison","3708 Lake Charles Dr.",,Tallahassee,FL,323090000,I,"FSU Facilities",CH,"                      ",100.00,,Ellison
698,,2006-04-08,C,"Bruce J. Host","3605 Donegal Dr.",,Tallahassee,FL,323080000,I,Consultant,CH,"                      ",100.00,,Host
698,,2006-04-12,C,"Van  Champion","1504 Hickory Avenue",,Tallahassee,FL,323030000,I,Contractor,CH,"                      ",500.00,,Champion
698,,2006-04-16,C,"Dee Hopkins Crusoe","2827 Fitzpatrick Dr.",,Tallahassee,FL,323090000,I,Retired,CH,"                      ",500.00,,Crusoe
698,,2006-04-18,C,"Fred L. McCord","3915 Bellac Rd.",,Tallahassee,FL,323030000,I,Retired,CH,"                      ",250.00,,McCord
698,,2006-04-18,C,"Kenneth W. Walton","2319 Armistead Rd.",,Tallahassee,FL,323080000,I,Consultant,CH,"                      ",250.00,,Walton
698,,2006-04-18,C,"John R. Lewis","4501 Rockridge Hollow",,Tallahassee,FL,323090000,I,"Home Health Care",CH,"                      ",500.00,,Lewis
698,,2006-04-18,C,"James Elliott Messer","P.O. Box 1876",,Tallahassee,FL,323020000,I,Attorney,CH,"                      ",500.00,,Messer
698,,2006-04-18,C,"Margaret A Munroe","P.O. Box 208",,Tallahassee,FL,323020000,I,"Mayes Munroe - Owner",CH,"                      ",500.00,,Munroe
698,,2006-04-19,C,"Talcor Properties LLC","1018 Thomasville RD STE 200A",,Tallahassee,FL,323030000,B,"Real Estate",CH,"                      ",500.00,,"Talcor Properties LLC"
698,,2006-04-19,C,"Inc.  Talcor Commerical Real Estate","1018 Thomasville Rd","Suite 200A",Tallahassee,FL,323030000,B,"Real Estate",CH,"                      ",500.00,,"Talcor Commerical Real Estate"
698,,2006-04-20,C,"Sammie D. Dixon","3409 Blue Qwill Ln",,Tallahassee,FL,323120000,I,Banker,CH,"                      ",500.00,,Dixon
698,,2006-04-20,C,"Jeffory M. Mott","1516 Breamstone Rdg",,Tallahassee,FL,323130000,I,"Insurance Agent",CH,"                      ",200.00,,Mott
698,,2006-04-20,C,"Ann H. Wainwright","2000 W. Randolph Cir.",,Tallahassee,FL,323080000,I,Retired,CH,"                      ",500.00,,Wainwright
698,,2006-04-21,C,"Lee L. Willis","P.O. Box 391",,Tallahassee,FL,323020000,I,Attorney,CH,"                      ",500.00,,Willis
698,,2006-04-22,C,"Traci Y. Jusko","2815 Asbury Hill Dr.",,Tallahassee,FL,323120000,I,homemaker,CH,"                      ",500.00,,Jusko
698,,2006-04-22,C,"Christopher J. Jusko","2815 Asbury Hill Dr.",,Tallahassee,FL,323120000,I,"Fun Station Owner",CH,"                      ",500.00,,Jusko
698,,2006-04-22,C,"Fun Station, Inc.","2821 Sharer Rd.",,Tallahassee,FL,323120000,B,"Amusement Park",CH,"                      ",500.00,,"Fun Station, Inc."
698,,2006-04-22,C,"W. D. Hopkins","2844 Chaires Cross Rd.",,Tallahassee,FL,323170000,I,Retired,CH,"                      ",500.00,,Hopkins
698,,2006-04-23,C,"Harriet M. Goldsmith","121 Rockingham Rd",,Greenville,SC,296070000,I,Homemaker,CH,"                      ",500.00,,Goldsmith
698,,2006-04-24,C,"Harry (Hal)  Middlebrooks","526 E 7th Ave",,Tallahassee,FL,323030000,I,Realtor,CH,"                      ",500.00,,Middlebrooks
698,,2006-04-24,C,"Moore Bass Consulting, Inc.","805 North Gadsden St.",,Tallahassee,FL,323030000,B,"Eng. Firm",CH,"                      ",200.00,,"Moore Bass Consulting, Inc."
698,,2006-04-24,C,"Sam  Rogers","1741 Marston Place",,Tallahassee,FL,323080000,I,"Insurance Agent",CH,"                      ",500.00,,Rogers
698,,2006-04-24,C,"Bart D. Gunter","3449 Mahoney Drive",,Tallahassee,FL,323090000,I,"Insurance Agent",CH,"                      ",500.00,,Gunter
698,,2006-04-24,C,"Linda S. Pace","1832 Atlantic Place",,"Fernandina Beach",FL,320340000,I,Homemaker,CH,"                      ",500.00,,Pace
698,,2006-04-24,C,"Jeff D. Pace","1832 Atlantic Place",,"Fernandina Beach",FL,320340000,I,Consultant,CH,"                      ",500.00,,Pace
698,,2006-04-25,C,"George  Simmons","2701 N. Monroe St.",,Tallahassee,FL,323030000,I,Veterinarian,CH,"                      ",100.00,,Simmons
698,,2006-04-25,C,"Conrad Design & Landscape, Inc","908 Thomasville Rd.",,Tallahassee,FL,323030000,B,"Landscape Business",CH,"                      ",500.00,,"Conrad Design & Landscape, Inc"
698,,2006-04-25,C,"Shirley W. Pace","3749 Shamrock St West",,Tallahassee,FL,323090000,I,Retired,CH,"                      ",500.00,,Pace
698,,2006-04-25,C,"Lucille J. Wray","2764 Timbertrail Circle",,Tallahassee,FL,323080000,I,Retired,CH,"                      ",500.00,,Wray
698,,2006-04-26,C,"Murray M. Wadsworth","P.O. Box 10529",,Tallahassee,FL,323020000,I,Attorney,CH,"                      ",100.00,,Wadsworth
698,,2006-04-26,C,"Golden Eagle Golf and Country","3700 Golden Eagle Drive",,Tallahassee,FL,323120000,B,"Country Club",CH,"                      ",500.00,,"Golden Eagle Golf and Country"
698,,2006-04-27,C,"Reba  Gates","2737 Arldowne Dr.",,Tucker,GA,300840000,I,Homemaker,CH,"                      ",500.00,,Gates
698,,2006-04-27,C,"Robinson H. Stubley","104 Stratford Close",,Thomasville,FL,317920000,I,Homemaker,CH,"                      ",100.00,,Stubley
698,,2006-04-27,C,"Proctor & Long, LLC Operating","3520 Weems Rd.",,Tallahassee,FL,323170000,B,"Real Estate Firm",CH,"                      ",500.00,,"Proctor & Long, LLC Operating"
698,,2006-04-27,C,"ney, P.A.  Brooks, Leboeuf, Bennett, Fost","909 E. Park Ave.",,Tallahassee,FL,323010000,B,Attorney,CH,"                      ",500.00,,"Brooks, Leboeuf, Bennett, Fost"
698,,2006-04-27,C,"Michael N. Gavalas","548 Moss View Way",,Tallahassee,FL,323120000,I,"Owner Nicks Toggery",CH,"                      ",100.00,,Gavalas
698,,2006-05-10,C,"Steven L. Rogers","7237 OX BOW Circle",,Tallahassee,FL,323120000,I,"IBM Exec",CH,"                      ",50.00,,Rogers
698,,2006-05-13,C,"Wilma H. Brinkley","3100 Lauder Place",,Tallahassee,FL,323120000,I,Retired,CH,"                      ",100.00,,Brinkley
698,,2006-05-13,C,"William R. Curry","4056 Kilmartin Dr",,Tallahassee,FL,323090000,I,Retired,CH,"                      ",250.00,,Curry
860,,2006-05-15,C,"Thomas K. Doughty","***Protected Voter***",,,,,I,"Business Owner",CH,"                      ",150.00,D,Doughty
860,,2006-05-15,C,"Thomas K. Doughty","***Protected Voter***",,,,,I,"Consultant/Governmental affair",CH,"                      ",150.00,A,Doughty
698,,2006-05-15,C,"Thomas K. Doughty","***Protected Voter***",,,,,I,"Business Owner",CH,"                      ",150.00,,Doughty
698,,2006-05-15,C,"Brian R. Hadar","P.O. Box 1087",,Tallahassee,FL,323020000,I,Insurance,CH,"                      ",500.00,,Hadar
698,,2006-05-16,C,"Kimberly R. Mitchell","3876 W. Millers Bridge Rd",,Tallahassee,FL,323120000,I,"Workforce Director",CH,"                      ",250.00,,Mitchell
698,,2006-05-17,C,"Erik Henry Kirk","P.O. Box 403",,Tallahassee,FL,323020000,I,Lobbyist,CH,"                      ",500.00,,Kirk
698,,2006-05-17,C,"Kirk Consulting Group INC","108 N Monroe St; STE 202",,Tallahassee,FL,323010000,B,"Govt. Relations Firm",CH,"                      ",500.00,,"Kirk Consulting Group INC"
698,,2006-05-17,C,"Mitchell & Reyes, INC.","305 S. Gadsben St.",,Tallahassee,FL,323010000,B,"Lobbying Firm",CH,"                      ",500.00,,"Mitchell & Reyes, INC."
698,,2006-05-17,C,"Law Offices of Don Pumphrey, J","PO Box 1818",,Tallahassee,FL,323020000,B,"Law Firm",CH,"                      ",500.00,,"Law Offices of Don Pumphrey, J"
698,,2006-05-17,C,"Ralph A. Demeo","10010 Surrey Farms Lane",,Tallahassee,FL,323090000,I,Attorney,CH,"                      ",100.00,,Demeo
698,,2006-05-17,C,"Robert  de Cardenas","***Protected Voter***",,,,,I,,CH,"                      ",100.00,,"de Cardenas"
698,,2006-05-17,C,"Lance  Lozano","***Protected Voter***",,,,,I,FUBA,CH,"                      ",50.00,,Lozano
698,,2006-05-17,C,"Carolyn S. Raepple","3360 Charleston Rd.",,Tallahassee,FL,323090000,I,,CH,"                      ",50.00,,Raepple
698,,2006-05-17,C,"Matthew  Roberts","1126 Washington Ave",,"Winter Park",FL,327890000,I,,CA,"                      ",100.00,,Roberts
698,,2006-05-17,C,"Adria D. Cavany","831 Laurel St",,Tallahassee,FL,323030000,I,,CH,"                      ",50.00,,Cavany
698,,2006-05-17,C,"James T. Moore","5390 Pembridge Pl",,Tallahassee,FL,323090000,I,CPA,CH,"                      ",250.00,,Moore
698,,2006-05-17,C,"Messer Caparello & Self CCE","215 S. Monroe St","STE 701",Tallahassee,FL,323010000,B,"Law Firm",CH,"                      ",250.00,,"Messer Caparello & Self CCE"
698,,2006-05-17,C,"Nancy H. Stafford","3501 Goldenwood Way",,Pensacola,FL,325040000,I,Homemaker,CH,"                      ",250.00,,Stafford
698,,2006-05-18,C,"Libus E. Montgomery","4475 Buck Lake Rd",,Tallahassee,FL,323170000,I,Developer,CH,"                      ",500.00,,Montgomery
698,,2006-05-18,C,"Fallschase Joint Venture LC","4475 Buck Lake Road",,Tallahassee,FL,323170000,B,"Real Estate",CH,"                      ",500.00,,"Fallschase Joint Venture LC"
698,,2006-05-19,C,"The Fallschase Holding Company","4475 Buck Lake Road",,Tallahassee,FL,323170000,B,"Real Estate Holding",CH,"                      ",500.00,,"The Fallschase Holding Company"
698,,2006-05-19,C,"Charles H. Jablon","3 Palms Point","420 64th Avenue","St Pete Beach",FL,337060000,I,Contractor,CH,"                      ",100.00,,Jablon
698,,2006-05-20,C,"Louie L. Wainwright","1505 Fernando Dr",,Tallahassee,FL,323030000,I,Entrepreneur,CH,"                      ",500.00,,Wainwright
698,,2006-05-21,C,"Keith  McCumber","2506 Limerick Dr",,Tallahassee,FL,323090000,I,"Payroll Consultant",CH,"                      ",150.00,,McCumber
698,,2006-05-22,C,"The Marsh Harbor Company, Inc","4475 Buck Lake Rd",,Tallahassee,FL,323170000,B,"Real Estate",CH,"                      ",500.00,,"The Marsh Harbor Company, Inc"
698,,2006-05-22,C,"E.Lamar  Bailey","Box 1 Fallschase","4475 Buck Lake Rd",Tallahassee,FL,323110000,I,Developer,CH,"                      ",500.00,,Bailey
698,,2006-05-22,C,"L. Blair  Bailey","4475 Buck Lake Rd",,Tallahassee,FL,323170000,I,Developer,CH,"                      ",500.00,,Bailey
698,,2006-05-22,C,"Blair Acquisitions, Inc","4475 Buck Lake Rd",,Tallahassee,FL,323170000,B,"Real Estate",CH,"                      ",500.00,,"Blair Acquisitions, Inc"
698,,2006-05-22,C,"Fallschase Investors, Inc.","4475 Buck Lake Rd",,Tallahassee,FL,323170000,B,"Real Estate Invest",CH,"                      ",500.00,,"Fallschase Investors, Inc."
698,,2006-05-23,C,"Jason D. Gassett","7036 Proctor Rd",,Tallahassee,FL,323090000,I,Contractor,CH,"                      ",100.00,,Gassett
698,,2006-05-23,C,"Gary P. Stout","353 Meadowridge Drive",,Tallahassee,FL,323120000,I,Contractor,CH,"                      ",250.00,,Stout
698,,2006-05-23,C,"Walker L. Wallis","2808 Woodside Dr",,Tallahassee,FL,323120000,I,contactor,CH,"                      ",100.00,,Wallis
698,,2006-05-23,C,"J Keith  Dantin","506 Frank Shaw Rd",,Tallahassee,FL,323120000,I,Developer,CH,"                      ",150.00,,Dantin
698,,2006-05-23,C,"Milton S. Johnson","609 Live Oak Plantation Rd",,Tallahassee,FL,323120000,I,"brick salesman",CH,"                      ",200.00,,Johnson
698,,2006-05-23,C,"Kimberly  Ricketts","3032 Barclay CT",,Tallahassee,FL,323080000,I,nurse,CH,"                      ",100.00,,Ricketts
698,,2006-05-23,C,"Winton Engineering PA","2207  Woodbine Dr",,Tallahassee,FL,323090000,B,"Engineering Firm",CH,"                      ",250.00,,"Winton Engineering PA"
698,,2006-05-23,C,"Terry  Dove","7858 McClure",,Tallahassee,FL,323120000,I,"brick salesman",CH,"                      ",300.00,,Dove
698,,2006-05-23,C,"Rob  Moss","9563 Starhawk Dr",,Tallahassee,FL,323090000,I,"Administrator TMH",CH,"                      ",100.00,,Moss
698,,2006-05-23,C,"Karen  Bass","407 East 9th Avenue",,Havana,FL,323330000,I,engineer,CH,"                      ",100.00,,Bass
698,,2006-05-23,C,"Amy L. Matheson","825 Live Oak Plantation Rd",,Tallahassee,FL,323120000,I,Teacher,CH,"                      ",500.00,,Matheson
698,,2006-05-23,C,"Ellen M. Simon","121 North Monroe St","Unit 5003",Tallahassee,FL,323010000,I,,CH,"                      ",25.00,,Simon
698,,2006-05-23,C,"Ken  Davis","210 E. College Ave",,Tallahassee,FL,323010000,I,Attorney,CH,"                      ",100.00,,Davis
698,,2006-05-23,C,"W T & B, LLC","1282 Timberlane Rd Suite F",,Tallahassee,FL,323120000,B,"Air Conditioning",CH,"                      ",500.00,,"W T & B, LLC"
698,,2006-05-23,C,"Perimeter Investments, Inc.","4475 Buck Lake Rd",,Tallahassee,FL,323170000,B,"Real Estate Invest.",CH,"                      ",500.00,,"Perimeter Investments, Inc."
698,,2006-05-23,E,"Jennifer M. Knowles","706 Beard St. #4",,Tallahassee,FL,323030000,,,MO,"reimbursement                           ",101.05,,Knowles
698,,2006-05-24,C,"O. J. Knox","P. O. Box 20086",,Tallahassee,FL,323160000,I,Contractor,CH,"                      ",500.00,,Knox
698,,2006-05-24,C,"James Clark Smith","1319 Lemond St",,Tallahassee,FL,323080000,I,Consultant,CH,"                      ",100.00,,Smith
698,,2006-05-24,C,"Mark D. McQuary","2880 Capitol Medical Blvd",,Tallahassee,FL,323080000,I,Dentist,CH,"                      ",100.00,,McQuary
698,,2006-05-24,C,"Media Options, Inc.","P.O. Box 16091",,Tallahassee,FL,323170000,B,,CH,"                      ",100.00,,"Media Options, Inc."
698,,2006-05-24,C,"Creech Engineers, Inc.","707 East Park Ave.",,Tallahassee,FL,323010000,B,Engineer,CA,"                      ",100.00,,"Creech Engineers, Inc."
698,,2006-05-24,C,"Mark D. McQuary, D.D.S.","2880 Capitol Medical Blvd.","Suite 3",Tallahassee,FL,323080000,B,Dentist,CH,"                      ",100.00,,"Mark D. McQuary, D.D.S."
698,,2006-05-24,C,"Dominic  Caparello","5123 ILE De France",,Tallahassee,FL,323080000,I,Attorney,CH,"                      ",200.00,,Caparello
698,,2006-05-24,E,"Mark Bass Photography","1400 Village Square Blvd","Suite #3-184",Tallahassee,FL,323120000,,,MO,"photography                             ",300.00,,"Mark Bass Photography"
698,,2006-05-25,C,"UCD Corporation","2065 Thomasville, FL",,Tallahassee,FL,323080000,B,"Development Group",CH,"                      ",500.00,,"UCD Corporation"
698,,2006-05-25,C,"Alban  Stewart","1997 Buck Lake Cir",,Tallahassee,FL,323170000,I,CPA,CH,"                      ",500.00,,Stewart
698,,2006-05-25,C,"Redford A. Cherry","1113 Sandhurst Drive",,Tallahassee,FL,323120000,I,CPA,CH,"                      ",100.00,,Cherry
698,,2006-05-26,E,"Ruppshirts, Inc.","PO Box 12783",,Tallahassee,FL,323170000,,,MO,"shirts                                  ",378.94,,"Ruppshirts, Inc."
698,,2006-05-26,E,"Commercial Print and Copy","1415 Timberlane Rd",,Tallahassee,FL,323120000,,,MO,"letterhead                              ",868.45,,"Commercial Print and Copy"
698,,2006-05-26,E,"Signs Unlimited","1318 N. Monroe St",,Tallahassee,FL,323030000,,,MO,"signs                                   ",4789.12,,"Signs Unlimited"
698,,2006-05-28,C,"Union Investment Properties, I","4475 Buck Lake Road",,Tallahassee,FL,323170000,B,"Property Investment",CH,"                      ",500.00,,"Union Investment Properties, I"
698,,2006-05-30,C,"Stan  Barnes","2697 Millstone Plantation Rd",,Tallahassee,FL,323120000,I,"Financial Consltant",CH,"                      ",250.00,,Barnes
698,,2006-05-30,C,"Turner Heritage Homes, Inc.","508-A Capital Circle, SE",,Tallahassee,FL,323010000,B,Homebuilders,CH,"                      ",250.00,,"Turner Heritage Homes, Inc."
698,,2006-05-30,C,"Turner Land Enterprises, LLC","508-A Capital Circle, SE",,Tallahassee,FL,323010000,B,Developer,CH,"                      ",250.00,,"Turner Land Enterprises, LLC"
698,,2006-05-31,C,"J.L.  McDaniel","802 Hillcrest Avenue",,Tallahassee,FL,323030000,I,Retired,CH,"                      ",100.00,,McDaniel
698,,2006-05-31,C,"H.M.  Amos","3046 Shamrock N.",,Tallahassee,FL,323090000,I,Admin,CH,"                      ",200.00,,Amos
698,,2006-05-31,C,"Shutts & Bowen LLP","215 South Monroe St.","Suite 804",Tallahassee,FL,323010000,B,Lobbyist,CH,"                      ",500.00,,"Shutts & Bowen LLP"
698,,2006-05-31,C,"Sunshine Car Care, LLC","1311 - B Paul Russell Road",,Tallahassee,FL,323010000,B,"Car care",CH,"                      ",500.00,,"Sunshine Car Care, LLC"
698,,2006-05-31,C,"Tallahassee Real Estate Holdin","P.O. Box 14927",,Tallahassee,FL,313170000,B,"Real Estate",CH,"                      ",100.00,,"Tallahassee Real Estate Holdin"
698,,2006-05-31,C,"William D. Preston","1261 Carr Lane",,Tallahassee,FL,323120000,I,,CH,"                      ",50.00,,Preston
698,,2006-06-01,C,"Fearington Smith & Ralston LLC","P.O. Box 1548",,Tallahassee,FL,323020000,B,"Consulting Firm",CH,"                      ",500.00,,"Fearington Smith & Ralston LLC"
698,,2006-06-01,C,"Mercer  Fearington","9900 Veterans Memorial Dr.",,Tallahassee,FL,323090000,I,consultant,CH,"                      ",500.00,,Fearington
698,,2006-06-01,C,"Clark  Smith","1319 Lemond Street",,Tallahassee,FL,323080000,I,consultant,CH,"                      ",400.00,,Smith
698,,2006-06-01,C,"Michael J. Thomas","264 Hemley Loop",,Tallahassee,FL,323010000,I,Attorney,CH,"                      ",500.00,,Thomas
698,,2006-06-01,C,"Martha J. Edenfield","P.O. Box 10095",,Tallahassee,FL,323020000,I,Attorney,CH,"                      ",100.00,,Edenfield
698,,2006-06-01,C,"D.S.  Bell","216 Hawk Meadow Dr.",,Tallahassee,FL,323120000,I,Attorney,CH,"                      ",100.00,,Bell
698,,2006-06-01,C,"Meredith Woodrum Snowden","1408 Milton St.",,Tallahassee,FL,323030000,I,Lobbyist,CH,"                      ",150.00,,Snowden
698,,2006-06-01,C,"Steven M. Malono","423 Beard St.",,Tallahassee,FL,323030000,I,Attorney,CH,"                      ",100.00,,Malono
698,,2006-06-01,C,"Howard E. Adams","460 Meadow Ridge Dr.",,Tallahassee,FL,323120000,I,,CH,"                      ",50.00,,Adams
698,,2006-06-01,C,"John C. Pelham","3433 Welwyn Way",,Tallahassee,FL,323090000,I,,CH,"                      ",50.00,,Pelham
698,,2006-06-01,C,"Mark K. Delegal","P.O. Box 10095",,Tallahassee,FL,323020000,I,Attorney,CH,"                      ",250.00,,Delegal
698,,2006-06-01,C,"Charles F. Tunnicliff","2118 E Randolph Cir.",,Tallahassee,FL,323080000,I,Attorney,CH,"                      ",100.00,,Tunnicliff
698,,2006-06-01,C,"Steven J. Roddenberry","215 S Monroe St. FL 2",,Tallahassee,FL,323010000,I,Attorney,CH,"                      ",100.00,,Roddenberry
698,,2006-06-01,C,"Kory J. Ickler","1216 Hemlock",,Tallahassee,FL,323010000,I,,CH,"                      ",25.00,,Ickler
698,,2006-06-01,C,"Wayne  Anderson","3424 Monitor Lane",,Tallahassee,FL,323120000,I,,CH,"                      ",50.00,,Anderson
698,,2006-06-01,C,"Marc W. Dunbar","7335 Ox Bow Cir.",,Tallahassee,FL,323120000,I,Attorney,CH,"                      ",250.00,,Dunbar
698,,2006-06-01,C,"Kelly  Horton","430 Satsuma Ave.",,Monticello,FL,323440000,I,Lobbyist,CH,"                      ",100.00,,Horton
698,,2006-06-01,C,"Brian A. Newman","215 S. Monroe St. 2nd FL.","P.O. Box 10095",Tallahassee,FL,323020000,I,Attorney,CA,"                      ",100.00,,Newman
698,,2006-06-01,C,"Robert P. O'Connell","1477 Dieux Carre Dr.",,Tallahassee,FL,323080000,I,,CH,"                      ",25.00,,O'Connell
698,,2006-06-01,C,"Julian M. Proctor","1429 Vieux Carre Dr.",,Tallahassee,FL,323080000,I,Attorney,CH,"                      ",150.00,,Proctor
698,,2006-06-01,C,"John K. Humphress","4036 Centerville Rd.",,Tallahassee,FL,323080000,I,Banker,CH,"                      ",150.00,,Humphress
698,,2006-06-01,C,"Devtec, Inc.","3025 Nathan Lane",,Tallahassee,FL,323080000,B,,CH,"                      ",100.00,,"Devtec, Inc."
698,,2006-06-01,C,"Elliott & Russell Development,","2573 Barrington Circle",,Tallahassee,FL,323080000,B,Developers,CH,"                      ",150.00,,"Elliott & Russell Development,"
698,,2006-06-01,C,"G and A Lloyd, LLC","2811-E Industrial Plaza Dr.",,Tallahassee,FL,323010000,B,"Real Estate",CH,"                      ",500.00,,"G and A Lloyd, LLC"
698,,2006-06-01,C,"Premier Construction and Devel","2811 Industrial Plaza Dr.No.E",,Tallahassee,FL,323010000,B,Development,CH,"                      ",500.00,,"Premier Construction and Devel"
698,,2006-06-01,C,"Main Street Shopping Center","2811-E Industrial Plaza Dr.",,Tallahassee,FL,323010000,B,"Shopping Center",CH,"                      ",500.00,,"Main Street Shopping Center"
698,,2006-06-01,C,"Mahan Square Center","2811-E Industrial Plaza Dr.",,Tallahassee,FL,323010000,B,Retail,CH,"                      ",500.00,,"Mahan Square Center"
698,,2006-06-01,C,"Sandco, Inc.","2811-E Industrial Plaza Dr.",,Tallahassee,FL,323010000,B,"Road Company",CH,"                      ",500.00,,"Sandco, Inc."
698,,2006-06-01,C,"Capital City Plaza, Inc.","2811-E Industrial Plaza",,Tallahassee,FL,323010000,B,Retail,CH,"                      ",500.00,,"Capital City Plaza, Inc."
698,,2006-06-01,C,"Woodbriar LLC","2911-E Industrial Plaza Dr.",,Tallahassee,FL,323010000,B,Contractor,CH,"                      ",500.00,,"Woodbriar LLC"
698,,2006-06-01,C,"Briar Chase Inc.","2811 E. Industrial Plaza Dr.",,Tallahassee,FL,323010000,B,Contractor,CH,"                      ",500.00,,"Briar Chase Inc."
698,,2006-06-01,C,"Jackson-Cook, LC","P.O. Box 2763",,Tallahassee,FL,323160000,B,"Crane Operation",CH,"                      ",150.00,,"Jackson-Cook, LC"
698,,2006-06-01,C,"Frank D. Smith","364 Remington Run Way",,Tallahassee,FL,323120000,I,,CH,"                      ",100.00,,Smith
698,,2006-06-01,C,"Herbert W. Chandler","3837 Killearn Center Ct.",,Tallahassee,FL,323090000,I,"hotel manager",CH,"                      ",100.00,,Chandler
698,,2006-06-01,C,"Hines, Hartman and Associates,","114 E. 5th Ave.",,Tallahassee,FL,323030000,B,"Consulting Engineer",CH,"                      ",250.00,,"Hines, Hartman and Associates,"
698,,2006-06-01,C,"Smith, Thompson, Shaw & Manaus","3520 Thomasville Rd.4th Fl.",,Tallahassee,FL,323080000,B,"Law Firm",CH,"                      ",500.00,,"Smith, Thompson, Shaw & Manaus"
698,,2006-06-01,C,"Carson Development Corporation","2573 Barrington Circle",,Tallahassee,FL,323080000,B,Development,CH,"                      ",100.00,,"Carson Development Corporation"
698,,2006-06-01,C,"Martha Gene Wigginton","1476 St. Charles Place",,Tallahassee,FL,323080000,I,homemaker,CH,"                      ",500.00,,Wigginton
698,,2006-06-01,C,"Market Development Services, I","3025 Nathan Ln",,Tallahassee,FL,323080000,B,"market development",CH,"                      ",250.00,,"Market Development Services, I"
698,,2006-06-01,C,"W. Crit  Smith","4510 Rockbridge Hollow",,Tallahassee,FL,323090000,I,Attorney,CH,"                      ",500.00,,Smith
698,,2006-06-01,C,"T. Lynn  Wollschlager","2865 Asbury Hill",,Tallahassee,FL,323120000,I,,CH,"                      ",100.00,,Wollschlager
698,,2006-06-01,C,"M. A. Chip  Laborde","1491 St Charles Place",,Tallahassee,FL,323080000,I,,CH,"                      ",100.00,,Laborde
698,,2006-06-01,C,"Daniel E. Manausa","2003 Dogwood Hill",,Tallahassee,FL,323080000,I,Attorney,CH,"                      ",100.00,,Manausa
698,,2006-06-01,C,"Ray B. Munroe","1514 Belleau Wood Dr",,Tallahassee,FL,323080000,I,"Mays Munroe - Owner",CH,"                      ",200.00,,Munroe
698,,2006-06-01,C,"Barbara M. Rollins","P.O. Box 1801",,Tallahassee,FL,323020000,I,"Retail owner",CH,"                      ",100.00,,Rollins
698,,2006-06-01,C,"Meghan  Munroe","1728 Kathryn Dr",,Tallahassee,FL,323080000,I,"Retail sales",CH,"                      ",200.00,,Munroe
698,,2006-06-01,C,"Another Broken Egg Cafe","3500 Kinhega Drive",,Tallahassee,FL,323080000,B,Restaurant,IK,"Catering              ",500.00,,"Another Broken Egg Cafe"
698,,2006-06-02,E,"Ted  Thomas","1469 Vieux Carre Dr.",,Tallahassee,FL,323080000,,,MO,"reimbursement                           ",78.00,,Thomas
698,,2006-06-02,E,"Legally Copied, Inc.","122 East 6th Ave",,Tallahassee,FL,323030000,,,MO,"printing                                ",20.43,,"Legally Copied, Inc."
698,,2006-06-02,C,"Greg A. Nichols","1748 Folkstone RD.",,Tallahassee,FL,323120000,I,Banker,CH,"                      ",100.00,,Nichols
698,,2006-06-02,C,"Ghazbury Square","2811-E Industrail Plaza Dr.",,Tallahassee,FL,323010000,B,Retail,CH,"                      ",500.00,,"Ghazbury Square"
698,,2006-06-02,C,"Capital Property Consultants.","2811-E Industrial Plaza Dr.",,Tallahassee,FL,323010000,B,"Property Consultants",CH,"                      ",500.00,,"Capital Property Consultants."
698,,2006-06-02,C,"Pamela A. Miller","2573 Barrington Circle",,Tallahassee,FL,323090000,I,"Broker Associate",CH,"                      ",50.00,,Miller
698,,2006-06-02,C,"Kenneth W. Walton","2319 Armistead Rd",,Tallahassee,FL,323080000,I,Consultant,IK,"Food & Beverages      ",239.00,,Walton
698,,2006-06-02,C,"Daryl H. Ellison","3708 Lake Charles Dr",,Tallahassee,FL,323090000,I,"FSU Facilities",IK,"Food & Beverages      ",50.00,,Ellison
698,,2006-06-02,C,"Lisa H. Harrington","11061 Tung Grove Rd",,Tallahassee,FL,323170000,I,FAIA,CH,"                      ",100.00,,Harrington
698,,2006-06-02,C,"Thomas M. Findley","6369 Pickney Hill Rd",,Tallahassee,FL,323120000,I,Attorney,CH,"                      ",100.00,,Findley
