"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5011,1,2018-04-09,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"CC Transaction Fee",3.20,,PayPal
5011,6,2018-04-09,C,"Troy  Shimkus","1397 Winterville Street",,Deltona,FL,32725,S,Data<br>Analyst,IK,"3 web domain names:-voteshimkus.com - $10.74-voteshimkus.org - $14.22-voteshimkus.net - $13.20-",38.16,,Shimkus
5011,1,2018-04-09,C,"William A Mabery","1397 Winterville Street",,Deltona,FL,32725,I,Database<br>Administrator,CA,,50.00,,Mabery
5011,2,2018-04-09,C,"TD Bank","2240 S Volusia Ave",,"Orange City",FL,32763,B,,CA,,2.00,,"TD Bank"
5011,4,2018-04-10,C,"Dana  McCool","1585 Oldsmar Terrace",,Deltona,FL,32725,I,Logistics,CH,,100.00,,McCool
5011,5,2018-04-10,C,"James & Paula  Pescha","1120 N Old Mill Drive",,Deltona,FL,32725,I,Retired,CH,,100.00,,Pescha
5011,2,2018-04-10,E,"Paypal Verifybank","2211 North First Street",,"San Jose",CA,95131,,,MO,"Bank Verification ",0.19,,"Paypal Verifybank"
5011,3,2018-04-10,E,"Office Depot","1138 Saxon Blvd",,"Orange City",FL,32763,,,MO,"Office Supplies",23.51,,"Office Depot"
5011,3,2018-04-10,C,"Paypal VerifyBank","2211 North First Street",,"San Jose",CA,95131,B,,CA,,0.19,,"Paypal VerifyBank"
5139,1,2018-05-08,E,Queensboro,"1400 Marstellar Street",,Wilmington,NC,28401,,,MO,"Embroidered Polo Shirts",59.65,,Queensboro
5139,1,2018-05-29,C,"Greg  Barker","361 Masson Ct",,"Witner Springs",FL,32708,I,Musician,CH,,50.00,,Barker
5139,2,2018-05-29,E,"West Volusia NAACP","Box 385",,Deland,FL,32721,,,MO,"Freedom Fund Banquet",100.00,,"West Volusia NAACP"
5139,2,2018-05-31,C,"Troy  Shimkus","1397 Winterville Street",,Deltona,FL,32725,S,IT,IK,"Facebook Advertising",76.00,,Shimkus
5217,1,2018-06-20,C,"Troy  Shimkus","1397 Winterville Street",,Deltona,FL,32725,S,"Data<br>Analyst ",LO,,500.00,,Shimkus
5217,2,2018-06-22,C,"Michael  Bowman","2790 Lafoy Court",,Deltona,FL,32738,I,Assistant<br>Buyer,CH,,20.00,,Bowman
5220,1,2018-06-23,C,"Larry  Laferriere","34945 William Lane",,Eustis,FL,32736,I,Retired,CH,,20.00,,Laferriere
5220,1,2018-06-26,E,"City of Deltona","2345 Providence Blvd",,Deltona,FL,322725,,,MO,"3% Qual Fee",411.71,,"City of Deltona"
5220,2,2018-06-26,E,"City of Deltona","2345 Providence Blvd",,Deltona,FL,32725,,,MO,"1% Qual Fee",137.24,,"City of Deltona"
5220,4,2018-06-27,C,"Troy  Shimkus","1397 Winterville Street",,Deltona,FL,32725,S,data<br>analyst,IK,"Yard Signs",135.00,,Shimkus
5220,3,2018-06-29,E,"TD Bank","1212 Providence Boulevard",,Deltona,FL,32725,,,MO,"Service Fee",12.00,,"TD Bank"
5220,2,2018-07-06,C,"Dayle  Whitman","3234 Clewiston St",,Deltona,FL,32738,I,,CH,,20.00,,Whitman
5220,3,2018-07-06,C,"Troy  Shimkus","1307 Winterville Street",,Deltona,FL,32725,S,data<br>analyst,IK,"Rack card printing",49.26,,Shimkus
5508,1,2018-07-19,C,"Troy  Shimkus","1397 Winterville Street",,Deltona,FL,32725,S,Data<br>analyst,IK,"rack card printing",97.71,,Shimkus
5508,1,2018-07-19,E,"Volusia County","125 W. New York Avenue",,Deland,FL,32720,,,MO,"Vote by mail list",50.00,,"Volusia County"
5705,1,2018-07-24,C,"Troy  Shimkus","1397 winterville street",,Deltona,fl,32725,S,data<br>analyst,LO,,100.00,,Shimkus
5705,1,2018-07-25,E,"Office Depot","1138 Saxon Blvd",,"Orange City",FL,32763,,,MO,"Rack card stand",8.50,,"Office Depot"
5705,2,2018-07-25,E,"West Volusia Regional Chamber","132 Treemonte Drive",,"Orange City",FL,32763,,,MO,"Hob Nob Table",100.00,,"West Volusia Regional Chamber"
5706,1,2018-07-29,C,"Troy  Shimkus","1397 Winterville Street"," ",Deltona,FL,32725,S,Data<br>Analyst,IK,"Google Ads",125.32,,Shimkus
5706,2,2018-07-31,C,"Troy  Shimkus","1397 Winterville Street",,Deltona,FL,32725,S,Data<br>analyst,IK,Facebook<br>Ads,134.25,,Shimkus
5706,1,2018-07-31,E,"TD Bank","2240 S Volusia Ave",,"Orange City",FL,32763,,,MO,"Maintenance Fee",12.00,,"TD Bank"
5706,2,2018-07-31,E,"TD Bank","2240 S Volusia Ave",,"Orange City",FL,32763,,,MO,"Statement Fee",2.00,,"TD Bank"
5706,3,2018-08-03,C,"Troy  Shimkus","1397 Winterville Street",,Deltona,FL,32725,S,data<br>analyst,IK,"Rack card<br>printing",46.26,,Shimkus
6047,1,2018-08-07,C,"Kacper  Nowoynski","807 Coltra Ln",,Deltona,FL,32725,I,Retail<br>Manager,CH,,20.00,,Nowoynski
6047,2,2018-08-08,C,"Tammy  Stuck","3225 Cadehill Drive",,Deltona,FL,32738,I,,CH,,20.00,,Stuck
6047,3,2018-08-10,C,"Linda  White","1908 Salem Ct",,Deltona,FL,32738,I,Retired,CH,,50.00,,White
6047,4,2018-08-10,C,"Glynne  Mallery","19848 Eldorado Drive",,Eustis,FL,32736,I,"Self-employed,<br>marketing",CH,,200.00,,Mallery
6047,5,2018-08-10,C,"Dana  McCool","1585 Oldsmar Terrace",,Deltona,FL,32725,I,Logistics,IK,Printing,234.75,,McCool
6144,1,2018-08-15,C,"Linda  Hannold","1579 Findlay St",,Deltona,FL,32725,I,Retired,CH,,20.00,,Hannold
6144,2,2018-08-16,C,"Elbert  Bryan","1625 Joyner Drive",,Deltona,FL,32725,I,,CH,,50.00,,Bryan
6144,1,2018-08-21,E,"West Volusia Beacon","110 W New York Ave",,DeLand,FL,32720,,,MO,"Paper Ad",165.00,,"West Volusia Beacon   "
6144,3,2018-08-22,C,"Dana  McCool","1585 Oldsmar Terrace",,Deltona,FL,32725,I,Logistics,IK,"Food & Beverage for campaign event",330.00,,McCool
6144,2,2018-08-23,E,"Hometown News","2400 S ridgewood Ave","Suite 22","South Daytona",FL,32119,,,MO,"Paper ad",185.00,,"Hometown News"
6246,1,2018-08-28,E,"Boston Coffeehouse","1573 Saxon Blvd","Ste 5",Deltona,FL,32725,,,MO,"Food and Beverage for meeting",176.58,,"Boston Coffeehouse"
6246,2,2018-08-31,E,"TD Bank","2240 S Volusia AVe",,"Orange City",FL,32763,,,MO,Maintenance<br>Fees,12.00,,"TD Bank"
6246,1,2018-08-31,C,"Troy  Shimkus","1397 Winterville Street",,Deltona,FL,32725,S,data<br>analyst,IK,"Facebook Ads",192.96,,Shimkus
6408,1,2018-08-31,E,"TD Bank","2240 S Volusia Ave",,"Orange City",FL,32763,,,MO,Account<br>Fees,12.00,,"TD Bank"
6408,1,2018-09-22,C,"Troy  Shimkus","1397 Winterville Street",,Deltona,FL,32725,S,data<br>analyst,LO,"event food and beverage. ",148.39,,Shimkus
