"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
51,,2005-12-13,C,"Shorstein & Kelly, Attorneys","Post Office Box 10007",,Jacksonville,FL,32247,B,Attorneys,CH,,500.00,,"Shorstein & Kelly, Attorneys"
112,,2006-01-17,C,"Charles  Cofer","1147 Greenridge Road",,Jacksonville,FL,32207,P,Judge,LO,,500.00,,Cofer
112,,2006-02-20,C,"Robert  Shafer","7650 Smullian Trail, West",,Jacksonville,FL,32217,I,Attorney,CH,,500.00,,Shafer
112,,2006-03-23,C,"James  Davis","2338 Millford Lane, West",,Jacksonville,FL,32246,I,Attorney,CH,,250.00,,Davis
112,,2006-03-28,C,"Rahaim, Watson, Dearing, Berry","3127 Atlantic Boulevard",,Jacksonville,FL,32207,B,"Law Firm",CH,,500.00,,"Rahaim, Watson, Dearing, Berry"
112,,2006-03-29,C,"Ina W. Richter","185 Sea Island Drive",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,500.00,,Richter
167,,2006-04-03,C,"Theresa L Hunnewell","353 East Forsyth Street",,Jacksonville,FL,32202,I,Attorney,CH,,100.00,,Hunnewell
167,,2006-04-06,C,"Robert S Willis","503 East Monroe Street",,Jacksonville,FL,32202,I,Attorney,CH,,500.00,,Willis
167,,2006-04-11,C,"Law Offices of Richard Kuritz","1301 Riverplace Boulevard","Suite 2600",Jacksonville,FL,32207,I,Attorney,CH,,100.00,,"Law Offices of Richard Kuritz"
167,,2006-04-11,C,"Moses  Meide, Jr.","6874 Madrid Avenue",,Jacksonville,FL,32217,I,Attorney,CH,,100.00,,"Meide, Jr."
167,,2006-04-11,C,"Jonathan M. Rowe","3058 Riverside Drive",,"Fernandina Beach",FL,32034,I,Attorney,CH,,150.00,,Rowe
167,,2006-04-11,C,"Mark M. Green","136 East Bay Street",,Jacksonville,FL,32202,I,Attorney,CH,,100.00,,Green
167,,2006-04-11,C,"Lester & Mitchell, P.A.","1035 LaSalle Street",,Jacksonville,FL,32207,B,"Law Firm",CH,,100.00,,"Lester & Mitchell, P.A."
167,,2006-04-11,C,"Price & Johnson, P.A.","225 East Church Street",,Jacksonville,FL,32202,B,"Law Firm",CH,,100.00,,"Price & Johnson, P.A."
167,,2006-04-11,C,"Coker, Myers, Schickel,  Sorenson & Green","136 East Bay Street",,Jacksonville,FL,32202,B,"Law Firm",CH,,100.00,,"Sorenson & Green"
167,,2006-04-13,C,"Hiday & Ricke, P.A.","Post Office Box 550858",,Jacksonville,FL,32255,B,"Law Firm",CH,,100.00,,"Hiday & Ricke, P.A."
167,,2006-04-13,C,"Bedell, Dittmar, Devault,  Pillans & Coxe","101 East Adams Street",,Jacksonville,FL,32202,B,"Law Firm",CH,,100.00,,"Pillans & Coxe"
167,,2006-04-14,C,"Stephen J. Weinbaum","500 North Ocean Street",,Jacksonville,FL,32202,I,Attorney,CH,,100.00,,Weinbaum
167,,2006-04-15,C,"Mark J. Rosenblum","500 North Ocean Street",,Jacksonville,FL,32202,I,Attorney,CH,,100.00,,Rosenblum
167,,2006-04-19,C,"Dale, Bald, Showalter  & Mercier","200 West Forsyth Street","Suite 1100",Jacksonville,FL,32202,B,"Law Firm",CH,,100.00,,"& Mercier"
167,,2006-04-24,C,"Barry A. Bobek","503 East Monroe Street",,Jacksonville,FL,32202,I,Attorney,CH,,100.00,,Bobek
167,,2006-04-28,C,"Harris, Guidi, Rosner,  Dunlap, Rudolph, Catlin & Beth","1837 Hendricks Avenue",,Jacksonville,FL,32207,B,"Law Firm",CH,,500.00,,"Dunlap, Rudolph, Catlin & Beth"
167,,2006-05-01,C,"Alford & Kalik","One Independent Drive","Suite 2400",Jacksonville,FL,32202,B,"Law Firm",CH,,500.00,,"Alford & Kalik"
167,,2006-05-02,C,"Thomas M. Bell","515 Newnan Street",,Jacksonville,FL,32202,I,Attorney,CH,,100.00,,Bell
167,,2006-05-03,C,"Hardesty, Tyde & Green","4004 Atlantic Boulevard",,Jacksonville,FL,32207,B,"Law Firm",CH,,500.00,,"Hardesty, Tyde & Green"
167,,2006-05-03,C,"Michael A. Kolcun","6960 Bonneval Road","Suite 202",Jacksonville,FL,32216,I,Attorney,CH,,250.00,,Kolcun
167,,2006-05-03,C,"Zisser, Robinson, Brown,  Nowlis & Maciejewski","One Independent Drive","Suite 3306",Jacksonville,FL,32202,B,"Law Firm",CH,,250.00,,"Nowlis & Maciejewski"
167,,2006-05-08,C,"Moss, Rafuse & Rosati","337 East Bay Street",,Jacksonville,FL,32202,B,"Law Firm",CH,,300.00,,"Moss, Rafuse & Rosati"
167,,2006-05-08,E,"Supervisor of Elections","105 East Monroe Street",,Jacksonville,FL,32202,,,MO,"Filing Fee",4853.00,,"Supervisor of Elections"
167,,2006-05-09,C,"Bennett, Duszlak & Parker","348 East Adams Street",,Jacksonville,FL,32202,B,"Law Firm",CH,,150.00,,"Bennett, Duszlak & Parker"
167,,2006-05-23,C,"Wayne  Compton","7436 Lem Turner Road",,Jacksonville,FL,32208,I,Attorney,CA,,100.00,,Compton
167,,2006-05-23,C,"Fallgatter, Farmand & Roelke","200 East Forsyth Street",,Jacksonville,FL,32202,B,"Law Firm",CH,,200.00,,"Fallgatter, Farmand & Roelke"
175,,2006-06-27,E,"Angelwood, Inc.","Post Office Box 24925",,Jacksonville,FL,32241,,,DI,Charitable<br>Contribution,2197.00,D,"Angelwood, Inc."
167,,2006-06-27,E,"Charles Cofer","330 East Bay Street","Room 332",Jacksonville,FL,32202,,,RE,Reimburse<br>Loan,500.00,,"Charles Cofer"
167,,2006-06-27,E,"Angelwood, Inc.","Post Office Box 24925",,Jacksonville,FL,32241,,,DI,Charitable<br>Contribution,2197.00,,"Angelwood, Inc."
175,,2006-06-30,E,"Fallgatter Farmand & Roelke","200 East Forsyth Street",,Jacksonville,FL,32202,,,MO,Refund,200.00,A,"Fallgatter Farmand & Roelke"
175,,2006-06-30,E,"Wayne Compton","7436 Lem Turner Road",,Jacksonville,FL,32208,,,MO,Refund,100.00,A,"Wayne Compton"
175,,2006-06-30,E,"Angelwood, Inc.","Post Office Box 24925",,Jacksonville,FL,32241,,,DI,"Charitable Contribution",1897.00,A,"Angelwood, Inc."
335,,2006-06-30,E,"Angelwood, Inc.","Post Office Box 24925",,Jacksonville,FL,32241,,,DI,"Charitable Contribution",1897.00,,"Angelwood, Inc."
