"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7863,1,2019-07-19,C,"MARK S EARLEY","***Protected Voter***",,,,,S,SOE,LO,,100.00,,EARLEY
7863,2,2019-07-19,C,"OFFICE DEPOT","1416 Apalachee Pkwy",,TALLAHASSEE,FL,32301,S,SUPV-ELECTS,IK,"PETITION COPIES",27.26,,"OFFICE DEPOT"
7863,3,2019-07-19,C,"OFFICE DEPOT","1416 Apalachee Pkwy",,TALLAHASSEE,FL,32301,S,SUPV-ELECTS,IK,"OFFICE SUPPLIES",48.84,,"OFFICE DEPOT"
7872,1,2019-07-19,C,"OFFICE DEPOT","1416 Apalachee Pkwy",,TALLAHASSEE,FL,32301,S,SUPV-ELECTS,IK,"PETITION COPIES",27.26,D,"OFFICE DEPOT"
7872,2,2019-07-19,C,"MARK S EARLEY","***Protected Voter***",,,,,S,SUPV-ELECTS,IK,"PETITION COPIES",27.26,A,EARLEY
7872,3,2019-07-19,C,"OFFICE DEPOT","1416 Apalachee Pkwy",,TALLAHASSEE,FL,32301,S,SUPV-ELECTS,IK,"OFFICE SUPPLIES",48.84,D,"OFFICE DEPOT"
7872,4,2019-07-19,C,"MARK S EARLEY","***Protected Voter***",,,,,S,SUPV-ELECTS,IK,"OFFICE SUPPLIES",48.84,A,EARLEY
7863,1,2019-07-31,E,"CAPITAL CITY BANK","217 N CALHOUN ST",,TALLAHASSEE,FL,32301,,,MO,"CAMPAIGN CHECKS ORDER",33.65,,"CAPITAL CITY BANK"
7873,1,2019-08-19,C,"JON M AUSMAN","2202 WOODLAWN DR",,TALLAHASSEE,FL,32303,I,,CH,,50.00,,AUSMAN
7893,1,2019-08-30,E,"CAPITAL CITY BANK","217 N CALHOUN ST",,TALLAHASSEE,FL,32301,,,MO,"Bank Fees",10.00,A,"CAPITAL CITY BANK"
7894,1,2019-09-30,E,"CAPITAL CITY BANK","217 N CALHOUN ST",,TALLAHASSEE,FL,32301,,,MO,"Bank Fees",10.00,,"CAPITAL CITY BANK"
7932,1,2019-10-22,C,"MARK S EARLEY","***Protected Voter***",,,,,S,SUPVSR<br>ELECTIONS,LO,,5000.00,,EARLEY
7932,1,2019-10-31,E,"CAPITAL CITY BANK","217 N CALHOUN ST",,TALLAHASSEE,FL,32301,,,MO,"Bank Fees",10.00,,"CAPITAL CITY BANK"
7960,1,2019-11-19,E,"Leon County Elections","2990-1 Apalachee Pkwy",,Tallahassee,FL,32301,,,MO,"Check 1026<br>- Payment<br>for 372<br>Petition<br>verifications",37.20,,"Leon County Elections"
8104,1,2020-01-21,C,"Mark S Earley","PO Box 6617",,Tallahassee,FL,32314,S,LCSOE,IK,"200 Stamps",110.00,,Earley
8104,2,2020-01-21,C,"Mark S Earley","PO Box 6617 ",,Tallahassee,FL,32314,S,LCSOE,IK,"500 Envelopes",21.50,,Earley
8104,1,2020-01-28,E,"Leon County Elections","2990-1 Apalachee Pkwy",,Tallahassee,FL,32301,,,MO,"Check 1002 petitions",30.60,,"Leon County Elections"
8209,1,2020-02-05,C,"Mark S Earley","***Protected Voter***",,,,,S,SUPVSR<br>ELECTIONS,IK,"300 STAMPS",165.00,A,Earley
8150,1,2020-02-09,C,"Linda  Howard","1931 Mallory Square",,Tallahassee,FL,32308,I,Retired,CH,,250.00,,Howard
8150,1,2020-02-24,E,"Leon County Elections","2990-1 Apalachee Pkwy",,Tallahassee,FL,32301,,,MO,"Petition<br>Verification<br>- Check<br>1001",31.60,,"Leon County Elections"
8208,1,2020-03-06,E,"Leon County Elections","2990-1 Apalachee Pkwy",,Tallahassee,FL,32301,,,MO,"Petition-Verification-- Check-1003",12.20,,"Leon County Elections"
8296,1,2020-04-18,C,"MARK SHANNON EARLEY",PROTECTED,,TALLAHASSEE,FL,32309,S,LCSOE,LO,,50.00,,EARLEY
8296,4,2020-04-18,C,"MARK S EARLEY",PROTECTED,,TALLAHASSEE,FL,32309,I,LCSOE,IK,"FOR JOTFORM INC PETITION HOSTING AND RECEIPT",39.00,,EARLEY
8297,1,2020-04-18,E,"PAYPAL INC","2211 North First Street",,"SAN JOSE",CA,95131,,,MO,"PAYPAL FEE",1.75,A,"PAYPAL INC"
8303,1,2020-04-18,C,"MARK SHANNON EARLEY",PROTECTED,,TALLAHASSEE,FL,32309,S,LCSOE,LO,,50.00,D,EARLEY
8303,2,2020-04-18,C,"MARK SHANNON EARLEY","***Protected Voter***",,,,,S,LCSOE,LO,,50.00,A,EARLEY
8303,3,2020-04-18,C,"MARK S EARLEY",PROTECTED,,TALLAHASSEE,FL,32309,I,LCSOE,IK,"FOR JOTFORM INC PETITION HOSTING AND RECEIPT",39.00,D,EARLEY
8303,4,2020-04-18,C,"MARK S EARLEY","***Protected Voter***",,,,,I,LCSOE,IK,"FOR JOTFORM INC PETITION HOSTING AND RECEIPT",39.00,A,EARLEY
8296,2,2020-04-19,C,"DEANNA A RODRIGUEZ","3210 PINE CLUB DR",,"PLANT CITY",FL,33566,I,STUDENT,CH,,25.00,,RODRIGUEZ
8297,2,2020-04-19,E,"PAYPAL INC"," 2211 North First Street",,"SAN JOSE",CA,95131,,,MO,"PAYPAL FEE",1.03,A,"PAYPAL INC"
8296,1,2020-04-22,E,"LEON COUNTY ELECTIONS","2990-1 APALACHEE PKWY",,TALLAHASSEE,FL,32301,,,MO,"PETITION CHECKING - CHK 1004",23.80,,"LEON COUNTY ELECTIONS"
8296,2,2020-04-22,E,"LEON COUNTY ELECTIONS","2990-1 APALACHEE PKWY",,TALLAHASSEE,FL,32301,,,MO,"PETITION CHECKING - CHK 1005",50.00,,"LEON COUNTY ELECTIONS"
8296,3,2020-04-25,C,"STEVEN  VANCORE","906 THOMASVILLE RD",,TALLAHASSEE,FL,32303,I,,CH,,100.00,,VANCORE
8297,3,2020-04-25,E,"PAYPAL INC","2211 North First Street",,"SAN JOSE",CA,95131,,,MO,"PAYPAL FEE",3.20,A,"PAYPAL INC"
8348,1,2020-05-03,C,"CHRISTINE  REILLY","3315 WHIRLAWAY TRL",,TALLAHASSEE,FL,32309,I,RETIRED,CA,,10.00,,REILLY
8348,1,2020-05-03,E,"PAYPAL INC","2211 North First Street",,"SAN JOSE",CA,95131,,,MO,"PAYPAL FEE",0.59,,"PAYPAL INC"
8348,2,2020-05-04,E,"LEON COUNTY ELECTIONS","2990-1 APALACHEE PKWY",,TALLAHASSEE,FL,32301,,,MO,"PETITION CHECKING - CHK 1006",50.00,,"LEON COUNTY ELECTIONS"
8348,3,2020-05-07,E,"LEON COUNTY ELECTIONS","2990-1 APALACHEE PKWY",,TALLAHASSEE,FL,32301,,,MO,"PETITION CHECKING - CHK 1007",40.00,,"LEON COUNTY ELECTIONS"
8348,4,2020-05-07,E,"LEON COUNTY ELECTIONS","2990-1 APALACHEE PKWY",,TALLAHASSEE,FL,32301,,,MO,"PETITION CHECKING - CHK 1008",40.00,,"LEON COUNTY ELECTIONS"
8348,5,2020-05-11,E,"Graphic Press","5123 Woodlane Cir",,TALLAHASSEE,FL,32303,,,MO,"PETITION MAILING",2253.58,,"Graphic Press"
8620,5,2020-07-03,E,"Leon County Elections Office","2990-1 Apalachee pkwy",,Tallahassee,FL,32301,,,MO,"REFUND OF<br>EXTRA<br>PAYMENTS<br>TO COVER<br>PETITION<br>VERIFICATION",-63.30,A,"Leon County Elections Office"
8620,1,2020-07-03,C,"LEON COUNTY ELECTIONS OFFICE","2990-1 APALACHEE PKWY",,TALLAHASSEE,FL,32301,O,LCSOE,RE,"REFUND OF EXTRA PAYMENTS TO COVER PETITION VERIFICATION",63.30,D,"LEON COUNTY ELECTIONS OFFICE"
8620,2,2020-07-03,C,"LEON COUNTY ELECTIONS OFFICE","2990-1 APALACHEE PKWY",,TALLAHASSEE,FL,32301,O,LCSOE,RE,"REFUND OF EXTRA PAYMENTS TO COVER PETITION VERIFICATION",0.00,A,"LEON COUNTY ELECTIONS OFFICE"
8481,1,2020-07-03,C,"LEON COUNTY ELECTIONS OFFICE","2990-1 APALACHEE PKWY",,TALLAHASSEE,FL,32301,O,LCSOE,RE,"REFUND OF EXTRA PAYMENTS TO COVER PETITION VERIFICATION",63.30,,"LEON COUNTY ELECTIONS OFFICE"
8620,1,2020-07-06,E,"MARK S EARLEY","***Protected Voter***",,,,,,,RM,"REIMBURSEMENT OF FUNDS REFUNDED BY LCSOE DUE TO PETITION OVERPAYMENT",63.30,D,EARLEY
8620,2,2020-07-06,E,"MARK S EARLEY","***Protected Voter***",,,,,,,MO,"REIMBURSEMENT<br>OF FUNDS<br>REFUNDED<br>BY LCSOE<br>DUE TO<br>PETITION<br>OVERPAYMENT",63.30,A,EARLEY
8620,3,2020-07-06,E,"MARK S EARLEY","***Protected Voter***",,,,,,,RM,"reimburse loans",2945.80,D,EARLEY
8620,4,2020-07-06,E,"MARK S EARLEY","***Protected Voter***",,,,,,,MO,"reimburse loans",2945.80,A,EARLEY
8481,1,2020-07-06,E,"MARK S EARLEY","***Protected Voter***",,,,,,,RM,"reimburse loans",2945.80,,EARLEY
8481,2,2020-07-06,E,"MARK S EARLEY","***Protected Voter***",,,,,,,RM,"REIMBURSEMENT OF FUNDS REFUNDED BY LCSOE DUE TO PETITION OVERPAYMENT",63.30,,EARLEY
