"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9937,1,2021-06-04,C,"Kelly A Frasca","***Protected Voter***",,,,,S,,LO,,40.00,,Frasca
9937,2,2021-06-09,C,"Kelly A Frasca","***Protected Voter***",,,,,S,,LO,,60.00,,Frasca
9937,1,2021-06-09,E,"City of Lake Helen","327 South Lakeview Drive ",,"Lake Helen",FL,32744,,,MO,"Qualifying Fee",69.47,,"City of Lake Helen "
9937,2,2021-06-09,E,"Volusia County Supervisor of E","1750 S Woodland  Blvd",,"Deland ",FL,32720,,,MO,"Petition Fee",3.40,,"Volusia County Supervisor of E"
9964,1,2021-06-25,E,Amazon,"1200 12th Ave. South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July parade decorations",25.99,A,Amazon
9964,2,2021-06-25,E,Amazon,"1200 12th Ave. South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July parade decorations",25.99,A,Amazon
9964,3,2021-06-25,E,Amazon,"1200 12th Ave. South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July parade decorations",12.99,A,Amazon
10193,1,2021-06-25,C,"Kelly A Frasca","***Protected Voter***",,,,,I,,IK,"4th of July  decorations ",64.97,A,Frasca
10193,1,2021-06-25,E,Amazon,"1200 12th Ave. South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July parade decorations",25.99,D,Amazon
10193,2,2021-06-25,E,Amazon,"1200 12th Ave. South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July parade decorations",0.00,A,Amazon
10193,3,2021-06-25,E,Amazon,"1200 12th Ave. South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July parade decorations",25.99,D,Amazon
10193,4,2021-06-25,E,Amazon,"1200 12th Ave. South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July parade decorations",0.00,A,Amazon
10193,5,2021-06-25,E,Amazon,"1200 12th Ave. South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July parade decorations",12.99,D,Amazon
10193,6,2021-06-25,E,Amazon,"1200 12th Ave. South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July parade decorations",0.00,A,Amazon
9963,1,2021-06-28,E,Amazon,"1200 12th Ave. South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July parade decorations ",42.97,,Amazon
9963,3,2021-06-28,E,Walmart,"702 SW 8th Street",,Bentonville,AK,72716,,,MO,"Election 4th of July parade candy",39.73,,Walmart
10195,1,2021-06-28,C,"Kelly A Frasca","***Protected Voter***",,,,,I,,IK,"4th of July candy",39.73,A,Frasca
10195,2,2021-06-28,C,"Kelly A Frasca","***Protected Voter***",,,,,I,,IK,"4th of<br>July<br>Decorations<br>",42.97,A,Frasca
10195,1,2021-06-28,E,Amazon,"1200 12th Ave. South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July parade decorations ",42.97,D,Amazon
10195,2,2021-06-28,E,Amazon,"1200 12th Ave. South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July parade decorations ",0.00,A,Amazon
10195,5,2021-06-28,E,Walmart,"702 SW 8th Street",,Bentonville,AK,72716,,,MO,"Election 4th of July parade candy",39.73,D,Walmart
10195,6,2021-06-28,E,Walmart,"702 SW 8th Street",,Bentonville,AK,72716,,,MO,"Election 4th of July parade candy",0.00,A,Walmart
10419,1,2021-06-30,E,Amazon,"1200 12th Ave South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July Parade decorations",18.98,A,Amazon
9963,2,2021-06-30,E,Amazon,"1200 12th Ave South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July Parade decorations",18.98,,Amazon
10195,3,2021-06-30,C,"Kelly A Frasca","***Protected Voter***",,,,,I,,IK,"4th of July Decorations ",18.98,A,Frasca
10195,3,2021-06-30,E,Amazon,"1200 12th Ave South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July Parade decorations",18.98,D,Amazon
10195,4,2021-06-30,E,Amazon,"1200 12th Ave South","Suite 1200",Seattle,WA,98144,,,MO,"Election 4th of July Parade decorations",0.00,A,Amazon
10271,1,2021-07-06,C,Amazon,"1200 12th Ave South ","Suite 1200 ",Seattle,WA,98144,I,,RE,,8.28,,Amazon
10418,1,2021-09-16,E,"Volusia County Supervisor of E","1750 S. Woodland Blvd ",,DeLand,FL,32720,,,MO,Voter<br>Registration<br>List,5.00,D,"Volusia County Supervisor of E"
10418,1,2021-09-16,C,"Kelly  Frasca","***Protected Voter***",,,,,S,,IK,"Voter Registration list",5.00,A,Frasca
10138,1,2021-09-16,E,"Christopher  Volusis County Supervisor of E","1750 S. Woodland Blvd ",,DeLand,FL,32720,,,MO,"Voter Registration List",5.00,,"Volusis County Supervisor of E"
10147,1,2021-09-25,C,"Kelly A Frasca","***Protected Voter***",,,,,S,,CH,,60.00,,Frasca
10147,1,2021-09-25,E,"Lake Helen Villa Villagers Clu","711 Lemon Ave",,"LAKE HELEN",FL,32744,,,MO,"October Advertisement ",56.00,,"Lake Helen Villa Villagers Clu"
10175,1,2021-10-07,E,Vistaprint,"95 Hayden Ave",,Lexington,MA,0242,,,MO,Postcards,217.86,,Vistaprint
10175,2,2021-10-07,E,USPS,"104 Michigan Ave",,"Lake Helen",FL,32744,,,MO,EEDM,310.20,,USPS
10196,1,2021-10-07,C,"Kelly A Frasca","***Protected Voter***",,,,,I,self,IK,flyers,217.86,A,Frasca
10196,2,2021-10-07,C,"Kelly A Frasca","***Protected Voter***",,,,,I,self,IK,eedm,310.20,A,Frasca
10196,1,2021-10-07,E,Vistaprint,"95 Hayden Ave",,Lexington,MA,0242,,,MO,Postcards,217.86,D,Vistaprint
10196,2,2021-10-07,E,Vistaprint,"95 Hayden Ave",,Lexington,MA,0242,,,MO,Postcards,0.00,A,Vistaprint
10196,3,2021-10-07,E,USPS,"104 Michigan Ave",,"Lake Helen",FL,32744,,,MO,EEDM,310.20,D,USPS
10196,4,2021-10-07,E,USPS,"104 Michigan Ave",,"Lake Helen",FL,32744,,,MO,EEDM,0.00,A,USPS
10215,1,2021-10-15,C,"Valerie & Wayne  Bishop","***Protected Voter***",,,,,I,,CH,,100.00,,Bishop
10215,2,2021-10-15,C,"Nancy & Frederick  Weary","435 W Delaware Ave.",,"Lake Helen",FL,32744,I,,CH,,100.00,,Weary
10215,1,2021-10-15,E,Goodwill,"4516 W. State Rd. 46",,Sandford,FL,32771,,,MO,"Trunk n Treat Decorations",30.93,,Goodwill
10215,2,2021-10-15,E,BJ's,"4270 W. State Rd. 46",,Sandford,FL,32771,,,MO,"Trunk n Treat Candy",18.17,,BJ's
10215,3,2021-10-15,E,Walmart,"2400 Veterans Memorial PKWY",,"Orange City",FL,32763,,,MO,"Trunk n Treat Candy",36.16,,Walmart
10218,1,2021-10-19,C,"Elizabeth and Michael  O'Laughlin","715 McKenzie Road",,"Lake Helen",FL,32744,I,,CA,,40.00,,O'Laughlin
10271,3,2021-10-19,E,"Office Depot","1470 N Woodland Blvd",,Deland,FL,32763,,,MO,Supplies,14.48,,"Office Depot"
10218,2,2021-10-26,C,"Ann & Edward  Robbins","PO Box 875",,"Lake Helen",FL,32744,I,,CH,,50.00,,Robbins
10218,1,2021-10-26,E,"The West Volusia Beacon","110 W. New York Ave.",,"DeLand ",FL,32720,,,MO,Advertisement,129.00,,"The West Volusia Beacon"
10271,1,2021-11-01,E,"BJ's Wholesale - Instacart","1800 Dunlawton Ave",,"Port Orange",FL,32127,,,MO,"Campaign Supplies ",59.36,,"BJ's Wholesale - Instacart"
10271,2,2021-11-22,E,"Kelly  Frasca","***Protected Voter***",,,,,,,MO,"Repayment of initial deposit/loan to self",22.33,,Frasca
