"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17588,35,2019-07-09,C,"MIGUEL  SOLIMAN"," 5611 SW 8TH ST","SUITE 202","CORAL GABLES ",FL,33134,S,CANDIDATE<br>LOAN,LO,,50.00,,SOLIMAN
17588,36,2019-07-09,C,"BRENDA  BETANCOURT","1465 SW 8 STREET ",,MIAMI,FL,33135,I,POLITICAL<br>CONSULTANT,CA,,50.00,,BETANCOURT
17588,3,2019-07-15,E,"QUICKBOOKS INTUIT, INC.","2700 COAST AVE ",,"MOUNTAIN VIEW",CA,94043,,,MO,"CHECK ORDER",33.64,,"QUICKBOOKS INTUIT, INC."
17588,31,2019-07-16,C,"1029 MC APARTMENTS, LLC.","11090 NW 67TH STREET",,"DORAL ",FL,33178,B,APARTMENT<br>COMPLEX,CH,,1000.00,,"1029 MC APARTMENTS, LLC."
17588,32,2019-07-16,C,"BF 4533, LLC.","4533 PONCE DE LEON BLVD.",,"CORAL GABLES ",FL,33146,B,ARCHITECTURE<br>FIRM,CH,,1000.00,,"BF 4533, LLC."
17588,33,2019-07-16,C,"BF HOLDINGS, LLC.","4533 PONCE DE LEON BLVD.",,"CORAL GABLES ",FL,33146,B,ARCHITECTURE<br>FIRM,CH,,1000.00,,"BF HOLDINGS, LLC."
17588,34,2019-07-16,C,"BEHAR FONT & PARTNERS, P.A.","4533 PONCE DE LEON BLVD.",,"CORAL GABLES ",FL,33146,B,ARCHITECTURE<br>FIRM,CH,,1000.00,,"BEHAR FONT & PARTNERS, P.A."
17588,1,2019-07-22,C,"CANCAST, LLC.","799 CRANDON BLVD","APT 307","KEY BISCAYNE ",FL,33149,B,LAND<br>INVESTMENTS,CH,,250.00,,"CANCAST, LLC."
17588,1,2019-07-22,E,USPS,"251 VALENCIA AVE ",,"CORAL GABLES",FL,33134,,,MO,"P.O. BOX<br>RENTAL",75.00,,USPS
17588,2,2019-07-22,E,USPS,"251 VALENCIA AVE",,"CORAL GABLES ",FL,33134,,,MO,"P.O. BOX<br>RENTAL",235.00,,USPS
17588,2,2019-07-23,C,"CORP.  GABLES CONSTRUCTION GROUP,","1200 ANASTASIA AVE","SUITE 207","CORAL GABLES ",FL,33134,B,CONSTRUCTION<br>COMPANY,CH,,500.00,,"GABLES CONSTRUCTION GROUP, "
17588,3,2019-07-23,C,"HAVANA MIAMI INVESTMENT CORP","4114 NW 4TH TERRACE",,MIAMI,FL,33126,B,R/E<br>INVESTMENT<br>CO.,CH,,1000.00,,"HAVANA MIAMI INVESTMENT CORP"
17588,4,2019-07-23,C,"INVERRARY RENTALS, LLC.","4225 WEST 16TH AVE",,HIALEAH,FL,33012,B,R/E<br>INVESTMENT<br>CO.,CH,,1000.00,,"INVERRARY RENTALS, LLC."
17588,5,2019-07-23,C,"WESTVIEW APARTMENTS, INC.","4225 WEST 16TH AVE ",,HIALEAH,FL,33012,B,APARTMENT<br>COMPLEX,CH,,1000.00,,"WESTVIEW APARTMENTS, INC."
17588,6,2019-07-23,C,"CREEK CLUB APARTMENTS, INC.","4225 WEST 16TH AVE ",,"HIALEAH ",FL,33012,B,APARTMENT<br>COMPLEX,CH,,1000.00,,"CREEK CLUB APARTMENTS, INC."
17588,7,2019-07-30,C,"MARVIN A. MORALES","***Protected Voter***",,,,,I,COMMERCIAL<br>PAINTER,CH,,500.00,,MORALES
17588,8,2019-07-30,C,INFINITI,"3970 S. E. FEDERAL HWY",,STUART,FL,34997,B,CAR<br>DEALERSHIP,CH,,500.00,,INFINITI
17588,9,2019-07-30,C,"OCEAN CADILLAC","1000 KANE CONCOURSE",,"MIAMI BEACH ",FL,33154,B,CAR<br>DEALERSHIP,CH,,500.00,,"OCEAN CADILLAC"
17588,10,2019-07-30,C,"AUDI STUART","3990 S.E. FEDERAL HWY ",,STUART,FL,34997,B,CAR<br>DEALERSHIP,CH,,500.00,,"AUDI STUART"
17588,11,2019-07-30,C,"BRICKELL MOTORS","665 SW 8TH STREET ",,MIAMI,FL,33130,B,CAR<br>DEALERSHIP,CH,,500.00,,"BRICKELL MOTORS"
17588,12,2019-07-30,C,"VOLKSWAGEN OF DOWNTOWN CHICAGO","1111 NORTH CLARK STREET ",,CHICAGO,IL,60610,B,CAR<br>DEALERSHIP,CH,,500.00,,"VOLKSWAGEN OF DOWNTOWN CHICAGO"
17588,13,2019-07-30,C,"HONDA OF DOWNTOWN CHICAGO","1111 NORTH CLARK STREET ",,CHICAGO,IL,60610,B,CAR<br>DEALERSHIP,CH,,500.00,,"HONDA OF DOWNTOWN CHICAGO"
17588,14,2019-07-30,C,"OPA-LOCKA INDUSTRIAL PARK, INC","7640 NW 25TH ST","STE. 115",MIAMI,FL,33122,B,STORAGE<br>FACILITY,CH,,750.00,,"OPA-LOCKA INDUSTRIAL PARK, INC"
17588,15,2019-07-30,C,"LLC.  BANYAN FLORIDA INVESTMENTS,","1244 NW 5TH STREET ",,MIAMI,FL,33125,B,R/E<br>INVESTMENT<br>CO.,CH,,1000.00,,"BANYAN FLORIDA INVESTMENTS,"
17588,16,2019-07-30,C,"SHOMA VILLAGE APARTMENTS, LLC.","201 SEVILLA AVE ","STE 300","CORAL GABLES ",FL,33134,B,APARTMENT<br>COMPLEX,CH,,1000.00,,"SHOMA VILLAGE APARTMENTS, LLC."
17588,17,2019-07-30,C,"790 LAKE ROAD, LLC.","2101 NW 110 AVE ",,MIAMI,FL,33172,B,R/E<br>DEVELOPMENT,CH,,1000.00,,"790 LAKE ROAD, LLC."
17588,18,2019-07-30,C,"4500 SABAL PALM ROAD, LLC.","4500 SABAL PALM ROAD ",,MIAMI,FL,33137,B,R/E<br>DEVELOPMENT,CH,,1000.00,,"4500 SABAL PALM ROAD, LLC."
17588,19,2019-07-30,C,"9121 SW 62 COURT, LLC.","4500 SABAL PALM ROAD",,MIAMI,FL,33137,B,R/E<br>DEVELOPMENT,CH,,1000.00,,"9121 SW 62 COURT, LLC."
17588,20,2019-07-30,C,"MUKUL, LLC.","4500 SABAL PALM ROAD ",,MIAMI,FL,33137,B,INVESTMENT<br>FIRM,CH,,1000.00,,"MUKUL, LLC."
17588,21,2019-07-30,C,"L.A.G. LIMITED PARTNERSHIP","4500 SABAL PALM ROAD",,MIAMI,FL,33137,B,R/E<br>HOLDING<br>COMPANY,CH,,1000.00,,"L.A.G. LIMITED PARTNERSHIP"
17588,22,2019-07-30,C,"GERARDO LUIS GARCIA","4500 SABAL PALM ROAD",,MIAMI,FL,33137,I,"CONSTRUCTION<br>CO. OWNER",CH,,1000.00,,GARCIA
17588,23,2019-07-30,C,"1121 NE 23RD TERR POMPANO, LLC","999 BRICKELL AVE ","STE 1001",MIAMI,FL,33131,B,R/E<br>DEVELOPMENT,CH,,1000.00,,"1121 NE 23RD TERR POMPANO, LLC"
17588,24,2019-07-30,C,"NEOS DEVELOPMENT, LLC.","999 BRICKELL AVE ",,MIAMI,FL,33131,B,R/E<br>DEVELOPMENT,CH,,1000.00,,"NEOS DEVELOPMENT, LLC."
17588,25,2019-07-30,C,"21 MARINA BLUE, LLC.","999 BRICKELL AVE ","STE 1001",MIAMI,FL,33131,B,R/E<br>DEVELOPMENT,CH,,1000.00,,"21 MARINA BLUE, LLC."
17588,26,2019-07-30,C,"& ENGINEER DESIGN, INC.  CAYMARES MARTIN ARCHITECTURE","5001 SW 74TH CT","STE 100",MIAMI,FL,33155,B,ARCHITECTURE<br>FIRM,CH,,1000.00,,"CAYMARES MARTIN ARCHITECTURE"
17588,27,2019-07-30,C,"MC GROUP ENTERPRISES, INC.","14345 COMMERCE WAY ",,MIAMI,FL,33016,B,PROP.<br>INVESTOR/<br>MGMT,CH,,1000.00,,"MC GROUP ENTERPRISES, INC."
17588,28,2019-07-30,C,"LAB, INC.  US SOUTH ENGINEERING & TESTING","14400 NW 77TH CT ","STE 201","MIAMI LAKES ",FL,33016,B,CONSTRUCTION<br>MATERIALS<br>T,CH,,1000.00,,"US SOUTH ENGINEERING & TESTING"
17588,37,2019-07-31,C,"ALEXANDER SOTO CANDIAN","275 NE 18TH ST. ","APT. 1104",MIAMI,FL,33132,I,RESTAURANT<br>OWNER,CH,,1000.00,,CANDIAN
17588,38,2019-07-31,C,"INTERNATIONAL CORP.  HOGAN BROTHERS CONSTRUCTION","18851 NE 29TH AVE ","STE. 1000","AVENTURA ",FL,33180,B,CONSTRUCTION<br>COMPANY,CH,,1000.00,,"HOGAN BROTHERS CONSTRUCTION "
17588,29,2019-07-31,C,"BRENT CROSS, INC.","68 LA GORCE CIRCLE",,"MIAMI BEACH ",FL,33141,B,R/E<br>INVESTMENT<br>CO.,CH,,1000.00,,"BRENT CROSS, INC."
17588,30,2019-07-31,C,"CONCRETE HOLDINGS & SERVICES","12599 NW 107TH AVE ",,"MEDLEY ",FL,33178,B,CONSTRUCTION<br>COMPANY,CH,,1000.00,,"CONCRETE HOLDINGS & SERVICES"
17703,11,2019-08-06,C,"PERPETUAL LOVE 4128 LLC","3921 ALTON ROAD #465",,"MIAMI BEACH ",FL,33140,B,REAL-ESTATE-HOLDINGS,CH,,1000.00,,"PERPETUAL LOVE 4128 LLC "
17703,1,2019-08-06,E,"OSCAR  CHRISTIAN  AGUILAR","1000 PONCE DE LEON BLVD. ","SUITE ","CORAL GABLES ",FL,33134,,,MO,"EVENT COORDINATION ",1500.00,,"AGUILAR "
17703,2,2019-08-06,E,"MIAMI DADE COUNTY   ELECTIONS DEPARTMENTS","2700 NW 87th Ave # 100",,Doral,FL,33172,,,MO,"VOTER LIST ",20.00,," ELECTIONS DEPARTMENTS "
17703,3,2019-08-06,E,"MIAMI DADE COUNTY   ELECTIONS DEPARTMENTS","2700 NW 87th Ave # 100",,Doral,FL,33172,,,MO,"DISTRICT MAPS ",40.00,,"ELECTIONS DEPARTMENTS "
17703,1,2019-08-06,C,"FRANCISCO   ELIAS","791 CRANDON BLVD ","APT 1102 ","KEY BISCAYNE ",FL,33149,I,RETIRED,CH,,1000.00,,ELIAS
17703,2,2019-08-06,C,"DAVID  J.  CENTNER","66 POWERHOUSE ROAD 301 ",,"ROSLYN HEIGHTS ",NY,11577,I,EDUCATION<br>ENTREPRENEUR<br>,CH,,1000.00,,"CENTNER "
17703,3,2019-08-06,C,"LEILA   CENTNER","3921 ALTON ROAD #465 ",,"MIAMI BEACH ",FL,33140,I,EDUCATION<br>ENTREPRENEUR<br>,CH,,1000.00,,"CENTNER "
17703,4,2019-08-06,C,"PERPETUAL LOVE EQUITIES LLC","3921 ALTON ROAD #465",,"MIAMI BEACH ",FL,33140,B,"MGMT.<br>HOLDING<br>CO. ",CH,,1000.00,,"PERPETUAL LOVE EQUITIES LLC "
17703,5,2019-08-06,C,"NW 42ND STREET LLC","3921 ALTON ROAD #465 ",,"MIAMI BEACH ",FL,33140,B,REAL<br>ESTATE<br>HOLDINGS,CH,,1000.00,,"NW 42ND STREET LLC "
17703,6,2019-08-06,C,"PERPETUAL LOVE 4136 LLC","3921 ALTON ROAD #465 ",,"MIAMI BEACH ",FL,33140,B,REAL-ESTATE-HOLDINGS,CH,,1000.00,,"PERPETUAL LOVE 4136 LLC "
17703,7,2019-08-06,C,"PERPETUAL LOVE 5025 LLC","3921 ALTON ROAD ROAD #465 ",,"MIAMI BEACH ",FL,33140,B,REAL-ESTATE-HOLDINGS,CH,,1000.00,,"PERPETUAL LOVE 5025 LLC "
17703,8,2019-08-06,C,"NW 44TH STREET LLC","3921 ALTON ROAD #465 ",,"MIAMI BEACH ",FL,33140,B,REAL-ESTATE-HOLDINGS,CH,,1000.00,,"NW 44TH STREET LLC "
17703,9,2019-08-06,C,"DLC CAPITAL MANAGEMENT LLC","3921 ALTON ROAD #465 ",,"MIAMI BEACH ",FL,33140,B,REAL<br>ESTATE<br>MGMT.,CH,,1000.00,,"DLC CAPITAL MANAGEMENT LLC "
17703,10,2019-08-06,C,"CENTNER ACADEMY LLC","3921 ALTON ROAD #465 ",,"MIAMI BEACH ",FL,33140,B,PRIVATE<br>SCHOOL,CH,,1000.00,,"CENTNER ACADEMY LLC "
17703,5,2019-08-12,E,"METRO PCS","262 Miracle Mile",,"Coral Gables",FL,33134,,,MO,"CAMPAIGN PHONE",70.00,,"METRO PCS "
17703,4,2019-08-28,E,"MIAMI DADE GAY   & LESBIAN CHAMBER OF COMMERCE","1130 Washington Ave, ",,"Miami Beach",FL,33139,,,MO,"TICKETED EVENT",60.00,,"& LESBIAN CHAMBER OF COMMERCE"
17703,12,2019-08-29,C,"DENZEL O'NEIL  LEIVA","1436 SW 6TH ST ",,MIAMI,FL,33135,I,LIFEGUARD,CH,,20.00,,LEIVA
17703,13,2019-08-29,C,"STEVEN   SOLIMAN","18110 SW 136TH CT ",,"MIAMI ",FL,33177,I,GENERAL<br>CONTRACTOR<br>,CH,,250.00,,"SOLIMAN "
17703,14,2019-08-29,C,"URBAN RENAISSANCE LLC","801 BRICKELL BAY DR. ","STE 7 ",MIAMI,FL,33131,B,,CH,,100.00,,"URBAN RENAISSANCE LLC "
17703,15,2019-08-29,C,"CEDARS APARTMENTS INVESTMENTS","2030 SOUTH DOUGLAS RD ","SUITE 212","CORAL GABLES ",FL,33134,B,"REAL<br>ESTATE<br>INVEST. ",CH,,1000.00,,"CEDARS APARTMENTS INVESTMENTS "
17703,16,2019-08-29,C,"AMERICAN CONCRETE SHELL INC.","1857 NW 21ST TER ",,"MIAMI ",FL,33142,B,BUILDING<br>CONTRACTOR,CH,,500.00,,"AMERICAN CONCRETE SHELL INC. "
17703,17,2019-08-29,C,"CHRIS   SOLIMAN","14270 SW 177 ST ",,MIAMI,FL,33177,I,,CH,,100.00,,"SOLIMAN "
17703,18,2019-08-29,C,"MICHAEL   SOLIMAN","7525 SW 153 PLACE ","SUITE 108 ",MIAMI,FL,33193,I,,CH,,100.00,,"SOLIMAN "
17703,8,2019-08-29,E,"GREATER   MIAMI JEWISH FEDERATION","4200 Biscayne Blvd, ",,Miami,FL,33137,,,MO,"TICKETED EVENT ",40.00,,"MIAMI JEWISH FEDERATION "
17703,7,2019-08-30,E,"MIAMI DADE GAY &   LESBIAN CHAMBER OF COMMERCE","1130 Washington Ave,",," Miami Beach",FL," 33139",,,MO,"TICKETED<br>EVENT ",20.00,,"LESBIAN CHAMBER OF COMMERCE"
17703,6,2019-08-31,E,ANEDOT,"5555 HILTON AVENUE,          ","STE 106 ","BATON ROUGE",LA,"70808     ",,,MO,"TRANSACTION FEES ",8.60,,"ANEDOT "
17849,1,2019-09-03,C,"Atlas Plumbing INC","9314 nw 13 st bay #8",,Miami,Fl,33172,B,Plumbing<br>CO.,CH,,400.00,,"Atlas Plumbing INC"
17849,1,2019-09-03,E,"IVETTE   PINTO","15481 SW 153 STREET",,MIAMI,FL,33187,,,MO,POLITICAL<br>CONSULTING<br>,500.00,,"PINTO "
17849,2,2019-09-04,C,"NATIONAL GLASS   & CONSTRUCTION CO.","7781 NW 56TH STREET",,MIAMI,FL,33166,B,"CONSTRUCTION<br>CO. ",CH,,100.00,,"& CONSTRUCTION CO. "
17849,3,2019-09-04,C,"Abreu Consultant group, LLC","11922 sw 136 place",,miami,fl,33186,B,BUSINESS<br>CONSULTANTS<br>,CH,,200.00,,"Abreu Consultant group, LLC"
17849,2,2019-09-04,E,"MDR PRINTING, INC","1169 SW 85 COURT ",,MIAMI,FL,33144,,,MO,COLLATERAL<br>ITEMS,278.30,,"MDR PRINTING, INC"
17849,4,2019-09-09,C,"ALICIA   ABREU","12130 SW 248 terrace",,MIAMI,FL,33032,I,"DENTIST ",CH,,200.00,,"ABREU "
17849,5,2019-09-09,C,"Urbanland Builders, INC.","1850 sw 8 st., STE. 208-C",,miami,fl,33135,B,Construction<br>co.,CH,,400.00,,"Urbanland Builders, INC."
17849,6,2019-09-09,C,"reyes granite & marble corp","7905 nw 60 st",,"miami ",fl,33166,B,"Granite<br>supplier ",CH,,500.00,,"reyes granite & marble corp"
17849,1,2019-09-09,D,"ALAS CONSULTING FIRM INC","1000 PONCE DE LEON BLVD","SUITE 300","CORAL GABLES ",FL,33134,,2019~M9~3,,ADVERTISING<br>,850.00,,"ALAS CONSULTING FIRM INC "
17849,5,2019-09-09,E,"DELSO  AQUINO","12949 BISCAYNE BLVD",,"NORTH MIAMI",FL,33131,,,MO,CAMPAIGN<br>PHOTOS,250.00,,AQUINO
17849,6,2019-09-10,E,"METRO PCS","262 Miracle Mile ",,"Coral Gables",FL,33134,,,MO,"CAMPAIGN PHONE",70.00,,"METRO PCS "
17849,3,2019-09-19,E,"SAUL   BRENESKY","345 Ocean Drive,  Apt 416 , ",," Miami Beach",Fl,"  33139",,,RM,ADVERTISING<br>,850.00,,"BRENESKY "
17849,4,2019-09-19,E,"ALAS CONSULTING FIRM, INC","1000 PONCE DE LEON BLVD","SUITE 300","CORAL GABLES ",FL,33134,,,MO,ADVERTISING<br>,850.00,,"ALAS CONSULTING FIRM, INC"
17849,7,2019-09-24,C,"Sergio A Sanchez","836 sw 1 st. APT 104 ",,miami,fl,33130,I,Construction<br>Foreman,CH,,200.00,,Sanchez
17849,8,2019-09-24,C,"Florida-Heights Roofing INC.","1900 N Bayshore dr., APT. 1401",,"Miami ",Fl,33132,B,Roofing<br>Contractor<br>,CH,,500.00,,"Florida-Heights Roofing INC."
17849,9,2019-09-26,C,"Cristina  A De Zayas","8445 sw 40 ter",,miami,fl,33155,I,"LAW FIRM<br>MANAGER ",CH,,100.00,,"De Zayas"
17849,10,2019-09-26,C,"Coral Gables Title and Escrow","224 palermo ave",,"coral gables ",fl,33134,B,Title<br>company,CH,,500.00,,"Coral Gables Title and Escrow "
17972,1,2019-10-07,E,"IVETTE  PINTO","15481 SW 153 STREET",,MIAMI,FL,33187,,,MO,POLITICAL/FINANCE<br>CONSULTING,500.00,,PINTO
17972,1,2019-10-14,C,"CAMBRIDGE CAPITAL FAMILY LP","16 ST GEORGE PL",,"PALM BEACH GARDENS",FL,33418,B,"PRIVATE<br>EQUITY<br>FIRM ",CH,,250.00,,"CAMBRIDGE CAPITAL FAMILY LP"
17972,3,2019-10-15,E,CELLPAY.COM,"4252 BLUEBONNET DR",,STAFFORD,TX,77477,,,MO,"CAMPAIGN TELEPHONE",73.99,,"CELLPAY.COM "
17972,6,2019-10-23,C,"LSF PARTNERS","2 ALHAMBRA PLAZA",,"CORAL GABLES ",FL,33134,B,GOV'T<br>AFFAIRS<br>CONS.,CH,,1000.00,,"LSF PARTNERS"
17972,2,2019-10-24,C,"SALZEDO, LLP","305 ALCAZAR AVE","STE 3","CORAL GABLES",FL,33134,B,REAL<br>ESTATE<br>INVESTMENT,CH,,250.00,,"SALZEDO, LLP"
17972,3,2019-10-24,C,"THE HEIGHTS AT   CORAL TOWN PARK, LLC","14400 NW 77TH COURT","STE. 300","MIAMI LAKES",FL,33016,B,"REAL<br>ESTATE<br>DEVELOP. ",CH,,500.00,," CORAL TOWN PARK, LLC"
17972,4,2019-10-24,C,"M. HAJJAR & ASSOCIATES, INC","45 VALENCIA AVENUE",,"CORAL GABLES ",FL,33134,B,"ENGINEERING<br>CO. ",CH,,500.00,,"M. HAJJAR & ASSOCIATES, INC"
17972,5,2019-10-24,C,"THE LANDINGS AT  CORAL TOWN PARK, LLC","14400 NW 77TH COURT","STE. 300","MIAMI LAKES",FL,33016,B,REAL-ESTATE-DEVELOP.,CH,,500.00,,"CORAL TOWN PARK, LLC"
17972,7,2019-10-25,C,"BAHARAK  MOSAED","14400 NORTHWEST 77TH COURT",,"MIAMI LAKES",FL,33016,I,"ENVIRONMENTAL<br>ENGINEER ",CH,,500.00,,MOSAED
17972,12,2019-10-31,C,"LUIS CH  QUINTERO","9442 NW 120 STREET ","APT 428","HIALEAH GARDENS ",FL,33018,I,ACCOUNTANT<br>,CH,,500.00,,QUINTERO
17972,13,2019-10-31,C,"CARLOS  A  MARTINEZ","16029 NW 82ND PL ",,"MIAMI LAKES ",FL,33016,I,GENERAL<br>CONTRACTOR<br>,CH,,500.00,,MARTINEZ
17972,14,2019-10-31,C,"PRESTIGE BRP 1 LLC","16400 NW 59 AVE ",,"MIAMI LAKES ",FL,33014,B,"REAL<br>ESTATE<br>DEVELOPER ",CH,,1000.00,,"PRESTIGE BRP 1 LLC "
17972,15,2019-10-31,C,"EASTERN ENGINEERING GROUP","3401 NW 82ND AVE ","SUITE 370",MIAMI,FL,33122,B,ENGINEERING<br>CO.,CH,,300.00,,"EASTERN ENGINEERING GROUP"
17972,8,2019-10-31,C,"ATLANTIC CONCRETE PUMPING","8972 NORTHWEST 150TH TER",,"HIALEAH ",FL,33018,B,"PLUMBING<br>CO. ",CH,,500.00,,"ATLANTIC CONCRETE PUMPING "
17972,2,2019-10-31,E,ANEDOT,"1920 MCKINNEY AVENUE","7TH FLOOR",DALLAS,TX,75201,,,MO,TRANSACTION<br>FEE,80.90,,ANEDOT
17972,9,2019-10-31,C,"HELODIA  LUCIA  LOZANO","***Protected Voter***",,,,,I,"FIRE<br>SYSTEM<br>SUPPLIER ",CH,,1000.00,,LOZANO
17972,10,2019-10-31,C,"BOACO FIRE STOP INC.","1749 SW 8TH ST ",,MIAMI,FL,33135,B,FIRE<br>SUPPRESSION<br>SYSTEMS,CH,,1000.00,,"BOACO FIRE STOP INC. "
17972,11,2019-10-31,C,"ASINET INC.","8154 NW 67TH ST ",,"MIAMI ",FL,33166,B,SECURITY<br>SYSTEMS,CH,,1000.00,,"ASINET INC. "
18155,1,2019-11-05,E,"IVETTE  PINTO","15481 SW 153RD ST. ",,MIAMI,FL,33187,,,MO,"FINANCE CONSULTING ",500.00,,PINTO
18155,1,2019-11-06,C,"CONCRETE   CONNECTION SERVICES, LLC","8784 NW 162ND TER",,"HIALEAH ",FL,33018,B,CONCRETE<br>CONTRACTOR,CH,,500.00,,"CONNECTION SERVICES, LLC "
18155,2,2019-11-19,E,"EL VOCERO","1169 SW 85TH CT. ",,MIAMI,FL,33144,,,MO,"ADVERTISING ",250.00,,"EL VOCERO "
18155,2,2019-11-27,C,"ARIAN  M.  RAHMANPARAST","13354 SW 58TH AVE ",,MIAMI,FL,33156,I,"ENGINEERING<br>FIRM MGR",CH,,500.00,,RAHMANPARAST
18155,3,2019-11-30,C,"HBC ENGINEERING COMPANY","8935 NW 35TH STE 201 ",,"DORAL ",FL,33172,B,"ENGINEERING<br>CO. ",CH,,750.00,,"HBC ENGINEERING COMPANY "
18335,1,2019-12-06,E,"IVETTE   PINTO","15481 SW 153RD ST. ",,"MIAMI ",FL,33187,,,MO,"FINANCE CONSULTING ",500.00,,"PINTO "
18335,3,2019-12-13,E,"METRO PCS","262 MIRACLE MILE ",,"CORAL GABLES ",FL,33134,,,MO,"CAMPAIGN<br>PHONE ",79.95,,"METRO PCS "
18335,4,2019-12-13,E,"OFFICE DEPOT","2690 Coral Way",,Miami,FL,33145,,,MO,"OFFICE SUPPLIES ",38.65,,"OFFICE DEPOT "
18335,2,2019-12-19,E,"MARGARET  PULLES  MACHADO","1575 EUCLID AVE","SUITE 402 ","MIAMI BEACH ",FL,33139,,,MO,"POLITICAL CONSULTING ",1500.00,,"MACHADO "
18446,3,2020-01-08,E,WEBELECT.NET,"1256 VINETREE DR                       ",,BRANDON,FL,33510,,,MO,"VOTER DATA ",1141.50,,WEBELECT.NET
18446,4,2020-01-08,E,UNIVISION,"405 NW 41st St,",,Miami,FL,33127,,,MO,"3 KINGS<br>PARADE<br>ADVERTISING<br>",1500.00,,"UNIVISION "
18446,1,2020-01-09,E,"THE CAMPAIGN SUPER STORE INC.","2341 NE 193RD ST",,MIAMI,FL,33180,,,MO,"COLLATERAL MATERIAL ",239.25,,"THE CAMPAIGN SUPER STORE INC. "
18446,2,2020-01-09,E,"THE CAMPAIGN SUPER STORE INC.","2341 NE 193RD ST",,MIAMI,FL,33180,,,MO,"YARD<br>SIGNS,<br>DOORHANGERS,<br>TOTE BAGS,<br>ETC",4638.99,,"THE CAMPAIGN SUPER STORE INC. "
18446,5,2020-01-13,E,"METRO PCS","262 Miracle Mile",,"Coral Gables",FL,33134,,,MO,"CAMPAIGN TELEPHONE ",70.00,,"METRO PCS "
18446,6,2020-01-13,E,"PARTY CITY","3727 NW 7th St, ",,Miami,FL,33126,,,MO,"CAMPAIGN SUPPLIES ",71.67,,"PARTY CITY "
18446,1,2020-01-16,C,"OLGA   GARCIA","10941 SW 42 ST. ",,MIAMI,FL,33165,I,"RETIRED ",CA,,10.00,,"GARCIA "
18446,2,2020-01-16,C,"ZORAIDA   ALVAREZ","346 SW 19 ROAD ",,MIAMI,FL,33129,I,"RETIRED ",CA,,20.00,,"ALVAREZ "
18446,3,2020-01-16,C,"MARIA   MAURA","3251 W 76TH ST, ",,"HIALEAH ",FL,33018,I,"RETIRED ",CA,,25.00,,"MAURA "
18446,4,2020-01-16,C,"YURY  SOLIMAN  PALOMO","712 SE 14TH AVE",,"HOMESTEAD ",FL,33033,I,"SCHOOL<br>TEACHER ",CA,,50.00,,"PALOMO "
18446,5,2020-01-16,C,"RAUDEL   BONNE","8300 W. FLAGLER ST",,"MIAMI ",FL,33144,I,"HEALTHCARE<br>EXEC. ",CA,,50.00,,"BONNE "
18446,6,2020-01-16,C,"Mario  LEON  Echevarria","322 MADEIRA AVE #602",,"CORAL GABLES ",FL,33134,I,"RETIRED ",CA,,50.00,,"Echevarria "
18446,7,2020-01-16,C,"BENITO  FILOMIA","11033 SW 38TH LN ",,MIAMI,FL,33165,I,"RETIRED ",CH,,20.00,,"FILOMIA "
18446,8,2020-01-16,C,"ROBERTO  L.  FENTON","9450 SW 78TH ST ",,MIAMI,FL,33173,I,"CONSTRUCTION<br> ",CH,,200.00,,"FENTON "
18446,9,2020-01-16,C,"WILLIAM  I PEREZ","6290 SW 50TH ST",,MIAMI,FL,33155,I,"RETIRED ",CH,,500.00,,"PEREZ "
18446,10,2020-01-16,C,"BADGE PROS CONSULTING, INC","1011 NW 111TH AVE ",,MIAMI,FL,33172,B,SECURITY<br>CONSULTING<br>,CH,,250.00,,"BADGE PROS CONSULTING, INC "
18446,11,2020-01-16,C,"ONECORE   CONSTRUCTION MANAGEMENT","633 Northeast 167th Street",,Miami,FL,33162,B,"CONSTRUCTION<br>MGMT. ",CH,,1000.00,,"CONSTRUCTION MANAGEMENT"
18446,7,2020-01-17,E,"VERSAILLES RESTAURANT","3555 SW 8th St",,Miami,FL,33135,,,MO,"CAMPAIGN MEETING ",247.86,,"VERSAILLES RESTAURANT "
18446,12,2020-01-18,C,"JOSE   SOLIMAN","8140 SW 14 TERR",,MIAMI,FL,33144,I,"RETIRED ",CH,,150.00,,"SOLIMAN "
18446,10,2020-01-18,E,ANEDOT,"1920 McKinney Ave 7th floor, ",,Dallas,TX,75201,,,MO,"TRANSACTION FEE",6.30,,"ANEDOT "
18446,11,2020-01-24,E,"OWEN CARHART  & JONATHAN FERNANDEZ","1428 EUCLID AVE",#407,"MIAMI BEACH",FL,33139,,,MO,FUNDRAISING,1747.50,,"& JONATHAN FERNANDEZ "
18446,8,2020-01-24,E,"MARGARET  R.  PULLES","1575 EUCLID AVE, #402 ",,"MIAMI BEACH ",FL,33139,,,MO,"PUBLIC & MEDIA RELATIONS",1500.00,,"PULLES "
18446,9,2020-01-24,E,"ALAS CONSULTING FIRM","1000 PONCE DE LEON BLVD, SUITE 300 ",,"CORAL GABLES ",FL,33134,,,MO,CANVASSING,1500.00,,"ALAS CONSULTING FIRM "
18609,1,2020-02-06,C,"ERWIN   BRUNER","11854 PEBBLEWOOD DRIVE ",,"WELLINGTON ",FL,33414,I,,CH,,50.00,,"BRUNER "
18609,12,2020-02-07,E,"METRO PCS","262 MIRACLE MILE ",,"CORAL GABLES ",FL,33134,,,MO,"CAMPAIGN TELEPHONE ",50.00,,"METRO PCS "
