"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-02-15,C,"Michael  Lovchuk Insurance Agency","3477 HWY 77","Suite A","Panama City",Fl,32405,B,"Business<br>Owner Ins.",CH,,500.00,,"Lovchuk Insurance Agency"
2,2021-02-15,C,"Kifentse  Frazier","718 S Gay Ave",D2,"Panama CIty",Fl,32404,I,Sales,CH,,100.00,,Frazier
1,2021-02-15,E,"Pay  Pal","1840 EMBARCADERO ROAD ALTO, CA PALO  94303",,"PALO ALTO",CA,94303,,,MO,"service fee",3.20,,Pal
3,2021-02-15,C,"Joseph K Ashbrook","2704 Country Club Dr.",,"LYNN HAVEN",Fl,32444,I,Retired,CH,,200.00,,Ashbrook
4,2021-02-15,C,"Dennis  Greene","13031 Cordelia Lane",,Orlando,Fl,32824,I,,CH,,10.00,,Greene
2,2021-02-15,E,"Pay  Pal","1840 EMBARCADERO ROAD ALTO, CA PALO  94303",,"PALO ALTO",CA,94303,,,MO,"Service Fee",0.59,,Pal
3,2021-02-16,E,"Gagnon's  Sign Depot","1720 W 15th St",,"Panama City",Fl,32401,,,MO,Signs,2180.12,,"Sign Depot"
5,2021-02-17,C,"Ray  Jones","3207 E 2805 S",,"Saint George",UT,84790,I,Finance,CH,,100.00,,Jones
4,2021-02-17,E,"Pay  Pal","1840 EMBARCADERO ROAD",,"Palo Alto",Ca,94303,,,MO,"Service Fee",3.20,,Pal
6,2021-02-22,C,"Fresh Scent  Coin Laundry","1643 Martin Luther King JR. Blvd",,"Panama City",Fl,32401,B,Coin<br>Laundry,CH,,1000.00,,"Coin Laundry"
7,2021-02-22,C,"Brian  W Knox","1208 Discovery Loop",,"Panama City",Fl,32405,I,,CH,,50.00,,Knox
8,2021-02-22,C,"Thomas  Neubauer","608 Shoreline Dr",,"Panama City",Fl,32404,I,Business<br>Owner,CH,,200.00,,Neubauer
9,2021-02-25,C,"Tanya  Claussen","1158 Cove Pointe Dr.",,"Panama City",Fl,32401,I,Medical,CH,,100.00,,Claussen
5,2021-02-25,E,"Pay  Pal","1840 EMBARCADERO ROAD ALTO, CA PALO  94303",,"PALO ALTO",CA,94303,,,MO,"Service fee",3.20,,Pal
6,2021-02-25,E,"Gagnon's  Sign Depot","1720 W 15th St",,"Panama City",Fl,32401,,,MO,Signs,374.50,,"Sign Depot"
10,2021-02-26,C,"Truckmounts  Cleaning Solutions","5926 Goshen Springs Rd",,Norcross,Ga,30071,B,Business<br>owner,CH,,250.00,,"Cleaning Solutions"
11,2021-02-26,C,"Checkers  drive thru","2908 Harrier St",,"Panama City",Fl,32405,B,Business<br>Owner,CH,,250.00,,"drive thru"
7,2021-02-26,E,Lowe's,"300 East 23rd st",,"Panama City",Fl,32405,,,MO,"Sign Supplies",56.30,,
