"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3006,1,2012-06-19,C,"RONALD               C.         LAFACE JR.","1110 LOTHIAN DRIVE            ","                              ",Tallahassee,FL,323120000,I,"Attorney            ",CH,"                      ",100.00,,"LAFACE JR."
3006,2,2012-06-19,C,"SHANNON              HARTSFIELD SALIMONE","2795 ARMISTEAD ROAD           ","                              ",Tallahassee,FL,323080000,I,"Attorney            ",CH,"                      ",50.00,,SALIMONE
3006,3,2012-06-19,C,"CURTIS                          WHIGHAM","2108 EAST RANDOLPH CIRCLE     ","                              ",Tallahassee,FL,323120000,I,"General Contractor  ",CH,"                      ",250.00,,WHIGHAM
3006,4,2012-06-19,C,"VICTORIA             L.         WEBER","1205 KENILWORTH ROAD          ","                              ",Tallahassee,FL,323120000,I,"Attorney            ",CH,"                      ",200.00,,WEBER
3006,5,2012-06-19,C,"GASKINS COATING CO., INC.","P.O. Box 4224                 ","                              ",Tallahassee,FL,323150000,B,"Painting and Waterpr",CH,"                      ",250.00,,"GASKINS COATING CO., INC."
3006,6,2012-06-19,C,"WILLIAM              G.         SMITH JR.","P.O. Box 900                  ","                              ",Tallahassee,FL,323020000,I,"Banker              ",CH,"                      ",500.00,,"SMITH JR."
3006,7,2012-06-19,C,"MAD DOG DESIGN & CONSTRUCTION","1203 MICCOSUKEE ROAD          ","                              ",Tallahassee,FL,323080000,B,"Construction Company",CH,"                      ",1000.00,,"MAD DOG DESIGN & CONSTRUCTION"
3006,8,2012-06-19,C,"SHAWN                           ROBERTS","2817 ROSCOMMON DRIVE          ","                              ",Tallahassee,FL,323090000,I,"Building Contractor ",CH,"                      ",1000.00,,ROBERTS
3006,9,2012-06-19,C,"C KELLY              S.         DOZIER","2101 EAST RANDOLPH CIRCLE     ","                              ",Tallahassee,FL,323080000,I,"Building Contractor ",CH,"                      ",1000.00,,DOZIER
3006,10,2012-06-19,C,"RON SACHS COMMUNICATIONS, INC.","114 SOUTH DUVAL STREET        ","                              ",Tallahassee,FL,323010000,B,"Communications      ",CH,"                      ",1000.00,,"RON SACHS COMMUNICATIONS, INC."
3006,11,2012-06-25,C,"VIRGINIA             A.         GLASS TRUST","5331 PEMBRIDGE PLACE          ","                              ",Tallahassee,FL,323090000,I,"Realtor             ",CH,"                      ",500.00,,"GLASS TRUST"
3006,12,2012-06-25,C,"KAREN                D.         WALKER","***Protected Voter***",,,,,I,"Lawyer              ",CH,"                      ",1000.00,,WALKER
3006,13,2012-06-25,C,"UHLFELDER AND ASSOCIATES, P.A.","519 EAST PARK AVENUE          ","                              ",Tallahassee,FL,323010000,B,"Law Firm            ",CH,"                      ",1000.00,,"UHLFELDER AND ASSOCIATES, P.A."
3006,14,2012-06-25,C,"NOBLES CONSULTING GROUP, INC.","2844 PABLO AVENUE             ","                              ",Tallahassee,FL,323080000,B,"Surveyor            ",CH,"                      ",300.00,,"NOBLES CONSULTING GROUP, INC."
3006,15,2012-06-25,C,"OLIVER RENOVATION & CONSTRUCTI","3163 Eliza Road               ","                              ",Tallahassee,FL,323080000,B,"Construction        ",CH,"                      ",500.00,,"OLIVER RENOVATION & CONSTRUCTI"
3006,16,2012-06-25,C,"ROGERS, GUNTER, VAUGHN INSURAN","P.O. Box 12099                ","                              ",Tallahassee,FL,323170000,B,"Insurance           ",CH,"                      ",3000.00,,"ROGERS, GUNTER, VAUGHN INSURAN"
3006,17,2012-06-25,C,"BILL GUNTER & ASSOCIATES","P.O. Box 12099                ","                              ",Tallahassee,FL,323170000,B,"Insurance           ",CH,"                      ",500.00,,"BILL GUNTER & ASSOCIATES"
3006,18,2012-06-25,C,"G                    KEVIN      VAUGHN","P.O. Box 15434                ","                              ",Tallahassee,FL,323170000,I,"Insurance           ",CH,"                      ",500.00,,VAUGHN
3006,19,2012-06-25,C,"BART                 D.         GUNTER","3449 MAHONEY DRIVE            ","                              ",Tallahassee,FL,323090000,I,"Insurance           ",CH,"                      ",500.00,,GUNTER
3006,20,2012-06-25,C,"SAM                             ROGERS JR.","1741 MARSTON PLACE            ","                              ",Tallahassee,FL,323080000,I,"Insurance           ",CH,"                      ",500.00,,"ROGERS JR."
3006,21,2012-06-27,C,"DALE                 A.         THOMPSON","4867 CHAIRES CROSS RD.        ","                              ",Tallahassee,FL,323110000,I,"Retired             ",CH,"                      ",100.00,,THOMPSON
3006,22,2012-06-27,C,"AMY                             ROBERSON","2211 THOMAS DRIVE., SUITE 100 ","                              ","PANAMA CITY",FL,324080000,I,"Accountant          ",CH,"                      ",500.00,,ROBERSON
3006,23,2012-06-27,C,"DUBOSE                          AUSLEY","P.O. Box 391                  ","                              ",Tallahassee,FL,323020000,I,"Attorney            ",CH,"                      ",200.00,,AUSLEY
3006,24,2012-06-27,C,"JIM                             ROBERSON","2211 THOMAS DRIVE., #100      ","                              ","PANAMA CITY",FL,324080000,I,"Architect           ",CH,"                      ",500.00,,ROBERSON
3006,25,2012-06-27,C,"PARK                 M.         TRAMMELL JR.","3253 CARROLLTON DRIVE         ","                              ",Tallahassee,FL,323110000,I,"Consultant          ",CH,"                      ",10.00,,"TRAMMELL JR."
3006,26,2012-06-27,C,"JOHN                            PONS JR.","3791 LOMA FARM ROAD           ","                              ",Tallahassee,FL,323080000,I,"School Superintenden",CH,"                      ",500.00,,"PONS JR."
3006,27,2012-06-27,C,"GARY                 P.         STOUT","353 MEADOW RIDGE DRIVE        ","                              ",Tallahassee,FL,323120000,I,"Contractor          ",CH,"                      ",500.00,,STOUT
3006,28,2012-06-27,C,"R.                   H.         ANNIN","***Protected Voter***",,,,,I,"Contractor          ",CH,"                      ",500.00,,ANNIN
3006,29,2012-06-27,C,"DAVID                           VINCENT","3174 SHAMROCK EAST            ","                              ",Tallahassee,FL,323090000,I,"Architect           ",CH,"                      ",500.00,,VINCENT
3006,30,2012-06-27,C,"RYAN                 W.         LAWSON","1307 COVINGTON DRIVE          ","                              ",Tallahassee,FL,323120000,I,"Electrician         ",CH,"                      ",100.00,,LAWSON
3006,31,2012-06-27,C,"INGRAM ENTERPRISES","5121 BLOUNTSTOWN HIGHWAY      ","                              ",Tallahassee,FL,323040000,B,"Commercial Drywall  ",CH,"                      ",500.00,,"INGRAM ENTERPRISES"
3006,32,2012-06-27,C,"HOYT                 D.         HORNE","488 MEADOWRIDGE DRIVE         ","                              ",Tallahassee,FL,323120000,I,"Contractor          ",CH,"                      ",100.00,,HORNE
3006,33,2012-06-27,C,"WILLIAM              L.         MOOR JR.","2111 NORTH MONROE STREET      ","                              ",Tallahassee,FL,323030000,I,"Banker              ",CH,"                      ",100.00,,"MOOR JR."
3006,34,2012-06-27,C,"PAUL                 A.         GLEASMAN","4135 MIRAFLORES LANE          ","                              ",Tallahassee,FL,323030000,I,"CFO/Construction    ",CH,"                      ",500.00,,GLEASMAN
3006,35,2012-06-27,C,"DON                  E.         MAY","1487 FERZON WAY               ","                              ",Tallahassee,FL,323120000,I,"Banker              ",CH,"                      ",100.00,,MAY
3006,36,2012-06-27,C,"MARPAN SUPPLY CO., INC.","P.O. Box 2068                 ","                              ",Tallahassee,FL,323160000,B,"Light Distributor   ",CH,"                      ",1000.00,,"MARPAN SUPPLY CO., INC."
3006,37,2012-06-27,C,"EDWARD               G.         CANUP","4967 GLEN CASTLE DRIVE        ","                              ",Tallahassee,FL,323090000,I,"Banker              ",CH,"                      ",100.00,,CANUP
3006,38,2012-06-27,C,"CHARLES              W.         CLARY III.","P.O. Box 1167                 ","                              ",DESTIN,FL,325410000,I,"Architect           ",CH,"                      ",250.00,,"CLARY III."
3006,39,2012-06-27,C,"THOMAS               W.         ALLEN III.","1807 SAGEWAY DRIVE            ","                              ",Tallahassee,FL,323030000,I,"Banker              ",CH,"                      ",75.00,,"ALLEN III."
3006,40,2012-06-27,C,"FARMERS & MERCHANT BANK","P.O. Box 340                  ","                              ",MONTICELLO,FL,323440000,B,"Financial Institutio",CH,"                      ",200.00,,"FARMERS & MERCHANT BANK"
3006,41,2012-06-27,C,"RAM CONSTRUCTION","20 RAM BLVD.                  ","                              ",MIDWAY,FL,323430000,B,"Construction        ",CH,"                      ",2000.00,,"RAM CONSTRUCTION"
3006,42,2012-06-27,C,"CLIFFORD LAMB & ASSOCIATES","201 PINEWOOD DRIVE            ","                              ",Tallahassee,FL,323030000,B,"Civil Engineering   ",CH,"                      ",300.00,,"CLIFFORD LAMB & ASSOCIATES"
3006,43,2012-06-27,C,"PAULA                P.         SMITH","1005 EAST PARK AVENUE         ","                              ",Tallahassee,FL,323010000,I,"Community Leader    ",CH,"                      ",200.00,,SMITH
3006,44,2012-06-27,C,"SPERRY & ASSOCIATES, INC.","4495 CAPITAL CIRCLE NW        ","                              ",Tallahassee,FL,323030000,B,"Construction        ",CH,"                      ",500.00,,"SPERRY & ASSOCIATES, INC."
3006,45,2012-06-27,C,"JOHN                 JEFFRY     WAHLEN","330 MILESTONE DRIVE           ","                              ",Tallahassee,FL,323120000,I,"Attorney            ",CH,"                      ",250.00,,WAHLEN
3006,46,2012-06-27,C,"KELLY BROTHERS SHEET METAL, IN","P.O. Box 5973                 ","                              ",Tallahassee,FL,323140000,B,"Sheet Metal         ",CH,"                      ",200.00,,"KELLY BROTHERS SHEET METAL, IN"
3006,47,2012-06-27,C,"AUSLEY & MCMULLEN P.A.","P.O. Box 391                  ","                              ",Tallahassee,FL,323020000,B,"Attorney            ",CH,"                      ",1000.00,,"AUSLEY & MCMULLEN P.A."
3006,48,2012-06-27,C,"ACTION PEST CONTROL OF N.W. FL","P.O. Box 20557                ","                              ",Tallahassee,FL,323160000,B,"Pest Control        ",CH,"                      ",100.00,,"ACTION PEST CONTROL OF N.W. FL"
3006,49,2012-06-27,C,"DAG ARCHITECTS, INC.","1223 AIRPORT ROAD             ","                              ",DESTIN,FL,325410000,B,"Architect           ",CH,"                      ",500.00,,"DAG ARCHITECTS, INC."
3006,50,2012-06-27,C,"RON SACHS COMMUNICATIONS, INC.","114 SOUTH DUVAL STREET        ","                              ",Tallahassee,FL,323010000,B,"Communications      ",CH,"                      ",2500.00,,"RON SACHS COMMUNICATIONS, INC."
3006,51,2012-06-27,C,"DORIS                E.         SHEFFIELD","142 DOROTHY LOOP              ","                              ",CRAWFORDVILLE,FL,323270000,I,"Graphic Designer    ",CH,"                      ",25.00,,SHEFFIELD
3006,52,2012-06-27,C,"HAMILTON LEASING PARTNERSHIP","P.O. Box 2293                 ","                              ",Tallahassee,FL,323160000,B,"Leasing Company     ",CH,"                      ",500.00,,"HAMILTON LEASING PARTNERSHIP"
3006,53,2012-06-27,C,"JRA ARCHITECTS, INC.","2211 THOMAS DRIVE, SUITE 100  ","                              ","PANAMA CITY BEACH",FL,324080000,B,"Architect           ",CH,"                      ",500.00,,"JRA ARCHITECTS, INC."
3006,54,2012-06-27,C,"O.                   Z.         LAWSON III.","5019 METZKE LANE              ","                              ",Tallahassee,FL,323030000,I,"Electrician         ",CH,"                      ",100.00,,"LAWSON III."
3006,55,2012-06-27,C,"O.                   Z.         LAWSON JR.","5021 METZKE LANE              ","                              ",Tallahassee,FL,323030000,I,"Electrician         ",CH,"                      ",100.00,,"LAWSON JR."
3006,56,2012-06-27,C,"MARPAN MANAGEMENT, INC.","P.O. Box 2068                 ","                              ",Tallahassee,FL,323160000,B,"Management Company  ",CH,"                      ",1000.00,,"MARPAN MANAGEMENT, INC."
3006,57,2012-06-27,C,"ARCHITECTS:LEWIS + WHITLOCK, P","206 WEST VIRGINIA STREET      ","                              ",Tallahassee,FL,323010000,B,"Architect           ",CH,"                      ",250.00,,"ARCHITECTS:LEWIS + WHITLOCK, P"
3006,58,2012-07-02,C,"SUSAN                L.         STEPHENS","215 THORNBERG DRIVE           ","                              ",Tallahassee,FL,323120000,I,"Attorney            ",CH,"                      ",75.00,,STEPHENS
3006,59,2012-07-02,C,"TALLAHASSEE MEMORIAL HEALTHCAR","1300 MICCOSUKEE ROAD          ","                              ",Tallahassee,FL,323080000,B,"Hospital            ",CH,"                      ",7500.00,,"TALLAHASSEE MEMORIAL HEALTHCAR"
3006,60,2012-07-02,C,"GARDNER, BIST, WIENER, WADSWOR","1300 THOMASWOOD DRIVE         ","                              ",Tallahassee,FL,323080000,B,"Law Firm            ",CH,"                      ",150.00,,"GARDNER, BIST, WIENER, WADSWOR"
3006,61,2012-07-02,C,"RIPEE CONSTRUCTION","1500 LLOYDS COVE ROAD         ","                              ",Tallahassee,FL,323120000,B,"Construction        ",CH,"                      ",500.00,,"RIPEE CONSTRUCTION"
3006,62,2012-07-02,C,"INKBRIDGE, LLC","311 EAST JENNINGS STREET      ","                              ",Tallahassee,FL,323010000,B,"Financial Services  ",CH,"                      ",500.00,,"INKBRIDGE, LLC"
3006,63,2012-07-03,C,"CAPELOUTO TERMITE AND PEST CON","700 CAPITAL CIRCLE NE         ","                              ",Tallahassee,FL,323010000,B,"Pest Control        ",CH,"                      ",1000.00,,"CAPELOUTO TERMITE AND PEST CON"
3006,64,2012-07-05,C,"SCOTT                           CALLEN","***Protected Voter***",,,,,I,"Lawyer              ",CH,"                      ",200.00,,CALLEN
3006,65,2012-07-05,C,"JASON                           NAUMANN","1953 THOMASVILLE ROAD         ","                              ",Tallahassee,FL,323030000,I,"Realtor             ",CH,"                      ",100.00,,NAUMANN
3006,66,2012-07-05,C,"JOHN HARVARD CPA, PA","254 EAST 6TH AVENUE           ","                              ",Tallahassee,FL,323030000,B,"CPA                 ",CH,"                      ",250.00,,"JOHN HARVARD CPA, PA"
3006,67,2012-07-05,C,"DODSTONE GROUP - ARCHITECTS","3011-1 POWELL ROAD            ","                              ",Tallahassee,FL,323080000,B,"Architect           ",CH,"                      ",250.00,,"DODSTONE GROUP - ARCHITECTS"
3006,1,2012-07-05,E,"HARLAND CLARKE","10931 LAUREATE DRIVE          ","                              ","SAN ANTONIO",TX,782490000,,,MO,"CHECKS                                  ",23.73,,"HARLAND CLARKE"
3006,2,2012-07-05,E,"HARLAND CLARKE","10931 LAUREATE DRIVE          ","                              ","SAN ANTONIO",TX,782490000,,,MO,"CHECKS                                  ",31.86,,"HARLAND CLARKE"
3007,1,2012-07-10,C,"LEE                  F.         HINKLE","824 GREENBRIER LANE           ","                              ",Tallahassee,FL,323080000,I,"Vice President/Educa",CH,"                      ",250.00,,HINKLE
3007,12,2012-07-18,C,"Moore, Ellison & McDuffie, CPA","2627 Mitcham Drive            ","                              ",Tallahassee,FL,323080000,B,"CPA                 ",CH,"                      ",50.00,,"Moore, Ellison & McDuffie, CPA"
3007,13,2012-07-18,C,"Door Products","P.O. Box 20004                ","                              ",Tallahassee,FL,323160000,B,"Door Distributor    ",CH,"                      ",1000.00,,"Door Products"
3007,14,2012-07-18,C,"The Pelham Law Firm","2520-2 Barrington Circle      ","                              ",Tallahassee,FL,323080000,B,"Law Firm            ",CH,"                      ",250.00,,"The Pelham Law Firm"
3007,15,2012-07-18,C,"Allweather Insulation, Inc.","664 Capital Circle, N.E.      ","                              ",Tallahassee,FL,323010000,B,"Insulation Provider ",CH,"                      ",100.00,,"Allweather Insulation, Inc."
3007,1,2012-07-18,E,"Deborah                         Leonard","10100 Veterans Memorial Highwa","                              ",Tallahassee,FL,323080000,,,MO,"Campaign Software                       ",140.00,,Leonard
3007,2,2012-07-18,C,"Ajax Building Corporation","1080 Commerce Boulevard       ","                              ",Midway,FL,323430000,B,"Construction        ",CH,"                      ",2500.00,,"Ajax Building Corporation"
3007,3,2012-07-18,C,"Busch-Transou L.C. D..B.A. Tri","545 River Birch Road          ","                              ",Midway,FL,323430000,B,"Beverage Distributor",CH,"                      ",1000.00,,"Busch-Transou L.C. D..B.A. Tri"
3007,4,2012-07-18,C,"Metro Electrical Services, Inc","110-B Hamilton Park Drive     ","                              ",Tallahassee,FL,323040000,B,"Electrician         ",CH,"                      ",500.00,,"Metro Electrical Services, Inc"
3007,5,2012-07-18,C,"Masonry Incorporated","13403 North Meridian Road     ","                              ",Tallahassee,FL,323120000,B,"Masonry             ",CH,"                      ",500.00,,"Masonry Incorporated"
3007,6,2012-07-18,C,"Wayne                R.         Johnson","3107 O'Brien Drive            ","                              ",Tallahassee,FL,323090000,I,"Real Estate Appraise",CH,"                      ",50.00,,Johnson
3007,7,2012-07-18,C,"Riley Palmer Construction Comp","P.O. Box 12668                ","                              ",Tallahassee,FL,323170000,B,"Construction        ",CH,"                      ",100.00,,"Riley Palmer Construction Comp"
3007,8,2012-07-18,C,"Linda                Loomis     Shelley","3018 Southshore Circle        ","                              ",Tallahassee,FL,323120000,I,"Attorney            ",CH,"                      ",200.00,,Shelley
3007,9,2012-07-18,C,"Deborah              D.         Blinderman","2020 Marne Court              ","                              ",Tallahassee,FL,323080000,I,"Consultant Affordabl",CH,"                      ",100.00,,Blinderman
3007,10,2012-07-18,C,"Michael              M.         Fields","1472 Saint Charles Pl         ","                              ",Tallahassee,FL,323080000,I,"Bank President      ",CH,"                      ",100.00,,Fields
3007,11,2012-07-18,C,"C&C Mechanical Contractors, In","3630 Peddie Drive, Ste., 300  ","                              ",Tallahassee,FL,323030000,B,"Mechanical Contracto",CH,"                      ",1000.00,,"C&C Mechanical Contractors, In"
3007,16,2012-07-20,C,"Capital Regional Medical Cente","2626 Capital Medical Blvd.    ","                              ",Tallahassee,FL,323080000,B,"Healthcare Service P",CH,"                      ",5000.00,,"Capital Regional Medical Cente"
3007,17,2012-07-20,C,"Steven                          Evans","3920 Bobbin Brook Circle      ","                              ",Tallahassee,FL,323120000,I,"Consultant and Mento",CH,"                      ",200.00,,Evans
3008,1,2012-07-25,C,"M. of Tallahassee, Inc.","4223 Capital Circle NW        ","                              ",Tallahassee,FL,323030000,B,"Highway Contractor  ",CH,"                      ",500.00,,"M. of Tallahassee, Inc."
3008,2,2012-07-26,C,"Talcor Commercial Real Estate","1018 Thomasville Road Suite 20","                              ",Tallahassee,FL,323030000,B,"Real Estate Company ",CH,"                      ",1000.00,,"Talcor Commercial Real Estate"
3008,3,2012-07-26,C,"The Beatitude Foundation, Inc.","1625 Summit Lake Drive, Ste. 2","                              ",Tallahassee,FL,323170000,B,"Charitable Not for P",CH,"                      ",1000.00,,"The Beatitude Foundation, Inc."
3008,4,2012-07-26,C,"Gates That Open GTO/Luxor","3121 Hartsfield Road          ","                              ",Tallahassee,FL,323030000,B,"Security Gate Compan",CH,"                      ",1000.00,,"Gates That Open GTO/Luxor"
3008,5,2012-07-31,C,"Capital City Bank","304 East Tennessee Street     ","                              ",Tallahassee,FL,323010000,B,"Banking Institution ",IK,"Event Expenses        ",3500.00,,"Capital City Bank"
3008,6,2012-08-01,C,"Richard              R.         Barnett","1901 Miller Landing Road      ","                              ",Tallahassee,FL,323120000,I,"Architect           ",CH,"                      ",500.00,,Barnett
3008,7,2012-08-01,C,"E.                   Murray     Moore Jr.","1760 Marston Place            ","                              ",Tallahassee,FL,323080000,I,"Shareholder Law Firm",CH,"                      ",50.00,,"Moore Jr."
3008,8,2012-08-01,C,"Jacquelyn                       Newman","***Protected Voter***",,,,,I,"Shareholder Law Firm",CH,"                      ",50.00,,Newman
3008,9,2012-08-01,C,"D.                   S.         Bell","216 Hawk Meadow Drive         ","                              ",Tallahassee,FL,323120000,I,"Business Owner      ",CH,"                      ",25.00,,Bell
3008,10,2012-08-01,C,"Kory                 J.         Ickler","1216 Hemlock Street           ","                              ",Tallahassee,FL,323010000,I,"Shareholder Law Firm",CH,"                      ",50.00,,Ickler
3008,11,2012-08-01,C,"Martha               J.         Edenfield","P.O. Box  10095               ","                              ",Tallahassee,FL,323020000,I,"Attorney            ",CH,"                      ",50.00,,Edenfield
3008,12,2012-08-01,C,"Jack                            Diestelhorst","665 Forest Lair               ","                              ",Tallahassee,FL,323120000,I,"Notary Public       ",CH,"                      ",100.00,,Diestelhorst
3008,13,2012-08-01,C,"Kenneth              S.         Armstrong PHD.","307 East 7th Avenue           ","                              ",Tallahassee,FL,323030000,I,"Mfg. Executive      ",CH,"                      ",100.00,,"Armstrong PHD."
3008,14,2012-08-01,C,"William              T.         Mattice","3700 Bobbin Brook Way         ","                              ",Tallahassee,FL,323120000,I,"Real Estate Investme",CH,"                      ",500.00,,Mattice
3008,15,2012-08-01,C,"Travis               D.         Giddings","P.O. Box 119                  ","                              ",Woodville,FL,323620000,I,"Property Appraiser  ",CH,"                      ",50.00,,Giddings
3008,16,2012-08-01,C,"Seminole Blueprint","2915-1 East Park Avenue       ","                              ",Tallahassee,FL,323010000,B,"Blueprint Services  ",CH,"                      ",250.00,,"Seminole Blueprint"
3008,17,2012-08-01,C,"CTTE, Inc. DBA Coloney Bell En","1624 Village Square Blvd., Ste","                              ",Tallahassee,FL,323090000,B,"Engineering Service ",CH,"                      ",300.00,,"CTTE, Inc. DBA Coloney Bell En"
3008,18,2012-08-01,C,"Daniel                          Allbritton","35 Schultz Ct.                ","                              ",Havana,FL,323330000,I,"Business Owner      ",CH,"                      ",100.00,,Allbritton
3008,1,2012-08-01,E,PayPal,"2211 North First Street       ","                              ","San Jose",CA,951310000,,,MO,"Paypal Fee                              ",3.20,,PayPal
3008,19,2012-08-06,C,"MLD Architects","211 John Knox Road, Suite 105 ","                              ",Tallahassee,FL,323030000,B,"Architect Firm      ",CH,"                      ",100.00,,"MLD Architects"
3008,20,2012-08-06,C,"Michael              H.         Sheridan Rev Living Trust","535 Woodfern Ct.              ","                              ",Tallahassee,FL,323120000,I,"Employee Benefits Mg",CH,"                      ",250.00,,"Sheridan Rev Living Trust"
3008,21,2012-08-08,C,"Raymond              E.         Bellamy M.D.","509 Vineridge Ride            ","                              ",Tallahassee,FL,323030000,I,"Doctor              ",CH,"                      ",200.00,,"Bellamy M.D."
3008,22,2012-08-08,C,"John                 C.         Vangieson","653 Forest Lair               ","                              ",Tallahassee,FL,323120000,I,"Writer Consultant   ",CH,"                      ",250.00,,Vangieson
3008,23,2012-08-08,C,"Stephen R. Winn DBA Stephen R.","1424 Ox Bottom Road           ","                              ",Tallahassee,FL,323120000,B,"Public Relations    ",CH,"                      ",100.00,,"Stephen R. Winn DBA Stephen R."
3008,24,2012-08-08,C,"Smith, Thompson, Shaw & Manaus","The Fourth Floor, 3520 Thomasv","                              ",Tallahassee,FL,323090000,B,"Law Firm            ",CH,"                      ",100.00,,"Smith, Thompson, Shaw & Manaus"
3008,25,2012-08-08,C,"Sniffen & Spellman, P.A. Opera","123 North Monroe Street       ","                              ",Tallahassee,FL,323010000,B,"Law Firm            ",CH,"                      ",100.00,,"Sniffen & Spellman, P.A. Opera"
3008,26,2012-08-08,C,"Hartung and Noblin, Inc. Realt","3303 Thomasville Road         ","                              ",Tallahassee,FL,323080000,B,"Real Estate         ",CH,"                      ",100.00,,"Hartung and Noblin, Inc. Realt"
3008,27,2012-08-08,C,"Capital City Bank","P.O. Box  900                 ","                              ",Tallahassee,FL,323020000,B,"Banking Institution ",CH,"                      ",1000.00,,"Capital City Bank"
3008,2,2012-08-08,E,"UHLFELDER AND ASSOCIATES, P.A.","519 EAST PARK AVENUE          ","                              ",Tallahassee,FL,323010000,,,MO,"Postage                                 ",22.50,,"UHLFELDER AND ASSOCIATES, P.A."
3000,1,2012-08-15,C,"Robert L. Nabors","513 East Call Street",,Tallahassee,FL,323010000,I,Attorney,CH,,200.00,,Nabors
3000,2,2012-08-15,C,"Mark Thomas Mustian","2308 Charles Ct.",,Tallahassee,FL,323030000,I,Attorney,CH,,500.00,,Mustian
3000,3,2012-08-15,C,"Harry M. Rosenblum MD.","1896a Buford Blvd.",,Tallahassee,FL,323080000,I,Doctor,CH,,500.00,,"Rosenblum MD."
3000,1,2012-08-16,E,"RON SACHS COMMUNICATIONS, INC.","114 SOUTH DUVAL STREET",,Tallahassee,FL,323010000,,,MO,"Campaign Production",2145.08,,"RON SACHS COMMUNICATIONS, INC."
3000,4,2012-08-19,C,"Penny  Herman","1596 Marion Avenue",,Tallahassee,FL,323030000,I,Realtor,CH,,50.00,,Herman
3000,9,2012-08-20,C,"Bryant, Miller, Olive, PA","101 North Monroe Street Suite 900",,Tallahassee,FL,323010000,B,"Law Firm",CH,,2500.00,,"Bryant, Miller, Olive, PA"
3000,10,2012-08-20,C,"Parks and Crump, LLC","240 North Magnolia Drive",,Tallahassee,FL,323010000,B,"Law Firm",CH,,250.00,,"Parks and Crump, LLC"
3000,5,2012-08-20,C,"Vanessa  Rowse","2768 Chumleigh Circle",,Tallahassee,FL,323090000,I,"Assistant GM Construction",CH,,100.00,,Rowse
3000,6,2012-08-20,C,"Harriett  Williams","3923 West Millers Bridge Road",,Tallahassee,FL,323120000,I,Attorney,CH,,500.00,,Williams
3000,7,2012-08-20,C,"Warren Jack Romberg","2916 Bluefield Lane",,Tallahassee,FL,323090000,I,Rabbi,CH,,100.00,,Romberg
3000,8,2012-08-20,C,"Hillside Building, LLC","2073 Summit Lake Drive Suite 155",,Tallahassee,FL,323170000,B,"Office Rentals",CH,,500.00,,"Hillside Building, LLC"
3000,11,2012-08-22,C,"Christopher B. Roe","2996 Verdura Point Drive",,Tallahassee,FL,323110000,I,Attorney,CH,,100.00,,Roe
3000,2,2012-08-22,E,PayPal,"2211 North First Street",,"San Jose",CA,951310000,,,MO,"Service Fees",4.95,,PayPal
3000,12,2012-08-23,C,"RAM CONSTRUCTION","20 RAM BLVD.",,MIDWAY,FL,323430000,B,Construction,IK,Advertising,1500.00,,"RAM CONSTRUCTION"
3000,3,2012-08-24,E,Fastsigns,"1920 North Monroe Street",,Tallahassee,FL,323030000,,,MO,Banners,500.00,,Fastsigns
3000,4,2012-08-24,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Brochures,1424.66,,"Gandy Printers"
3000,13,2012-08-27,C,"Childers Construction Company","3472 Weems Road Unit 1",,Tallahassee,FL,323170000,B,"Construction Company",CH,,2500.00,,"Childers Construction Company"
3000,14,2012-08-27,C,"RT Electric","6116 Graypell Trail",,Tallahassee,FL,323090000,B,"Electrical Company",CH,,500.00,,"RT Electric"
3000,15,2012-08-27,C,"Masonry Incorporated","13403 North Meridian Road",,Tallahassee,FL,323120000,B,Masonry,CH,,500.00,,"Masonry Incorporated"
3000,16,2012-08-27,C,"Aegis Computer Services, Inc.","PO Box 14472",,Tallahassee,FL,323170000,B,"Computer Services",CH,,100.00,,"Aegis Computer Services, Inc."
3000,17,2012-08-27,C,"Thomas Howell Ferguson PA","2615 Centennial Blvd. Suite 200",,Tallahassee,FL,323080000,B,"Accounting Firm",CH,,1000.00,,"Thomas Howell Ferguson PA"
3000,18,2012-08-27,C,"Hartung and Noblin, Inc. Realt","3303 Thomasville Road",,Tallahassee,FL,323080000,B,"Real Estate",CH,,150.00,,"Hartung and Noblin, Inc. Realt"
3000,19,2012-08-27,C,"RIPEE CONSTRUCTION","1500 LLOYDS COVE ROAD",,Tallahassee,FL,323120000,B,Construction,CH,,500.00,,"RIPEE CONSTRUCTION"
3000,20,2012-08-27,C,"Bowstern, LLC","2950 Halcyon Lane Suite 703",,Jacksonville,FL,322230000,B,"Marketing Firm",CH,,100.00,,"Bowstern, LLC"
3000,21,2012-08-27,C,"Haute Headz of Tallahassee, In","1447 Thomasville Road",,Tallahassee,FL,323030000,B,"Hair Salon",CH,,150.00,,"Haute Headz of Tallahassee, In"
3000,22,2012-08-27,C,"Southland Contracting","1843 Commerce Blvd.",,Midway,FL,323430000,B,"General Contractor",CH,,5000.00,,"Southland Contracting"
3000,23,2012-08-27,C,"Baycrest Corporation","4708 Capital Circle NW Suite 200",,Tallahassee,FL,323030000,B,Construction,CH,,7000.00,,"Baycrest Corporation"
3000,24,2012-08-27,C,"Elliot Marshall Innes PA","251 East 7th Avenue",,Tallahassee,FL,323030000,B,"Architecture Firm",CH,,500.00,,"Elliot Marshall Innes PA"
