"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-10-05,E,"Tampabay  Times","490-1st Ave. So",,St.Petersburg,Fl,33701,,,MO,"Subscription ",10.75,,Times
2,2020-10-05,E,"Salems  Fast Food","1605-18th Ave. So.",,St.Petersburg,Fl,33705,,,MO,Food,14.71,,"Fast Food"
3,2020-10-05,E,"UPS  Store","7780 49th Street North",,"Pinellas Park",Fl,33781,,,MO,Flyers,224.70,,Store
4,2020-10-05,E,"Keke’s   Breakfast Cafe","6862 Gulfport Blvd. So.",,"South Pasadena",Fl,33707,,,MO,"Food ",96.15,,"Breakfast Cafe"
5,2020-10-05,E,"Shell  Oil","1080 Pasadena Avenue",,"South Pasadena",Fl,33707,,,MO,Gas,29.88,,Oil
6,2020-10-05,E,"Ernesia  Media Group","P.O. Box 1428",,"St.Petersburg ",Fl,33733,,,MO,"Social media",100.00,,"Media Group"
9,2020-10-05,E,"Maria  Scruggs","980 Melrose Ave South ",,"Saint Petersburg",FL,33705,,,PW,"Installation of Campaign Signs ",100.00,,Scruggs
7,2020-10-08,E,"UPS  Store","7780 49th  Street North",,"Pinellas Park",Fl,33781,,,MO,Flyers,224.70,,Store
1,2020-10-09,C,"Vivian  Bryant","3501-15th Avenue So.",,St.Petersburg,Fl,33712,I,Cash,CA,,25.00,,Bryant
8,2020-10-09,E,"Postcard  Mania","2145 Sunnydale Blvd.",,Clearwater,Fl,33765,,,MO,"Post card printing",1214.36,,Mania
