"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9988,1,2018-08-29,C,"Firefighters Local 1826 Southwest Florida Professional","12651 McGregor Blvd",Suite2-203,"Fort Myers ",Fl,33919,O,"I.A.F.F.<br>Local 1826",CH,,500.00,,"Southwest Florida Professional"
10087,1,2018-09-11,E,"NPR Graphics","109 Texas Rd",,"Lehigh Acres ",Fl,33936,,,MO,"50 Campaign signs with wire yard holders ",294.15,,"NPR Graphics"
10432,1,2018-09-24,E,"NPR Graphics","109 Texas Rd",,"Lehigh Acres",Fl,33936,,,MO,"More yards signs and business cards ",205.85,A,"NPR Graphics"
10104,1,2018-09-24,E,"NPR Graphics","109 Texas Rd",,"Lehigh Acres",Fl,33936,,,MO,"More yards signs and business cards ",283.55,,"NPR Graphics"
10432,2,2018-09-24,E,"NPR Graphics","109 Texas Rd",,"Lehigh Acres",Fl,33936,,,MO,"More yards signs and business cards ",283.55,D,"NPR Graphics"
10432,1,2018-09-28,C,"Matt Fields","18214 Camellia Rd",,"Fort Myers",Fl,33967,S,Candidate,IK,"Cards and<br>Yard signs<br>NPR<br>graphics",77.70,A,"Matt Fields"
10131,1,2018-10-04,E,"Graphics  NPR","109 Texas Rd",,"Lehigh Acres",Fl,33936,,,MO,"Business cards ",63.60,,"NPR "
10433,1,2018-10-04,E,"Graphics  NPR","109 Texas Rd",,"Lehigh Acres",Fl,33936,,,MO,"Business cards ",63.60,D,"NPR "
10433,1,2018-10-05,C,"Matt Fields","18214 Camellia Rd",,"Fort Myers",Fl,33967,S,Candidate,IK,"business<br>cards NPR<br>graphics",63.60,A,"Matt Fields"
10437,1,2018-11-01,C,"Matthew Fields","18214 Camellia Rd",,"Fort Myers",Fl,33967,S,Candidate,IK,"yard signs<br>and car<br>magnets<br>from NPR<br>signs",217.30,A,"Matthew Fields"
10355,1,2018-11-01,E,"NPR  Graphics","109 Texas Rd ",,"Lehigh Acres",Fl,33936,,,MO,"Signage and car magnets ",217.30,,Graphics
10437,1,2018-11-01,E,"NPR  Graphics","109 Texas Rd ",,"Lehigh Acres",Fl,33936,,,MO,"Signage and car magnets ",217.30,D,Graphics
