"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5860,6,2019-10-07,C,"Edwin J Hunzeker, Jr.","7114 Callander Ct",,"Lakewood Ranch",FL,34202,I,retired,CH,,500.00,,"Hunzeker, Jr."
6414,1,2019-10-07,C,"Edwin J Hunzeker","7114 Callander Court",,"Lakewood Ranch",FL,34202,I,retired,CH,,-500.00,A,Hunzeker
6414,2,2019-10-07,C,"Edwin J Hunzeker","7114 Callander Court",,"Lakewood Ranch",FL,34202,S,candidate,LO,,500.00,A,Hunzeker
5860,1,2019-10-17,C,"SMR Comm Joint Venture","14400 Covenant Way",,"Lakewood Ranch",FL,34202,B,Community<br>Development,CH,,1000.00,,"SMR Comm Joint Venture"
5860,2,2019-10-17,C,"LWR Commercial Realty","14400 Covenant Way",,"Lakewood Ranch",FL,34202,B,Commercial<br>Realty,CH,,1000.00,,"LWR Commercial Realty"
5860,3,2019-10-17,C,"Schroeder Manatee Ranch, Inc","14400 Covenant Way",,"Lakewood Ranch",FL,34202,B,Ranch,CH,,1000.00,,"Schroeder Manatee Ranch, Inc"
5860,4,2019-10-17,C,"Peter M Lauzze","7123 Callander Cove",,"Lakewood Ranch",FL,34202,I,retired,CH,,200.00,,Lauzze
5860,5,2019-10-17,C,"Marilyn  Slater","140 Riviera Dunes Way ",,Palmetto,FL,34221,I,retired,CH,,1000.00,,Slater
5860,7,2019-10-17,C,"Charles J Fishman","1415 Brenner Park Dr",,Venice,FL,34292,I,retired,CH,,500.00,,Fishman
5860,8,2019-10-17,C,"Charles I. Slater","140 Riviera Dunes Way # 1503",,Palmetto,FL,34221,I,retired,CH,,1000.00,,Slater
5860,9,2019-10-17,C,"University Title Services LLC","14400 Covenant Way",,"Lakewood Ranch",FL,34202,B,Title<br>Services,CH,,1000.00,,"University Title Services LLC"
5860,10,2019-10-17,C,"SMR North 70 LLC","14400 Covenant Way",,"Lakewood Ranch",FL,34202,B,land<br>development,CH,,1000.00,,"SMR North 70 LLC"
5860,11,2019-10-17,C,"SMR NW Land LLC","14400 Covenant Way",,"Lakewood Ranch",FL,34202,B,land<br>development,CH,,1000.00,,"SMR NW Land LLC"
