"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-04-12,C,"Sam  Varn","1387 E. Lafeyette Street",,Tallahassee,FL,32301,B,,CH,,100.00,,Varn
,2006-04-25,C,"Ethel K. Austin","P.O. Box 3375",,"Lake Wales",FL,33853,I,Retired-School<br>Teacher,CA,,500.00,,Austin
,2006-04-29,C,"Doris  Hicks","2191 Longleaf Circle",,"Lakeland,",FL,33810,I,,CH,,100.00,,Hicks
,2006-06-23,C,"James  Moran","551 Stonehouse Rd.",,Tallahassee,FL,32301,I,Admin,LO,,500.00,,Moran
,2006-06-23,C,"Henry  Kirby","201 Kirby Cir",,Havana,FL,32333-5341,I,,CH,,100.00,,Kirby
,2006-06-23,C,"Richard  Blake","916 Brunswick Ln",,Rockledge,FL,32955-4070,I,,CH,,100.00,,Blake
,2006-06-23,C,"Willie L. Bryant","119 McNamara Rd.",,"Spring Valley",NY,10977,I,,CH,,99.00,,Bryant
,2006-06-23,C,"Sam  Washington","2512 Lindsey Ct.",,Tallahassee,FL,32310,I,,CH,,25.00,,Washington
,2006-06-23,C,"Charlie E. Brown","15620 Riverside Drive W., Apt 16E",,"New York",NY,10032,I,,CH,,25.00,,Brown
,2006-06-23,C,"Mary G. Baker","990 Chalmet Ln",,Jacksonville,FL,32218,I,,CH,,100.00,,Baker
,2006-06-23,C,"Michael R. Moore","P.O. Box 562",,Tallahassee,FL,32502,I,Masonic<br>Grand<br>Master,CH,,200.00,,Moore
,2006-06-23,C,"Glen  Bostic","2824 Botany Place",,Tallahassee,FL,32301,I,Banker,CH,,200.00,,Bostic
,2006-06-29,C,"Margeret W. Lewis","1805 Skyland Dr.",,Tallahassee,FL,32303-4435,I,,CH,,50.00,,Lewis
,2006-06-29,C,"Leroy  Smith","527 Lemon St.",,"Lake Wales",FL,33853,I,,CH,,25.00,,Smith
,2006-06-29,C,"Tico  Gimbel","4016 Kilmartin Dr.",,Tallahassee,FL,32309,I,,CH,,50.00,,Gimbel
,2006-06-30,C,"Alvin  Bryant","2000 Kecoughton Rd.",,Hampton,VA,23661,I,,CH,,100.00,,Bryant
,2006-06-30,C,"Matt  Brown","P.O. Box 3606",,Tallahassee,FL,32315,I,,CH,,100.00,,Brown
,2006-06-30,C,"Deidra  O\'Neal","P.O. Box 37155",,Tallahassee,FL,32314,I,,CH,,25.00,,"O\'Neal"
,2006-06-30,C,"Joseph  Brown","3640 Old Bainbridge Rd.",,Tallahassee,FL,32304,I,Pastor,CH,,200.00,,Brown
