"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2014-01-13,E,"Rodriguez Trueba & Co. CPA","1985 NW 88th Court","Suite #101",Doral,FL,33172,,,MO,"Accounting & Reporting Services",589.00,,"Rodriguez Trueba & Co. CPA"
1,2014-01-13,C,"JPD Consulting, Inc.","2740 SW 95th Court",,Miami,FL,33165,B,Business<br>Consulting,CH,,2000.00,,"JPD Consulting, Inc."
2,2014-01-24,C,"Safe Wrap of Florida JV, LLC","4050 NW 29th Street",,Miami,FL,33142,B,Luggage<br>Wrap,CH,,10000.00,,"Safe Wrap of Florida JV, LLC"
2,2014-01-28,E,"Corpsec Consulting Group, LLC","730 NW 107th Avenue","Suite #214",Miami,FL,33172,,,MO,Research,10000.00,,"Corpsec Consulting Group, LLC"
3,2014-01-31,C,"Rafael A Garcia-Toledo","5050 Granada Blvd",,"Coral Gables",FL,33146,I,Entrepeneur,CH,,1000.00,,Garcia-Toledo
4,2014-01-31,C,"Fontainebleau Resort Miami Bea","4441 Collins Avenue",,"Miami Beach",FL,33140,B,Hotel,CH,,25000.00,,"Fontainebleau Resort Miami Bea"
5,2014-01-31,C,"Wayne  Rosen","277 Galeon Court",,"Coral Gables",FL,33143,I,Real<br>Estate,CH,,5000.00,,Rosen
6,2014-01-31,C,"Mile Marker 1 ECO","12 SE 7th Street ","Suite #608","Ft Lauderdale",FL,33301,E,ECO,CH,,1000.00,,"Mile Marker 1 ECO"
7,2014-01-31,C,"Turnberry Development, LLC","19501 Biscayne Blvd","Suite #400",Aventura,FL,33180,B,Real<br>Estate,CH,,25000.00,,"Turnberry Development, LLC"
8,2014-01-31,C,"Edware W. Easton & Co., Inc.","10165 NW 19th Street",,Miami,FL,33165,B,Real<br>Estate,CH,,1500.00,,"Edware W. Easton & Co., Inc."
9,2014-01-31,C,"Global Tel Link Corporation","2609 Cameron Street",,Mobile,AL,36607,B,Communications,CH,,5000.00,,"Global Tel Link Corporation"
10,2014-01-31,C,"IBEW PAC Voluntary Fund","900 Seventh Street, NW",,Washington,DC,20001,F,PAC,CH,,2500.00,,"IBEW PAC Voluntary Fund"
