"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-04-04,E,Pressable,"110 E. Houston St, Floor 7 Box 140",,"San Antonio",TX,782050000,,,MO,Supplies,25.00,,"Pressable "
2,2020-04-09,E,FASTSIGNS,"3901 W. Kennedy Blvd.",,Tampa,FL,336090000,,,MO,Printing,294.04,,"FASTSIGNS "
1,2020-04-15,C,"Elizabeth  Chavez","811 S. Oregon Ave #B",,Tampa,FL,336060000,I,Management,CH,,100.00,,"Chavez "
3,2020-04-15,E,Mailchimp,"675 Ponce De Leon Ave NE Suite 5000",,Atlanta,GA,303080000,,,MO,mailings,129.00,,"Mailchimp "
2,2020-04-23,C,"Richard  Castro","3008 Lake Ellen Drive",,Tampa,FL,336180000,I,"Account Manager",CH,,250.00,,"Castro "
5,2020-04-30,E,"Mi Gente Public Affairs","13125 Canopy Creek Drive",,Tampa,FL,33625,,,MO,Consulting,7566.73,,"Mi Gente Public Affairs"
3,2020-04-30,C,"Lorenzo & Lorenzo, P.A.","4601 N. Armenia Avenue",,Tampa,FL,336030000,B,"Law Firm",CH,,1000.00,,"Lorenzo & Lorenzo, P.A. "
4,2020-04-30,C,"WCFFL Political Committee","P.O. Box 76108",,Tampa,FL,336750000,F,PAC,CH,,250.00,,"WCFFL Political Committee "
5,2020-04-30,C,"Teamsters Local Union 79 PAC f","5818 E. Martin Luther King Blvd.",,Tampa,FL,336190000,F,"Union PAC",CH,,1000.00,,"Teamsters Local Union 79 PAC f"
6,2020-04-30,C,"Dale Mark Hoffman","7306 Brightwater Oaks Drive",,Tampa,FL,336250000,I,"Director HTC",CH,,500.00,,"Hoffman "
4,2020-04-30,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Credit Card Fees",14.60,,"Anedot "
