"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9139,1,2021-09-01,C,"Joey  Lamar","2915 Sharer Road","Unit 1022",Tallahassee,Fl,32312,S,,CA,"Testing Dontaions link",1.00,,Lamar
9139,6,2021-09-01,C,"Joey  Lamar","2915 Sharer Road","Unit 1022",Tallahassee,Fl,32312,S,Open<br>Campaign<br>Account,CA,,25.00,,Lamar
9139,2,2021-09-03,C,"Joey  Lamar","2915 Sharer Road","Unit 1022",Tallahassee,Fl,32312,S,,CA,"Testing Donations Link",3.00,,Lamar
9139,3,2021-09-03,C,"Joey  Lamar","2915 Sharer Road","Unit 1022",Tallahassee,Fl,32312,S,Abuse<br>Counselor,CH,,500.00,,Lamar
9139,4,2021-09-03,C,"Jodi  Medlar","20 Shiland St",,Helena,MT,59601,I,Quality<br>Control,CH,,50.00,,Medlar
9139,3,2021-09-03,E,"GWC Media","1200 Foster Street Northwest",,Atlanta,GA,30318,,,MO,"Campaign Pictures",100.00,,"GWC Media"
9139,1,2021-09-04,E,NextDayFlyers,"435 N Midland Ave",,"Saddle Brook",NJ,07663,,,MO,"Campaign Flyers",153.33,,NextDayFlyers
9139,2,2021-09-05,E,Godaddy.com,"14455 N. Hayden Rd #219",,Scottsdale,AZ,85260,,,MO,"Campaign Website",83.88,,Godaddy.com
9139,4,2021-09-12,E,Godaddy.com,"14455 N. Hayden Rd #219",,Scottsdale,AZ,85260,,,MO,"Domain transfer",16.00,,Godaddy.com
9139,8,2021-09-14,E,"Supervisor of Elections","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"Campaign Petitions",15.00,,"Supervisor of Elections"
9139,5,2021-09-14,C,"Joey  Lamar","2915 Sharer Road","Unit 1022",Tallahassee,Fl,32312,S,,CA,,16.00,,Lamar
9139,5,2021-09-15,E,Fedex,"1218 N Monroe St",,Tallahassee,FL,32003,,,MO,"Printing Expenses",21.14,,Fedex
9139,7,2021-09-15,C,"Joey  Lamar","2915 Sharer Road","Unit 1022",Tallahassee,Fl,32312,S,Abuse<br>Counselor,CH,,150.00,,Lamar
9139,6,2021-09-15,E,Godaddy.com,"14455 N. Hayden Rd #219",,Scottsdale,AZ,85260,,,MO,"Campaign Website",125.88,,Godaddy.com
9139,9,2021-09-21,C,"Joey  Lamar","2915 Sharer Road","Unit 1022",Tallahassee,Fl,32312,S,,CA,,20.00,,Lamar
9139,9,2021-09-21,E,"Supervisor of Elections","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"Campaign Petitions",15.20,,"Supervisor of Elections"
9139,8,2021-09-28,C,"Joey  Lamar","2915 Sharer Road","Unit 1022",Tallahassee,Fl,32312,S,,CA,,20.00,,Lamar
9139,10,2021-09-28,E,"Supervisor of Elections","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"Campaign Petitions",11.00,,"Supervisor of Elections"
9139,10,2021-09-29,C,"Chaunteal   Webb-Cander","778 Dry Creek Drive",,"Chula Visa",CA,91914,I,,CA,,25.00,,Webb-Cander
9139,7,2021-09-29,E,Fedex,"1218 N Monroe St",,Tallahassee,FL,32003,,,MO,"Printing Expenses",16.00,,Fedex
9145,1,2021-10-05,C,"Joey  Lamar","2915 Sharer Road","Unit 1022",Tallahassee,Fl,32312,S,,CA,Candidate<br>Petitions,10.00,,Lamar
9145,1,2021-10-05,E,"Supervisor of Elections","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"Candidate Petitions",10.00,,"Supervisor of Elections"
9145,4,2021-10-13,C,"Cassandra Frye Dickey","616 Fulton Street",,Tallahassee,FL,32312,I,,CH,,100.00,,Dickey
9145,3,2021-10-17,C,"Joey  Lamar","2915 Sharer Road","Unit 1022",Tallahassee,Fl,32312,S,,CH,,100.00,,Lamar
9145,2,2021-10-18,E,"Next Day Flyers","8000 Haskell Ave",,"Van Nuys",CA,91406,,,MO,"Campaign Literature",242.25,,"Next Day Flyers"
9145,2,2021-10-19,C,"Joel  Berman","4 Evergreen Lane",,Randolph,NJ,07869,I,Accountant,CH,,150.00,,Berman
9183,1,2021-11-16,C,"Willie  Brown","15029 Wellwood Road",,"Silver Spring",MD,20905,I,,CH,,100.00,,Brown
9183,1,2021-11-22,E,"Allied Shirts","11525A Stonehollow Dr",,Austin,TX,78758,,,MO,Campaign<br>Supplies,143.45,,"Allied Shirts"
9183,2,2021-11-29,C,"Joey  Lamar","2915 Sharer Road","Unit 1022",Tallahassee,Fl,32312,S,Abuse<br>Counselor,CH,,150.00,,Lamar
9224,4,2021-12-17,C,"Dorian  Burke","1900 Hideaway Ct",,Tallahassee,FL,32303,I,,CH,,50.00,,Burke
9224,2,2021-12-19,C,"Anthony  Gary","4405 Luxembourg Drive",,Decatur,GA,30038,I,,CH,,100.00,,Gary
9224,1,2021-12-22,C,"Judy  Delp","378 Castleton ",,Tallahassee,FL,32312,I,,CH,,50.00,,Delp
9224,3,2021-12-28,C,"Emery  Gary","4405 Luxembourg Drive",,Decatur,GA,30038,I,Salesman,CH,,500.00,,Gary
9268,3,2022-01-02,C,"Anthony  Gary","4405  Luxembourg Drive",,Decatur,GA,30034,I,,CH,,100.00,,Gary
9268,2,2022-01-12,C,"Britney  Smith","3068 Huntington Woods Blvd",,Tallahassee,FL,32303,I,,CH,,50.00,,Smith
9277,1,2022-01-16,C,CafeCat,"2784 Grantham Ln",,Tallahassee,FL,32303,I,,CH,,10.00,D,CafeCat
9277,2,2022-01-16,C,CafeCat,"2784 Grantham Ln",,Tallahassee,FL,32303,B,,CH,,10.00,A,CafeCat
9268,1,2022-01-16,C,CafeCat,"2784 Grantham Ln",,Tallahassee,FL,32303,I,,CH,,10.00,,CafeCat
9268,4,2022-01-24,C,"Lisa  Stevens","3912 Mayflower Ct",,Tallahassee,FL,32303,I,,CH,,10.00,,Stevens
9327,3,2022-02-10,C,"Toni  Riordan","2323-C Trimble",,Tallahassee,FL,32303,I,,CH,,100.00,,Riordan
9327,1,2022-02-13,C,"Urmilla  Deshpande","2006 Forest Glen Ct.",,Tallahassee,FL,32303,I,,CH,,100.00,,Deshpande
9327,2,2022-02-16,C,"Trevite  Willis","3995 Cherrywood Ave",,"Los Angeles",CA,90008,I,,CH,,100.00,,Willis
9327,4,2022-02-18,C,"Cookie  Johnson","910 North Ride",,Tallahassee,FL,32303,I,,CH,,50.00,,Johnson
9327,1,2022-02-22,E,"Next Day Flyers","8000 Haskell Ave",,"Van Nuys",CA,91406,,,MO,Literature,345.69,,"Next Day Flyers"
9364,2,2022-03-03,C,"Jordan  Rigsby","904 Lasswade Rd",,Tallahassee,FL,32312,I,,CH,,100.00,,Rigsby
9364,3,2022-03-16,C,"Lynette  Brown","***Protected Voter***",,,,,I,,CH,,100.00,,Brown
9364,1,2022-03-25,E,"in focUS","3783 Hartsfield Road",,Tallahassee,FL,32303,,,MO,"Campaign Signs",774.88,,"in focUS"
9364,4,2022-03-26,C,"Judy  Gray","3116 Middlebrooks Circle",,Tallahassee,FL,32312,I,,CH,,100.00,,Gray
9364,1,2022-03-31,C,"Joey CTT Lamar","2915 Sharer Road","Unit 1022",Tallahassee,Fl,32312,S,State<br>employee,CH,,800.00,,Lamar
9447,1,2022-04-04,C,"Joey  Lamar","2915 Sharer Rd Apt 1022",,Tallahassee,Fl,32312-2369,S,State<br>Employee,CH,,665.00,,Lamar
9447,4,2022-04-07,C,"Kitty  Camp","2435 Oakland Dr",,Tallahasse,FL,32303,I,,CA,,19.00,,Camp
9526,1,2022-04-12,C,"Jamie  Spann",1505,,Tallahassee,FL,32303,I,,CA,,20.00,D,Spann
9526,2,2022-04-12,C,"Jamie  Spann",1505,,Tallahassee,FL,32312,I,,CA,,0.00,A,Spann
9489,1,2022-04-12,C,"Jamie  Spann","1505 Raa Ave",,Tallahassee,Fl,32303,I,,CA,,20.00,A,Spann
9447,3,2022-04-12,C,"Jamie  Spann",1505,,Tallahassee,FL,32303,I,,CA,,20.00,,Spann
9447,2,2022-04-18,C,"Joey  Lamar","2915 Sharer Rd Apt 1022",,Tallahassee,Fl,32312-2369,S,State<br>Employee,CH,,796.00,,Lamar
9508,1,2022-05-02,C,"Joey  Lamar","2915 Sharer Rd Apt 1022",,Tallahassee,Fl,32312-2369,S,State<br>Employee,CH,,800.00,,Lamar
9508,1,2022-05-05,E,"In Focus Apperal","3783 Hartsfield Rd",,Tallahassee,FL,32303,,,MO,"Campaign Paraphernalia",448.28,,"In Focus Apperal"
9508,9,2022-05-09,C,"Brenda  Broadnex","2833 Alameda Trl",,Decatur,GA,30034,I,,CH,,100.00,,Broadnex
9508,10,2022-05-09,C,"Anthony  Gary","4405 Luxembourg Drive",,Decatur,GA,30034,I,,CA,,50.00,,Gary
9508,4,2022-05-15,C,"Donna Kay  Williams","2028 E Forest",,Tallahassee,FL,32303,I,,CA,,20.00,,Williams
9508,2,2022-05-16,C,"Joey  Lamar","2915 Sharer Rd Apt 1022",,Tallahassee,Fl,32312-2369,S,State<br>Employee,CH,,800.00,,Lamar
9508,11,2022-05-16,C,"Anthony  Gary","4405 Luxembourg Drive",,Decatur,GA,30034,I,,CA,,50.00,,Gary
9581,1,2022-05-16,C,"Anthony  Gary","4405 Luxembourg Drive",,Decatur,GA,30034,I,,CA,,50.00,D,Gary
9581,2,2022-05-16,C,"Anthony  Gary","4405 Luxembourg Drive",,Decatur,GA,30034,I,,CA,,0.00,A,Gary
9508,14,2022-05-17,C,"Daniel  Barrow","515 E 8th Ave",,Tallahassee,FL,32303,I,State<br>Employee,CH,,200.00,,Barrow
9508,15,2022-05-17,C,"Caroylnn  Smith","1319 Woodgate Drive",,Tallahassee,FL,32303,I,,CH,,100.00,,Smith
9508,16,2022-05-17,C,"Ruthie  Dickinson","615 South Ride",,Tallhassee,FL,32303,I,,CH,,100.00,,Dickinson
9508,6,2022-05-20,C,"Susie  Smith","1319 Woodgate Rd",,Tallahassee,FL,32303,I,,CA,,50.00,,Smith
9508,7,2022-05-20,C,"Ray  Bellamy","509 Vinnedge Ride",,Tallahassee,FL,32312,I,,CH,,75.00,,Bellamy
9508,8,2022-05-20,C,"Toni  Riordan","2323-C Trimble Road",,Tallahassee,FL,32303,I,,CH,,100.00,,Riordan
9508,12,2022-05-23,C,"Anthony  Gary","4405 Luxembourg Drive",,Decatur,GA,30034,I,,CA,,20.00,,Gary
9508,13,2022-05-23,C,"Anthony  Gary","4405 Luxembourg Drive",,Decatur,GA,30034,I,,CA,,20.00,,Gary
9581,3,2022-05-23,C,"Anthony  Gary","4405 Luxembourg Drive",,Decatur,GA,30034,I,,CA,,20.00,D,Gary
9581,4,2022-05-23,C,"Anthony  Gary","4405 Luxembourg Drive",,Decatur,GA,30034,I,,CA,,0.00,A,Gary
9581,5,2022-05-23,C,"Anthony  Gary","4405 Luxembourg Drive",,Decatur,GA,30034,I,,CA,,20.00,D,Gary
9581,6,2022-05-23,C,"Anthony  Gary","4405 Luxembourg Drive",,Decatur,GA,30034,I,,CA,,0.00,A,Gary
9509,1,2022-05-24,C,"Pamela  Coates","1010 Waverly Road",,Tallahassee,FL,32303,I,,CH,,25.00,A,Coates
9508,5,2022-05-29,C,"Earl  Hankerson","***Protected Voter***",,,,,I,,CA,,20.00,,Hankerson
9508,3,2022-05-30,C,"Joey  Lamar","2915 Sharer Rd Apt 1022",,Tallahassee,Fl,32312-2369,S,State<br>Employee,CH,,1000.00,,Lamar
9582,2,2022-06-03,C,"Josephine  Lamar","3789 Crossvale Road",,Lithonia,GA,30038,I,,CH,,100.00,,Lamar
9582,3,2022-06-07,C,"Joey  Bazzell","2054 Doomar Drive",,Tallahassee,FL,32308,I,,CH,,25.00,,Bazzell
9582,4,2022-06-08,C,"Bonnie  Levy","1445 Oldfield Dr",,Tallahassee,FL,32308,I,,CH,,10.00,,Levy
9582,1,2022-06-10,E,InFOCUS,"3783 Hartsfield Rd",,Tallahassee,FL,32303,,,MO,"Campaign Paraphernalia",750.00,,InFOCUS
9582,1,2022-06-13,C,"Joey  Lamar","2915 Sharer Road","Apt 1022",Tallahassee,FL,32312,S,State<br>Employee,CH,,800.00,,Lamar
9659,2,2022-06-22,C,"Anna  Taylor","4383 Beaver Tree Street",,Loganville,GA,30052,I,,CH,,100.00,,Taylor
9659,1,2022-06-23,C,"Nick  Harris","1113 Wisteria Drive",,Tallahassee,FL,32312,I,Unemployed,CH,,300.00,,Harris
9659,3,2022-07-01,C,"Joey  Lamar","2915 Sharer Road","Apartment 1022",Tallahassee,FL,32312,S,State<br>Employee,CH,,800.00,,Lamar
9721,1,2022-07-11,C,"Joey  Lamar","2915 Sharer Road",Apartment,Tallahassee,FL,32312,S,State<br>Employee,CH,,800.00,,Lamar
9721,2,2022-07-11,C,"Trevite  Willis","3995 Cherrywood Ave",,"Los Angeles",CA,90008,I,,CH,,100.00,,Willis
9721,1,2022-07-11,E,SignsOnTheCheap.com,"11525A Stonehollow Dr.",,Austin,TX,78757,,,MO,Signs,946.77,,SignsOnTheCheap.com
9721,3,2022-07-14,C,"Toni  Riordan","165 SE Villas Ct ","Apartment A",Tallahassee,FL,32303,I,Retired,CH,,300.00,,Riordan
9721,4,2022-07-15,C,"JIm  Drew","1583 Hopkins St",,Tallahassee,FL,32312,I,,CA,,20.00,,Drew
9775,2,2022-07-16,C,"Della  Wallace","1516 Goodwood Drive",,Tallahassee,FL,32308,I,,CH,,25.00,,Wallace
9775,3,2022-07-18,C,"Joel  Berman","4 Evergreen Lane",,Randolph,NJ,07869,I,,CH,,50.00,,Berman
9775,1,2022-07-20,C,"Jodi  Medlar","20 Shiland Street",,Helena,MT,59601,I,,CH,,50.00,,Medlar
9823,1,2022-07-26,C,"Joey  Lamar","2915 Sharer Road","Apartment 1022",Tallahassee,FL,32312,I,State<br>Employee,CH,,800.00,,Lamar
9872,1,2022-07-30,C,"Carlos  Amado","3556 Carrington Dr",,Tallahassee,FL,32303,I,,CH,,100.00,,Amado
9872,2,2022-08-01,E,"Gannett Tallahassee Democrat","277 N. Magnolia Drive",,Tallahassee,FL,32301,,,MO,Newspaper<br>Advertising,1687.48,,"Gannett Tallahassee Democrat"
9872,2,2022-08-03,C,"Isaiah  Turner","5270 Hatchery Way",,"Powder Springs",GA,30127,I,HR<br>Consultant,CH,,200.00,,Turner
9872,1,2022-08-05,E,"Lamar Advertising Tallahassee","4607 Capital Circle SW",,Tallahassee,FL,32305,,,MO,"Billboard Advertising",1931.25,,"Lamar Advertising Tallahassee"
9927,6,2022-08-07,C,"Anthony  Gary","149 Tapestry Dr",,McDonough,GA,30252,I,Pharmacist<br>,CH,,300.00,,Gary
9927,9,2022-08-07,C,"Jason  Lawrence","3322 Robinhood",,Tallahassee,FL,32312,I,,CH,,75.00,,Lawrence
9927,10,2022-08-07,C,"William  Watkins","701 Pilot Mountain Way SE",,Mableton,GA,30126,I,Software<br>Consultant,CH,,50.00,,Watkins
9927,13,2022-08-08,C,"Joey  Lamar","2915 Sharer Road","Apartment 1022",Tallahassee,FL,32312,S,State<br>Employee,CH,,200.00,,Lamar
9927,1,2022-08-08,E,Effectv,"4004 Norton Lane","Suite 103",Tallahassee,FL,32308,,,MO,"TV Commercials",4000.00,,Effectv
9927,5,2022-08-08,C,"Trevite  Willis","106 West 114th St",3B,"New York",NY,10026,I,"Film maker",CH,,200.00,,Willis
9927,7,2022-08-08,C,"Toni  Riordan","165 SE Villas CT","Apt A",Tallahassee,FL,32303,I,Retired,CH,,500.00,,Riordan
9927,12,2022-08-08,C,"Joey  Lamar","2915 Sharer Road","Apartment 1022",Tallahassee,FL,32312,S,State<br>Employee,CH,,1000.00,,Lamar
9927,2,2022-08-09,E,Scripps,"1620 Commerce Blvd",,Midway,FL,32343,,,MO,"TV advertising",1000.00,,Scripps
9927,3,2022-08-09,E,WCTV,"1801 Halstead Blvd",,Tallahassee,FL,32309,,,MO,"TV advertising",3094.00,,WCTV
9927,4,2022-08-09,E,NextDayFlyers,"8000 Haskell Ave",,"Van Nuys",CA,91406,,,MO,Flyers,180.22,,NextDayFlyers
9927,8,2022-08-09,C,"Bharath  Chari","***Protected Voter***",,,,,I,IT<br>Consultant,CH,,500.00,,Chari
9927,4,2022-08-10,C,"Vincent  Lamar","3789 Crossvale Road",,"Lithonia ",GA,30038,I,Medical<br>Doctor,CH,,1000.00,,Lamar
9927,2,2022-08-13,C,"Willie  Brown","15029 Wellwood Rd",,"Silver Spring",MD,20905,I,Retired,CH,,900.00,,Brown
9927,3,2022-08-13,C,"Josephine  Lamar","3789 Crossvale Road",,Lithonia,GA,30038,I,"GA State<br>Employee",CH,,100.00,,Lamar
9927,11,2022-08-15,C,"Dennis  Motteshead","3309 Northshore Cir",,Tallahassee,FL,32312,I,,CH,,20.00,,Motteshead
9927,1,2022-08-16,C,"Pamela  Finkle","4179 MIRAFLORES LN",,Tallahassee,FL,32303,I,,CH,,50.00,,Finkle
9927,14,2022-08-17,C,"Chassidy  Ferrell","1109 Ridge Rd",,Tallahassee,FL,32305,I,State<br>Employee,CH,,100.00,,Ferrell
10007,1,2022-09-02,E,"Joey  Lamar","2915 Sharer Road","Apartment 1022",Tallahassee,FL,32312,,,RM,Reimbursement,2143.30,,Lamar
