"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
684,,2006-04-24,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"Voter Data Disk",3.00,,Bludworth
684,,2006-04-24,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"Website Domain",18.40,,Bludworth
684,,2006-04-24,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"Builder page on website",53.89,,Bludworth
684,,2006-04-25,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,LO,,3000.00,,Bludworth
684,,2006-04-26,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"Post Office Box",68.00,,Bludworth
684,,2006-04-26,C,"Roger  Smith","573 Timberlane Road",,Tallahassee,FL,32312,I,Retired,CH,,250.00,,Smith
684,,2006-05-01,C,"David  Bludworth","3106 Medinah Circle",,"Lake Worth",FL,33463,I,Retired,CH,,500.00,,Bludworth
684,,2006-05-01,C,"Roy  Clark","3519 Leighton Hall Ct",,Tallahassee,FL,32309,I,,CH,,100.00,,Clark
684,,2006-05-01,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"Business Cards",80.50,,Bludworth
684,,2006-05-03,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,CampaignSigns,160.50,,Bludworth
684,,2006-05-04,E,"Bank of America, N.A.","PO Box 25118",,Tampa,FL,33622-5118,,,MO,"Check Order ",60.00,,"Bank of America, N.A."
684,,2006-05-08,C,"Roy  Young","PO Box 1833",,Tallahassee,FL,32302-1833,I,Attorney,CH,,500.00,,Young
684,,2006-05-10,C,"Judi  Bludworth","3106 Medinah Circle",,"Lake Worth",FL,33463,I,Teacher,CH,,500.00,,Bludworth
684,,2006-05-10,C,"Dozier  Johnson","5084 Centennial Oak Circle",,Tallahassee,FL,32308,I,Retired,CH,,250.00,,Johnson
684,,2006-05-16,C,"Denise E Prather","2599 Panther Creek Rd.",,Tallahassee,FL,32308,I,,CH,,35.00,,Prather
684,,2006-05-16,C,"Jane  Hayes","2020 Lee Ave",,Tallahassee,FL,32308,I,State<br>Employee,CH,,300.00,,Hayes
684,,2006-05-16,C,"William  Crona","2020  Lee Avenue",,Tallahassee,FL,32308,I,CPA,CH,,500.00,,Crona
684,,2006-05-16,C,"Mooshie and Associates, Inc","3295 Crawfordville Hwy, Suite 8",,Crawfordville,FL,32327,B,Advertising,CH,,100.00,,"Mooshie and Associates, Inc"
684,,2006-05-16,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"Business Cards",226.83,,Bludworth
684,,2006-05-18,C,"William  Yahr","6974 Hanging Vine Way",,Tallahassee,FL,32317,I,Medical<br>Doctor,CH,,250.00,,Yahr
684,,2006-05-18,C,"Disability Examiners of Americ","1020 E. Lafayette St. #108",,Tallahassee,FL,32301,B,Consulting<br>,CH,,500.00,,"Disability Examiners of Americ"
684,,2006-05-18,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"Campaign Literature",104.53,,Bludworth
684,,2006-05-24,C,"Eric S Pobst","128-8 Seminole Road",,"Atlantic Beach",FL,32233,I,,CH,,10.00,,Pobst
684,,2006-05-31,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"Candidate  petition printing",99.44,,Bludworth
684,,2006-06-01,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Labels,15.02,,Bludworth
684,,2006-06-01,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Postage,195.00,,Bludworth
684,,2006-06-04,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,copying,18.06,,Bludworth
684,,2006-06-05,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Envelopes,18.80,,Bludworth
684,,2006-06-05,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Postage-,78.00,,Bludworth
684,,2006-06-05,C,"Carl Joe Fowler","2751 Shiloh Way",,Tallahassee,FL,32308,I,,CH,,100.00,,Fowler
684,,2006-06-06,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Labels,20.19,,Bludworth
684,,2006-06-06,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Envelopes-,10.37,,Bludworth
684,,2006-06-06,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Postage,117.00,,Bludworth
684,,2006-06-06,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"Copying literature",72.03,,Bludworth
684,,2006-06-06,C,"Bo  Bludworth","573 Timberlane Road",,Tallahassee,FL,32312,I,Candidate,IK,"Copying Campaign literature",25.80,,Bludworth
684,,2006-06-06,C,"Charles  Watford","4297 Maylor Lane",,Tallahassee,FL,32308,I,,CH,,50.00,,Watford
684,,2006-06-06,C,"Mark  McQuary","2880 Capitol Medical Blvd. Suite 3",,Tallahassee,FL,32308,B,D.D.S.,CH,,100.00,,McQuary
684,,2006-06-07,C,"Mary  Bevis","***Protected Voter***",,,,,I,,CH,,100.00,,Bevis
684,,2006-06-08,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"copying literature",51.60,,Bludworth
684,,2006-06-08,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,copy<br>literature-,41.93,,Bludworth
684,,2006-06-08,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"copy literature",39.00,,Bludworth
684,,2006-06-08,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Envelopes-,10.37,,Bludworth
684,,2006-06-08,C,"William J. Roberts","PO Box 1386",,Tallahassee,FL,32302,I,,CH,,100.00,,Roberts
684,,2006-06-09,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Postage,156.00,,Bludworth
684,,2006-06-09,C,"Deniece English Walls","5411 Paces Mill Rd",,Tallahassee,FL,32309,I,,CH,,25.00,,Walls
684,,2006-06-09,C,"Penny  Blaszczyk","4150 Deer Lane Drive",,Tallahassee,FL,32312,I,,CH,,10.00,,Blaszczyk
684,,2006-06-11,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"Copying ",12.90,,Bludworth
684,,2006-06-11,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Copying,12.90,,Bludworth
684,,2006-06-11,E,"Bank of America, N.A.","PO Box 25118",,Tampa,FL,33622-5118,,,MO,"Service Charge",14.64,,"Bank of America, N.A."
684,,2006-06-13,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Postage,117.00,,Bludworth
684,,2006-06-13,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Envelopes,18.80,,Bludworth
684,,2006-06-13,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Copying,30.10,,Bludworth
684,,2006-06-13,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Copying,34.40,,Bludworth
684,,2006-06-13,C,"Sandra  Tucker","2965 Shamrock N F21",,Tallahassee,FL,32309,I,,CH,,25.00,,Tucker
684,,2006-06-13,C,"Judith  LaMarche","1806 One Beach Club Drive",,Destin,FL,32550,I,,CH,,50.00,,LaMarche
684,,2006-06-13,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Postage,117.00,,Bludworth
684,,2006-06-13,C,"H. Lawrence Hardy","3073 Sawgrass Circle",,Tallahassee,FL,32309,I,,CH,,100.00,,Hardy
684,,2006-06-13,C,"Gary R Rutledge","641 Forest Lair",,Tallahassee,FL,32312,I,,CH,,100.00,,Rutledge
684,,2006-06-13,C,"REB Properties","PO Box 15674",,Tallahassee,FL,32317,B,,CH,,100.00,,"REB Properties"
684,,2006-06-13,C,"W. Robert Olive","1585 Marion Avenue",,Tallahassee,FL,32303,I,Attorney,CH,,500.00,,Olive
684,,2006-06-15,C,"Young Van Assenderp, P.A.","225 S. Adams Street, Suite 200",,Tallahassee,FL,32302,B,"Law Firm",CH,,500.00,,"Young Van Assenderp, P.A."
684,,2006-06-15,C,"Rose Marie D. Young","2436 Arvah Branch Blvd.",,Tallahassee,FL,32309,I,Homemaker,CH,,500.00,,Young
684,,2006-06-15,C,"Janet F Harrell","3568 Stowe Trace",,Tallahassee,FL,32309,I,Retired,CH,,200.00,,Harrell
684,,2006-06-15,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,Advertising,3118.00,,Bludworth
684,,2006-06-16,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"CampaignAd mailout",4221.85,,Bludworth
684,,2006-06-16,C,"Deidre W Hemphill","6961 McBride Pt",,Tallahassee,FL,32312-9665,I,Homemaker,CH,,200.00,,Hemphill
684,,2006-06-18,C,"T. Jaan Pace","6857 Proctor Rd.",,Tallahassee,FL,32309,I,,CH,,100.00,,Pace
684,,2006-06-18,C,"Stephanie  Bowser","1602 Royal Red Trail",,Apex,NC,27502,I,,CH,,50.00,,Bowser
684,,2006-06-19,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,IK,"Campaign literature design & printing",2311.52,,Bludworth
684,,2006-06-19,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,CA,Maps,50.00,,Bludworth
684,,2006-06-21,C,"William Keith Jones","3068 Hawks Landing Dr",,Tallahassee," F",32309,I,Financial<br>Management,CH,,250.00,,Jones
684,,2006-06-21,C,"BJ  Peters","346 Hunters Crossing",,Tallahassee,FL,32312,I,Government<br>Consultant,CH,,250.00,,Peters
684,,2006-06-21,C,"John  Olewski","1114 Savannah Trace",,Tallahassee,FL,32312,I,Financial<br>Management,CH,,500.00,,Olewski
684,,2006-06-21,C,"C Blair Williams","712 Forest Lair",,Tallahassee,FL,32312,I,,CH,,100.00,,Williams
684,,2006-06-21,C,"Antonio  Rossi","2965 Killearn Court P",,Tallahassee,St,32312,I,Stock<br>Broker,CH,,150.00,,Rossi
684,,2006-06-21,C,"Jason  Winn, PA","119 E Park Ave. Ste 2-A",,Tallahassee,FL,32301,B,Attorney,CH,,150.00,,"Winn, PA"
684,,2006-06-21,C,"Pro Active Tech, L.C.","1415 Timberlane Rd",,Tallahassee,FL,32312,B,Real<br>Estate,CH,,500.00,,"Pro Active Tech, L.C."
684,,2006-06-21,C,"MS Land Trust","1415 Timberlane Rd",,Tallahassee,FL,32312,B,Real<br>Estate,CH,,500.00,,"MS Land Trust"
832,,2006-06-21,C,"D. L. Rutledge","689 Forest Lair",,Tallahassee,FL,32312,I,Business<br>Owner,CH,,150.00,D,Rutledge
832,,2006-06-21,C,"D. L. Rutledge","689 Forest Lair",,Tallahassee,FL,32312,I,Homemaker,CH,,150.00,A,Rutledge
684,,2006-06-21,C,"Innovative Management Services","2770 Thornton Road",,Tallahassee,FL,32308,B,,CH,,100.00,,"Innovative Management Services"
684,,2006-06-21,C,"Mary  Register","2420 Basswood Lane",,Tallahassee,FL,32308,I,,CH,,25.00,,Register
684,,2006-06-21,C,"D. L. Rutledge","689 Forest Lair",,Tallahassee,FL,32312,I,Business<br>Owner,CH,,150.00,,Rutledge
684,,2006-06-21,C,"Paul  Geletko","1625 Centerville Rd, No. 13",,Tallahassee,FL,32308,I,,CH,,50.00,,Geletko
684,,2006-06-21,C,"Leann  Stivers","3026 Hawks Glen",,Tallahassee,FL,32312,I,,CH,,75.00,,Stivers
684,,2006-06-21,C,"John  Elkins","661 Forest Lair",,Tallahassee,FL,32312,I,Doctor,CH,,250.00,,Elkins
684,,2006-06-21,C,"Kenneth  Stevenson","4039 Brandon Hill Drive",,Tallahassee,FL,32308,I,,CH,,100.00,,Stevenson
684,,2006-06-21,C,"Scheffel  Wright","310 W. College Ave.",,Tallahassee,FL,32301,I,,CH,,50.00,,Wright
684,,2006-06-21,C,"Ben  Wilkinson","PO Box 10095",,Tallahassee,FL,32302,I,Attorney,CH,,500.00,,Wilkinson
684,,2006-06-21,C,"C. Edwin Rude,","1202 Gardenia Drive",,Tallahassee,St,32312,I,ATtorney,CH,,250.00,,"Rude,"
684,,2006-06-21,C,"Chris  Jensen","440 Frank Shaw Road",,Tallahassee,FL,32312,I,,CH,,100.00,,Jensen
684,,2006-06-21,C,"Jerome  Novey","851 E. Park Ave",,Tallahassee,FL,32301,I,,CH,,100.00,,Novey
684,,2006-06-21,C,"Tommy K Moore","1912 Sageway Drive",,Tallahassee,FL,32303,I,,CH,,100.00,,Moore
684,,2006-06-21,C,"M.W. Bud Carlson","3733 Tom John Lane",,Tallahassee,FL,32309,I,,CH,,100.00,,Carlson
684,,2006-06-21,C,"William  Camper","2206 Upland Way",,Tallahassee,FL,32311,I,,CH,,100.00,,Camper
684,,2006-06-21,C,"Judkins, Simpson & High, PA","PO Box 10368",,Tallahassee,FL,32302,I,"Law Firm",CH,,250.00,,"Judkins, Simpson & High, PA"
684,,2006-06-21,C,"Karen  Wheeler","1625 Centerville Rd, Apt 13",,Tallahassee,FL,32308,I,,CH,,50.00,,Wheeler
684,,2006-06-25,C,"Christopher Todd Bludworth","1604 E. Broward Blvd",,"Ft Lauderdale",FL,33301,I,,CH,,50.00,,Bludworth
684,,2006-06-25,C,"Peggy  Gainey","300 Skate Dr.",,Tallahassee,FL,32312,I,,CH,,50.00,,Gainey
684,,2006-06-25,C,"Patty  Henry","7109 Midland Pass",,Tallahassee,FL,32312,I,,CH,,50.00,,Henry
684,,2006-06-25,C,"Lon  Fellenz","8155 Glenmore Drive",,Tallahassee,FL,32312,I,Management<br>Consultant,CH,,125.00,,Fellenz
684,,2006-06-28,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,LO,,5000.00,,Bludworth
684,,2006-06-28,C,"Bo  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,I,Candidate,LO,,5000.00,,Bludworth
684,,2006-06-29,C,"Franklin  McGoogan","2655 Bantry Bay Dr.",,Tallahassee,FL,32309,I,,CH,,100.00,,McGoogan
684,,2006-06-29,C,"Joan  Phillips","***Protected Voter***",,,,,I,,CH,,25.00,,Phillips
684,,2006-06-29,C,"Michael  Phillips","***Protected Voter***",,,,,I,,CH,,25.00,,Phillips
684,,2006-06-29,C,"Sheila  Quintero","6083 Gascony Lane",,Tallahassee,FL,32308,I,Doctor,CH,,150.00,,Quintero
684,,2006-06-29,C,"Todd  Patterson","1318 N. Monroe, Ste E",,Tallahassee,FL,32303,I,Doctor,CH,,500.00,,Patterson
684,,2006-06-29,E,"Budget Printing Center","1366 Blountstown Hwy",,Tallahassee,FL,32304,,,MO,CampaignSigns,2838.00,,"Budget Printing Center"
684,,2006-06-29,C,CMC,"1415 Timberlane Rd",,Tallahassee,FL,32312,B,Management<br>Company,IK,Fundraiser,125.00,,CMC
790,,2006-07-09,C,"Susan  Ecenia","652 Forest Lair",,Tallahassee,FL,32312,I,,CH,,100.00,,Ecenia
790,,2006-07-09,C,"Terry Yon & Associates","2930 Crescent Dr",,Tallahassee,FL,32301,B,,CA,,100.00,,"Terry Yon & Associates"
790,,2006-07-09,C,"John Frank Bludworth","170 Stinson Drive",,"De Funiak Springs",FL,32433,I,Retired,CH,,250.00,,Bludworth
790,,2006-07-09,C,"Richard  Smith","617 Forest Lair",,Tallahassee,FL,32312,I,,CH,,100.00,,Smith
790,,2006-07-12,C,"April  Warner","3704 Biltmore Avenue",,Tallahassee,FL,32311,I,,CH,,25.00,,Warner
790,,2006-07-12,C,"Sharon  Askins","2827 Royal Isle Drive",,Tallahassee,FL,32312,I,Flight<br>Attendant,CH,,200.00,,Askins
790,,2006-07-12,C,"Kathy  Will","12718 Laurel Hill Dr",,Tallahassee,FL,32309,I,,CH,,100.00,,Will
790,,2006-07-12,C,"Jere  Moore","2857 Green Forest Lane",,Tallahassee,FL,32312,I,,CH,,50.00,,Moore
790,,2006-07-12,C,"Janice  Cruce","3241 Beaumont Drive",,Tallahassee,FL,32309,I,,CH,,50.00,,Cruce
790,,2006-07-12,E,"Bank of America, N.A.","PO Box 25118",,Tampa,FL,33622-5118,,,MO,"Service Charge",18.03,,"Bank of America, N.A."
790,,2006-07-16,C,"Karen N Lamb, P. A.","217 Pinewood Drive",,Tallahassee,FL,32303,B,Real<br>Estate<br>Broker,CH,,250.00,,"Karen N Lamb, P. A."
790,,2006-07-18,E,"Budget Printing Center","1366 Blountstown Hwy",,Tallahassee,FL,32304,,,MO,"Yard Signs",677.25,,"Budget Printing Center"
790,,2006-07-20,E,"Leon County Supervisor of Elec","315 S. Calhoun St.",,Tallahassee,FL,,,,MO,"Qualifying Fee",2759.80,,"Leon County Supervisor of Elec"
790,,2006-07-21,E,"Lamar Advertising Co","4706 SW Capital Circle SW",,Tallahassee,FL,32305,,,MO,"Billboard Ads",5000.00,,"Lamar Advertising Co"
790,,2006-07-21,E,"Leon County Supervisor of Elec","315 S Calhoun St.",,Tallahassee,FL,32301,,,MO,"Mail Ballot Processing Fee",100.00,,"Leon County Supervisor of Elec"
790,,2006-07-25,C,"Spessard  Boatright","2400 Napoleon Bonaparte Dr",,Tallahassee,FL,32308,I,Retired,CH,,300.00,,Boatright
790,,2006-07-25,E,"Modern Mailers","PO Box 5376",,Tallahassee,FL,32314,,,MO,"Campaign Mailout",4092.56,,"Modern Mailers"
790,,2006-07-28,C,"McKinley  Rooks","306 Meadow Ridge Drive",,Tallahassee,FL,32312,I,,CH,,50.00,,Rooks
790,,2006-07-28,C,"William  Messer","4052 Kilmartin Drive",,Tallahassee,FL,32309,I,,CH,,1.37,,Messer
904,,2006-08-01,C,"Fred  May","681 Forest Lair",,Tallahassee,FL,32312,I,"Owner May<br>Nursery",CH,,250.00,,May
904,,2006-08-01,C,"James  Barclay","3021 Sawgrass Circle",,Tallahassee," F",32309,I,Attorney,CH,,250.00,,Barclay
904,,2006-08-01,C,"Hazel  Crona","2014 Hollywood Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Crona
904,,2006-08-01,E,USPS,"Centerville Station",,Tallahassee,FL,32308,,,MO,"Postage for campaign mail-out",585.00,,USPS
904,,2006-08-02,C,"Curtis  Clark","7797 Cornucopia Lane",,Tallahassee,FL,32309,I,My<br>Pastor-Thomasville<br>Ro,CH,,150.00,,Clark
904,,2006-08-06,C,"Pat  Brueckheimer","1304 Betton Rd",,Tallahassee,FL,32308,I,,CH,,100.00,,Brueckheimer
904,,2006-08-09,C,"Bert  Messer","2919 Whittington Drive",,Tallahassee,FL,32309,I,,CH,,50.00,,Messer
904,,2006-08-09,C,"O\'Brien\'s Shamrock Cleaners","3501 MaClay Blvd.",,Tallahassee,FL," 32312",B,Dry<br>Cleaners,CH,,250.00,,"O\'Brien\'s Shamrock Cleaners"
904,,2006-08-10,E,"Bank of America, N.A.","PO Box 25118",,Tampa,FL,33622-5118,,,MO,"Service Fee",1.62,,"Bank of America, N.A."
998,,2006-08-12,C,"Carvajal Consulting & Mgmt","PO Box 10470",,Tallahassee,FL,32302,B,,CH,,75.00,,"Carvajal Consulting & Mgmt"
998,,2006-08-13,C,"Mildred O\'Brien Lawson","3602 Dexter Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,Lawson
998,,2006-08-15,C,"Michael  Cherniga","708 Forest Lair",,Tallahassee,FL,32312,I,Attorney,CH,,300.00,,Cherniga
998,,2006-08-15,E,USPS,"Centerville Station",,Tallahassee,FL,32308-4317,,,MO,Postage,195.00,,USPS
998,,2006-08-17,E,"Modern Mailers","PO Box 5376",,Tallahassee,FL,32314,,,MO,"Campaign Mailout",2624.24,,"Modern Mailers"
998,,2006-08-18,E,"Modern Mailers","PO Box 5376",,Tallahassee,FL,32314,,,MO,Campaign<br>Mailout,21.00,,"Modern Mailers"
998,,2006-08-18,E,"Lamar Advertising","4706 SW CapitalCircle",,Tallahassee,FL,32305,,,MO,"Billboard Campaign",4470.00,,"Lamar Advertising"
998,,2006-08-20,E,"Karen  Groves","581 Oakland Avenue",,Tallahassee,FL,32301,,,MO,"Campaign Brochures",1021.06,,Groves
998,,2006-08-23,E,"Leon Station",,,Tallahassee,FL,323034701,,,MO,"Postage Stamps",195.00,,"Leon Station"
998,,2006-08-25,C,"Cynthia  Sauls","2508 Chamberlin Drive",,Tallahassee,FL,32308,I,,CH,,100.00,,Sauls
998,,2006-08-29,C,"David  Goodson","2417 Bass Bay Drive",,Tallahassee,FL,32312,I,,CH,,30.00,,Goodson
998,,2006-08-29,C,"Terry Yon and Associates","2930 Crescent Drive",,Tallahassee,FL,32301,B,,CH,,50.00,,"Terry Yon and Associates"
998,,2006-08-31,C,"Roberta  Mitchell","3536 Meridian Rd",,Tallahassee,FL,32312,I,HOMEMAKER,IK,"REFRESHMENTS FOR RECEPTION",150.00,,Mitchell
1343,,2006-09-20,C,"Supervisor of Election","PO Box 7357",,Tallahassee,FL,32314-7357,O,,RE,"Refund of<br>absentee<br>label<br>deposit",83.50,A,"Supervisor of Election"
1343,,2006-09-30,E,"Bank of America, N.A.","PO Box 25118",,Tampa,FL,33622-5118,,,MO,Service<br>Fees,33.50,A,"Bank of America, N.A."
1343,,2006-10-03,E,"Robert  Bludworth","678 Forest Lair",,Tallahassee,FL,32312,,,MO,"Repayment<br>of<br>campaign<br>loan and<br>close out<br>account",50.00,A,Bludworth
1299,,2006-10-11,E,"Bank of America","PO Box 25118",,Tallahassee,FL,33622-4637,,,RE,"Refund of loan to candidate",4238.17,,"Bank of America"
