"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-01,C,"Melissa   Rogers","1715 Fredrica Dr",,Orlando,FL,32812,I,"Attorney ",CH,,500.00,,Rogers
2,2020-06-01,C,"Carmen  Rodriguez","1098 Martin Blvd",,Orlando,FL,32825,I,Not<br>Employed,CH,,50.00,,Rodriguez
3,2020-06-01,C,"Maritza  Vazquez","752 Waterfall Circle",,Deltona,FL,32725,I,"Not<br>Employed ",CH,,50.00,,Vazquez
4,2020-06-01,C,"Reenie  Ferraro","708 W Columbia Ave",,Kissimmee,FL,34741,I,Not<br>Employed,CH,,10.00,,Ferraro
5,2020-06-01,C,"Tamaira  Rivera","2600 Passamonte Dr",,"Winter Park ",FL,32792,I,Not<br>Employed,CH,,50.00,,Rivera
6,2020-06-01,C,"Miguel  Reyes","3163 Lago Vista Drive",,Melbourne,FL,32940,I,Office<br>Tech.-,CH,,500.00,,Reyes
1,2020-06-02,E,"Alfonso  Villasenor","712 H Street",,"Washington ",DC,20002,,,MO,Translations,545.11,,Villasenor
7,2020-06-04,C,"Susan  Windmiller","10001 SW 133 Street",,Miami,FL,33176,I,Paralegal,CH,,25.00,,Windmiller
8,2020-06-04,C,"Stephanie  Richardson","971 Pineland Dr",,Rockledge,FL,32955,I,Interpreter-,CH,,50.00,,Richardson
9,2020-06-05,C,"Shyla  Reich","1416 Tusca Trl",,"Winter Springs",FL,32708-3900,I,Not<br>Employed,CH,,25.00,,Reich
10,2020-06-05,C,"Mary  Dipboye","938 Golfside Drive",,"Winter Park",FL,32792,I,NA,CH,,25.00,,Dipboye
18,2020-06-05,C,"Allied Democrats  of the Beach PC","2121 N Bayshore Dr","Apt 1213",Miami,FL,33134,F,"Political ",CH,,1000.00,,"of the Beach PC"
11,2020-06-07,C,"Stan  Van Gundy","7500 Deer Park Trail",,Clarkston,MI,48346,I,Coach-,CH,,250.00,,"Van Gundy"
12,2020-06-08,C,"Robert  Stuart","1300 Arthur Ave",,Orlando,FL,32804,I,Executive-,CH,,100.00,,Stuart
13,2020-06-08,C,"Jennifer  Anderson","1621 Roundelay Lane",,"Winter Park",FL,32789,I,Not<br>Employed-,CH,,250.00,,Anderson
14,2020-06-08,C,"Matt  McDonald","1924 Pine Bay Dr.",,"Lake Mary",FL,32746,I,Code<br>Compliance<br>Off-,CH,,250.00,,McDonald
3,2020-06-09,E,"Supervisor of Elections","119 W. Kaley Street",,Orlando,FL,32806,,,MO,"Filing Fee",10130.40,,"Supervisor of Elections"
15,2020-06-10,C,"Norin   Mercado","12349 Turtle Drive ",,Orlando,FL,32824,I,Not<br>Employed-,CH,,50.00,,Mercado
16,2020-06-10,C,"Carmen  Torres","***Protected Voter***",,,,,I,Not<br>Employed-,CH,,100.00,,Torres
17,2020-06-10,C,"Antonio  Crespo","9430 Turkey Lake Rd. Ste 108",,Orlando,FL,32819,I,Physician-,CH,,100.00,,Crespo
2,2020-06-10,E,USPS,"10401  Post Office Bvd",,Orlando,FL,32862-8402,,,MO,"Stamps ",55.00,,USPS
