"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10938,1,2022-05-06,C,"Wendy Michelle Weisheimer","***Protected Voter***",,,,,S,Nurse<br>Practitioner,LO,,495.00,,Weisheimer
10938,4,2022-05-06,E,"Elections Office  Volusia Couny Supervisor of","1750 S. Woodland Blvd",,Deland,Fl,32720,,,MO,Election<br>Fee,7.70,,"Volusia Couny Supervisor of "
10938,1,2022-05-23,E,Wix.com,"500 Terry A Francois Boulevard ",,"San Francisco",Ca,94158,,,MO,website,64.00,,Wix.com
10938,2,2022-05-23,E,Wix.com,"500 Terry A Francois Boulevard",,"San Francisco",Ca,94158,,,MO,"website maintenance",24.85,,Wix.com
10938,2,2022-05-27,C,"Michael Todd Ortman","9378 Cadogan Court ",,"Powell ",Oh,43065,I,Customer<br>Tech<br>Support,CH,,5.00,,Ortman
10938,3,2022-05-27,C,"Wendy Michelle Weisheimer","***Protected Voter***",,,,,S,Nurse<br>Practitioner-,LO,,3000.00,,Weisheimer
10938,3,2022-05-27,E,"Raise the Money","204 Executive Court","Suite 301","Little Rock",Ar,72205,,,MO,"Service Fee to accept political donations",0.49,,"Raise the Money"
11353,1,2022-05-31,C,"Laura  Stanley","117 Horseshoe Trail",,"Ormond Beach",Fl,32174,I,APRN,CH,,500.00,,Stanley
11353,1,2022-06-02,E,Staples,"2500 W International Speedway Blvd ","Suite 900","Daytona Beach",Fl,32114,,,MO,"Campaign printing",170.39,,Staples
11353,2,2022-06-02,E,"Raise the Money","204 Executive Court","Suite 301","Little Rock",Ar,72205,,,MO,"Service Fee to accept political donations",24.75,,"Raise the Money"
11353,3,2022-06-04,E,Staples,"2500 W International Speedway Blvd","Suite 900","Daytona Beach",Fl,32114,,,MO,"Print Campaign material",43.59,,Staples
11353,2,2022-06-06,C,"Maureen  France","111 Fleming Ave",,"Port Orange",Fl,32127,I,Physician<br>Liaison,CH,,250.00,,France
11353,3,2022-06-06,C,"Wendy Michelle Weisheimer","***Protected Voter***",,,,,S,Executive<br>Director<br>NSI,LO,,1000.00,,Weisheimer
11353,4,2022-06-06,E,Amazon,"410 Terry Avenue ",,Seattle,Wa,98109,,,MO,"Weights for campaign tent",33.92,,Amazon
11353,5,2022-06-06,E,Amazon,"410 Terry Avenue",,Seattle,Wa,98109,,,MO,"Tent for campaign",159.74,,Amazon
11353,10,2022-06-08,E,"Wyatt  Davis","101 Ingham Rd",,"New Smyrna Beach",Fl,32168,,,MO,"campaign consulting",1500.00,,Davis
11353,6,2022-06-08,E,"Raise the Money","204 Executive Court","Suite 301","Little Rock",Ar,72205,,,MO,"Service Fee to collect campaign donations",12.50,,"Raise the Money"
11353,4,2022-06-13,C,"April  Kauffman","1994 Brantley Circle",,Clermont,Fl,34711,I,VP<br>Foundation,CH,,100.00,,Kauffman
11353,5,2022-06-13,C,"Agustina  Conroy","***Protected Voter***",,,,,I,Pharmacy<br>Tech,CH,,100.00,,Conroy
11353,7,2022-06-14,E,"Lippy Lizz Screen Printing","Travelers Palm Dr. ",,Edgewater,Fl,32141,,,MO,"tee shirt printing",160.77,,"Lippy Lizz Screen Printing"
11353,8,2022-06-15,E,"LMN Printing Inc","118 N Ridgewood Ave",,Edgewater,Fl,32132,,,MO,"Rack Cards, signs",250.22,,"LMN Printing Inc"
11353,9,2022-06-17,E,"Sign Depot","1100 W Colonial Dr.","Unit 1",Orlando,Fl,32804,,,MO,"Yard Signs",685.00,,"Sign Depot "
11353,11,2022-09-11,E,"Wendy  Weisheimer","***Protected Voter***",,,,,,,DI,"paid back loan to self",2312.08,,Weisheimer
