"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7,2020-06-27,C,"Faye  Douglas","399 Twin Lakes Lane",,Destin,FL,32541,I,Not<br>Employed,CH,,500.00,,Douglas
1,2020-06-27,C,"Helping You","610 S. Boulevard",,Tampa,FL,33606,F,PC,CH,,1000.00,,"Helping You"
2,2020-06-27,C,"Trans Florida Development Corp","13960 SW 144 Ave Rd",,Miami,FL,33186,B,Engineering,CH,,1000.00,,"Trans Florida Development Corp"
3,2020-06-27,C,"AFSCME Council 79 PC","3064 Highland Oaks Terrace",,Tallahassee,FL,32301,F,PC,CH,,1000.00,,"AFSCME Council 79 PC"
1,2020-06-27,E,"Barbara  Ahwee","2501 NW 1 Street Rd.",,"Miami Gardens",FL,33054,,,MO,Canvasser,300.00,,Ahwee
2,2020-06-27,E,"Bertha  Pizzaro","4521 NW 201st Street",,"Miami Gardens",FL,33055,,,MO,Canvasser,345.00,,Pizzaro
3,2020-06-27,E,"Arlette  Gonzalez","2358 NW 82 Street",,Miami,FL,33147,,,MO,Canvasser,135.00,,Gonzalez
4,2020-06-27,E,"Pamela  Ragin","13116 Alexandria Dr","Apt 335",Opa-Locka,FL,33054,,,MO,Canvasser,150.00,,Ragin
5,2020-06-27,E,"Melanie  Cozart","2210 Rutland Street",,"Opa Locka",FL,33054,,,MO,Canvasser,180.00,,Cozart
6,2020-06-27,E,"Rose Marie Bradley","857 NW 69th Street",,Miami,FL,33150,,,MO,Canvasser,180.00,,Bradley
7,2020-06-27,E,"Nathaniel  Henderson","17367 NW 7th Ave",#103,Miami,FL,33169,,,MO,Canvasser,165.00,,Henderson
8,2020-06-27,E,"Cameron  Gatlin","3738 NW 207 Dr",,Miami,FL,33055,,,MO,Canvasser,165.00,,Gatlin
9,2020-06-27,E,"Widelene  Cesar","400 NW 105 Street",,Miami,FL,33150,,,MO,Canvasser,120.00,,Cesar
40,2020-06-28,E,T-Mobile,"9095 S Dixie Hwy Ste 1",,Pinecrest,FL,33156,,,MO,Telephone,43.20,,T-Mobile
31,2020-06-29,E,"Image Plus Graphics","1440 NE 131st Street",,"North Miami",FL,33161,,,MO,"Printing ",5671.00,,"Image Plus Graphics"
10,2020-06-29,E,"Bertha  Wilson","550 NW 183 Street",,"Miami Gardens",FL,33169,,,MO,signs<br>distribution,1546.00,,Wilson
32,2020-06-30,E,"Image Plus Graphics","1440 NE 131st Street",,"North Miami",FL,33161,,,MO,Printing,9096.23,,"Image Plus Graphics"
8,2020-06-30,C,"Kerri  Barsh","9 Island Ave",#1101,"Miami Beach",FL,33139,I,Attorney,CH,,1000.00,,Barsh
11,2020-06-30,E,"TLE Analytics LLC","2015 SE 10th Ave","Apt. 112","Fort Lauderdale",FL,33316,,,MO,"Radio Buy",29960.00,,"TLE Analytics LLC"
16,2020-07-02,E,"Sherry  Marshall","20073 NW 36 Ct",,"Miami Gardens",FL,33056,,,MO,Canvasser,180.00,,Marshall
17,2020-07-02,E,"Rose Marie Bradley","857 NW 69th Street",,Miami,FL,33150,,,MO,Canvasser,270.00,,Bradley
18,2020-07-02,E,"Pamela  Ragin","13116 Alexandria Dr","Apt 335",Opa-Locka,FL,33054,,,MO,Canvasser,30.00,,Ragin
19,2020-07-02,E,"Phillip  Collie","789 NW 63 Street",,Miami,FL,33150,,,MO,Canvasser,30.00,,Collie
33,2020-07-02,E,"Bank of America","9101 S Dixie Hwy",,Pinecrest,FL,33156,,,MO,"Bank fees",30.00,,"Bank of America"
34,2020-07-02,E,"Avis Rent-A-Car","6101 NW 74th Ave",,Miami,FL,33166,,,MO,Tolls,15.65,,"Avis Rent-A-Car"
35,2020-07-02,E,"Avis Rent-A-Car","6101 NW 74th Ave",,Miami,FL,33166,,,MO,Tolls,25.08,,"Avis Rent-A-Car"
36,2020-07-02,E,"Bank of America","9101 S Dixie Hwy",,Pinecrest,FL,33156,,,MO,"Bank fee",30.00,,"Bank of America"
37,2020-07-02,E,"Zoom Video Communications Inc","55 Almaden Blvd","6th Floor","San Jose",CA,95113,,,MO,Teleconferencing,149.90,,"Zoom Video Communications Inc"
12,2020-07-02,E,"BYG Strategies, Inc","951 Brickell Ave ","Apt 410",Miami,FL,33131,,,MO,"Fundraising consulting",2612.50,,"BYG Strategies, Inc"
13,2020-07-02,E,"Barbara  Ahwee","2501 NW 1 Street Rd.",,"Miami Gardens",FL,33054,,,MO,Canvasser,300.00,,Ahwee
14,2020-07-02,E,"Bertha  Pizzaro","4521 NW 201st Street",,"Miami Gardens",FL,33055,,,MO,Canvasser,255.00,,Pizzaro
15,2020-07-02,E,"Widelene  Cesar","400 NW 105 St ",,Miami,FL,33150,,,MO,Canvasser,255.00,,Cesar
20,2020-07-03,E,"A Touch of Class Consulting","20073 NW 36 Ct",,"Miami Gardens",FL,33056,,,MO,"Political Consulting",6000.00,,"A Touch of Class Consulting "
4,2020-07-03,C,"Jeffrey  Lee Allen","1061 NW 51st Street",,Miami,FL,33127,I,Attorney,CH,,150.00,,Allen
5,2020-07-03,C,"Edward  Steinberg","3201 NE 183 Street",2903,Aventura,FL,33160,I,Optometrist,CH,,250.00,,Steinberg
6,2020-07-03,C,"Morris Legal LLC","1200 NW 78 Ave","Ste 300","Doral ",FL,33126,B,"Law Firm",CH,,500.00,,"Morris Legal LLC"
21,2020-07-04,E,"Bertha  Wilson","550 NW 183 Street",,"Miami Gardens",FL,33169,,,MO,signs<br>distribution,1490.00,,Wilson
39,2020-07-04,E,"Bertha  Wilson","550 NW 183 Street",,"Miami Gardens",FL,33169,,,MO,signs<br>distribution,1490.00,,Wilson
9,2020-07-05,C,"Malou  Harrison","8410 SW 208th Terrace",,"Cutler Bay",FL,33189,I,Educator,CH,,100.00,,Harrison
38,2020-07-06,E,Fedex,"942 South Shady Grove Rd",,Memphis,TN,38120,,,MO,Shipping,31.55,,Fedex
10,2020-07-08,C,"Alejandro  Rodriguez","10133 SW 117th Ct.",,Miami,FL,33186,I,Contractor,CH,,1000.00,,Rodriguez
11,2020-07-08,C,"Alexa  Rodriguez","10133 SW 117th Court",,Miami,FL,33186,I,Accounting,CH,,1000.00,,Rodriguez
12,2020-07-09,C,"E & A Property Consulting, LLC","9600 NW 25 Street","Ste. 2A",Miami,FL,33172,B,Property<br>Consulting,CH,,1000.00,,"E & A Property Consulting, LLC"
13,2020-07-09,C,"Robert A Hingston","8020 SW 135th St",,Pinecrest,FL,33156,I,Attorney,CH,,1000.00,,Hingston
14,2020-07-09,C,"Vista Lago, LLC","7740 SW 104th Street","Ste 201",Miami,FL,33156,B,Real<br>Estate,CH,,1000.00,,"Vista Lago, LLC"
15,2020-07-09,C,"Coastland Construction, Inc","7740 SW 104th Street","Ste 201",Miami,FL,33156,B,Construction,CH,,1000.00,,"Coastland Construction, Inc"
16,2020-07-09,C,"Carbonell #3307, LLC","2750 NW 79th Ave",,"Doral ",FL,33122,B,Real<br>Estate,CH,,1000.00,,"Carbonell #3307, LLC"
17,2020-07-09,C,"Atlantic Pacific Communities","1025 Kane Consourse","Ste 215","Bay Harbor Island",FL,33154,B,Real<br>Estate,RE,,-1000.00,,"Atlantic Pacific Communities"
22,2020-07-10,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,"Merchant fees",64.90,,Anedot
23,2020-07-10,E,"Barbara  Ahwee","2501 NW 1 Street Rd.",,"Miami Gardens",FL,33054,,,MO,Canvasser,300.00,,Ahwee
24,2020-07-10,E,"Bertha  Pizzaro","4521 NW 201st Street",,"Miami Gardens",FL,33055,,,MO,Canvasser,255.00,,Pizzaro
25,2020-07-10,E,"Rose Marie Bradley","857 NW 69th Street",,Miami,FL,33150,,,MO,Canvasser,322.00,,Bradley
26,2020-07-10,E,"Dorothy  Jones","701 NW 151 Ave # 106",,"Pembroke Pines",FL,33028,,,MO,Canvasser,225.00,,"Jones "
27,2020-07-10,E,"Arlette  Gonzalez","2358 NW 82 Street",,Miami,FL,33147,,,MO,Canvasser,240.00,,Gonzalez
28,2020-07-10,E,"Bertha  Wilson","550 NW 183 Street",,"Miami Gardens",FL,33169,,,MO,signs<br>distribution,2035.00,,Wilson
29,2020-07-10,E,"Image Plus Graphics","1440 NE 131st Street",,"North Miami",FL,33161,,,MO,Printing,8163.57,,"Image Plus Graphics"
30,2020-07-10,E,"McAfee, LiveSafe","2821 Mission College Blvd",,"Santa Clara",CA,94054,,,MO,Antivirus,39.99,,"McAfee, LiveSafe"
