"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12944,17,2022-04-06,C,"Arthur  Bides","8438 Mizner Cir W",,Jacksonville,FL,32217,I,Engineer,CH,,250.00,,"Bides "
12944,30,2022-04-06,C,"Zachary  Miller","3203 Old Barn Court",,"Ponte Vedra Beach",FL,32082,I,Attorney,CH,,750.00,,"Miller "
12944,5,2022-04-06,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",30.30,,"Anedot, Inc. "
12944,10,2022-04-06,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
12944,24,2022-04-07,C,"Alex  JWB Real Estate Capital","7563 Philips Highway",,Jacksonville,FL,32256,B,"Real Estate",CH,,1000.00,,"JWB Real Estate Capital "
12944,56,2022-04-07,C,"David  Miller","6300 San Jose Blvd W",,Jacksonville,FL,32217,I,Retired,CH,,500.00,,"Miller "
12944,59,2022-04-07,C,"Nader  Farhat","12074 Hammock Oaks Dr",,Jacksonville,FL,32223,I,CPA,CH,,250.00,,"Farhat "
12944,1,2022-04-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12944,2,2022-04-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12944,7,2022-04-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
12944,11,2022-04-08,C,"Arnold  Tritt","707 Peninsular Place",,Jacksonville,FL,32204,I,Attorney,CH,,1000.00,,"Tritt "
12944,24,2022-04-08,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12944,12,2022-04-12,C,"Bayard Raceways, Inc","PO Box 959",,"Orange Park",FL,32067,B,Gaming,CH,,500.00,,"Bayard Raceways, Inc "
12944,23,2022-04-12,C,"Jacksonville Kennel Club, Inc.","PO Box 959",,"Orange Park",FL,002035,B,"Kennel Club",CH,,1000.00,,"Jacksonville Kennel Club, Inc."
12944,26,2022-04-12,C,"Gary  Chartrand","139 Ponte Vedra Boulevard",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,1000.00,,"Chartrand "
12944,27,2022-04-12,C,"Damon  Olinto","8132 Wekiva Way",,Jacksonville,FL,32256,I,Banker,CH,,250.00,,"Olinto "
12944,29,2022-04-12,C,"Hart Resources LLC","8051 Tara Lane",,Jacksonville,FL,32216,B,"Land Development",CH,,1000.00,,"Hart Resources LLC "
12944,43,2022-04-12,C,"Orange Park Kennel Club, Inc.","PO Box 959",,"Orange Park",FL,32067,B,"Kennel Club",CH,,1000.00,,"Orange Park Kennel Club, Inc. "
12944,50,2022-04-12,C,"Chartair Holdings, LLC","7842 Monterey Bay Dr",,Jacksonville,FL,32256,B,"Holding Company ",CH,,1000.00,,"Chartair Holdings, LLC "
12944,17,2022-04-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
12944,40,2022-04-15,C,"Ryan  Sitnik","3721 Via De La Reina Street",,Jacksonville,FL,32217,I,Construction,CH,,500.00,,"Sitnik "
12944,41,2022-04-15,C,"Jeremiah  Blocker","62 Marsala Street",,"Ponte Vedra Beach",FL,32081,I,Attorney,CH,,250.00,,"Blocker "
12944,66,2022-04-15,C,"Johnathan  Scott","3838 Hartwood Ln",,Jacksonville,FL,32216,I,Attorney,CH,,150.00,,"Scott "
12944,6,2022-04-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",6.30,,"Anedot, Inc. "
12944,9,2022-04-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12944,21,2022-04-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
12944,14,2022-04-18,C,"Adam  Brandon","2743 Scott Mill Terrace",,Jacksonville,FL,32257,I,Attorney,CH,,150.00,,"Brandon "
12944,23,2022-04-18,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",6.30,,"Anedot, Inc. "
12944,5,2022-04-19,C,"Taylor  Smith","4455 Kelnepa Drive",,Jacksonville,FL,32207,I,Construction,CH,,1000.00,,"Smith "
12944,6,2022-04-19,C,"Ilya  Soroka","1834 Landwood Street",,Jacksonville,FL,32211,I,"School  Representative",CH,,1000.00,,"Soroka "
12944,8,2022-04-19,C,"Kathleen  Smith","2233 Seminole Road",,Jacksonville,FL,32233,I,Retired,CH,,1000.00,,"Smith "
12944,47,2022-04-19,C,"Alexander  Pantinakis","3616 Marsh Park Court",,"Jacksonville Beach",FL,32250,I,Consultant,CH,,100.00,,"Pantinakis "
12944,11,2022-04-19,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12944,12,2022-04-19,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12944,18,2022-04-19,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12944,20,2022-04-19,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12944,28,2022-04-20,C,"Mehmet  Taskan","276 Cross Ridge Drive",,"Ponte Vedra Beach",FL,32081,I,"General Contractor",CH,,1000.00,,"Taskan "
12944,15,2022-04-20,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12944,39,2022-04-21,C,"Anatoliy  Sushinskiy","1331 Kendall Drive",,Jacksonville,FL,32211,I,"Auto Moving",CH,,1000.00,,"Sushinskiy "
12944,3,2022-04-21,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12944,2,2022-04-26,C,"John D. Baker II","200 W. Forsyth St,  FL 7",,Jacksonville,FL,32202,I,Banker,CH,,1000.00,,"Baker II"
12944,4,2022-04-26,C,"SBME LLC","4372 Southside Blvd Ste 105",,Jacksonville,FL,32216,B,Engineering,CH,,1000.00,,"SBME LLC "
12944,15,2022-04-26,C,"The Vestcor Companies, Inc.","3030 Hartley Rd, Suite 310",,Jacksonville,FL,32257,B,"Real Estate",CH,,1000.00,,"The Vestcor Companies, Inc. "
12944,18,2022-04-26,C,"C Austen  Roberts","PO Box 202",,"Lake Butler",FL,32054,I,"Real Estate",CH,,500.00,,"Roberts "
12944,20,2022-04-26,C,"Gate Petroleum Company","PO Box 23627",,Jacksonville,FL,32241,B,Petroleum,CH,,1000.00,,"Gate Petroleum Company "
12944,21,2022-04-26,C,"Christopher  Eiras","1015 226 Atlantic Blvd",,"Atlantic Beach",FL,32233,I,"Beverage Distributor",CH,,1000.00,,"Eiras "
12944,25,2022-04-26,C,"Avery C Roberts","PO Box 233",,"Lake Butler",FL,32054,I,"Farmer, Rancher",CH,,500.00,,"Roberts "
12944,31,2022-04-26,C,"Joshua  Chang","1121 Villere Ct",,Jacksonville,FL,32259,I,Investments,CH,,500.00,,"Chang "
12944,33,2022-04-26,C,"Southeast Sand & Materials","PO Box 855",,"Lake Butler",FL,32054,B,"Land Development",CH,,1000.00,,"Southeast Sand & Materials "
12944,42,2022-04-26,C,"The Southern Group of Florida","PO Box 10570",,Tallahassee,FL,32302,F,"Political Committee",CH,,1000.00,,"The Southern Group of Florida "
12944,44,2022-04-26,C,"American General Properties LL","1 Sleiman Pkwy Suite 240",,Jacksonville,FL,32216,B,"Real Estate Management",CH,,1000.00,,"American General Properties LL"
12944,48,2022-04-26,C,"Marc  Spectrum Realty Services, LLC","9803 Old Saint Augustine Road",,Jacksonville,FL,32257,B,"Real Estate Broker",CH,,250.00,,"Spectrum Realty Services, LLC "
12944,49,2022-04-26,C,"David Gonzales  Rev Tru","8016 Acorn Ridge Rd ",,Jacksonville,FL,32256,O,Trust,CH,,1000.00,,"David Gonzales  Rev Tru "
12944,52,2022-04-26,C,"TLC Equities G.P.","1 Sleiman Pkwy Suite 240",,Jacksonville,FL,32216,B,"Investment Firm",CH,,1000.00,,"TLC Equities G.P. "
12944,55,2022-04-26,C,"Committee For Economic Develop","818 A1A N Ste 208",,"Ponte Vedra",FL,32082,F,"Political Committee",CH,,1000.00,,"Committee For Economic Develop"
12944,58,2022-04-26,C,"Brian  Corrigan","***Protected Voter***",,,,,I,"Director of Communications",CH,,100.00,,"Corrigan "
12944,61,2022-04-26,C,"Patrick  Krechowski","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,"Krechowski "
12944,64,2022-04-26,C,"Advocates For Business Growth","1301 Riverplace Blvd, Suite 1500",,Jacksonville,FL,32207,F,"Political Committee",CH,,1000.00,,"Advocates For Business Growth "
12944,68,2022-04-26,C,"Driver, McAfee, Hawthorne & Di","One Independent Drive ,Suite 1200",,Jacksonville,FL,32202,B,"Law Firm",CH,,1000.00,,"Driver, McAfee, Hawthorne & Di"
12944,4,2022-04-26,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12944,13,2022-04-26,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12944,16,2022-04-26,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
12944,10,2022-04-28,C,"Davis, Davis & Davis Holdings","12276 San Jose Blvd , Ste 309-C",,Jacksonville,FL,32223,B,"Finance Broker",CH,,250.00,,"Davis, Davis & Davis Holdings "
12944,25,2022-04-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
12944,1,2022-04-29,C,"Michael  Munz","1151 Brookwood Road",,Jacksonville,FL,32207,I,"Marketing Executive",CH,,500.00,,"Munz "
12944,36,2022-04-29,C,"Josh  The StellaRea Group","25 North Market Street, Ste 117",,Jacksonville,FL,32202,B,"Economic Development Consultan",CH,,1000.00,,"The StellaRea Group "
12944,51,2022-04-29,C,"Edmond M  Williams","2016 Oak Knoll Court",,Jacksonville,FL,32218,I,"HVAC Services",CH,,500.00,,"Williams "
12944,65,2022-04-29,C,"Darnell  Smith","11768 Cherry Bark Drive East",,Jacksonville,FL,32218,I,"Market Leadership",CH,,1000.00,,"Smith "
12944,8,2022-04-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12944,14,2022-04-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12944,19,2022-04-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12944,22,2022-04-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12944,3,2022-04-30,C,"Andy  CL Breeze LLC","1819 Goodwin Street",,Jacksonville,FL,32204,B,"Real Estate Developer",CH,,1000.00,,"CL Breeze LLC "
12944,7,2022-04-30,C,"CLDG HQ 2 Holdings LLC","1819 Goodwin St ",,Jacksonville,FL,32204,B,"Real Estate",CH,,1000.00,,"CLDG HQ 2 Holdings LLC "
12944,9,2022-04-30,C,"Kuhn Acquisition LLC","3802 Beach Blvd ",,Jacksonville,FL,32207,B,"Florist ",CH,,1000.00,,"Kuhn Acquisition LLC "
12944,13,2022-04-30,C,"CLL Land I LLC","1611 Atlantic Blvd",,Jacksonville,FL,32207,B,"Real Estate Development",CH,,1000.00,,"CLL Land I LLC "
12944,16,2022-04-30,C,"Hydry Company, LLC","4310 Pablo Oaks Ct",,Jacksonville,FL,32224,B,"Real Estate",CH,,1000.00,,"Hydry Company, LLC "
12944,19,2022-04-30,C,"North Florida Construction Co.","6685 Bowie Rd",,Jacksonville,FL,32219,B,"Construction ",CH,,1000.00,,"North Florida Construction Co."
12944,22,2022-04-30,C,"Strata Properties LLC","240 Talleyrand Ave ",,Jacksonville,FL,32202,B,"Property Management ",CH,,1000.00,,"Strata Properties LLC "
12944,32,2022-04-30,C,"EDC3 LLC","2771-29 Monument Road #177",,Jacksonville,FL,32225,B,Wholesaler,CH,,1000.00,,"EDC3 LLC "
12944,34,2022-04-30,C,"James A Hissam","63 Fairway Wood Way",,"Ponte Vedra",FL,32082,I,"VP at Contractor Firm",CH,,500.00,,"Hissam "
12944,35,2022-04-30,C,"Nocatee Development Company","4314 Pablo Oaks Ct",,Jacksonville,FL,32224,B,"Real Estate",CH,,1000.00,,"Nocatee Development Company "
12944,37,2022-04-30,C,"Elite Home Health LLC","200 W. Forsyth Street Suite 1130",,Jacksonville,FL,32202,B,HealthCare,CH,,1000.00,,"Elite Home Health LLC "
12944,38,2022-04-30,C,"Michael E Braren","PO Box 378",,"Ponte Vedra Beach",FL,32004,I,"Real Estate",CH,,1000.00,,"Braren "
12944,45,2022-04-30,C,"Henry  Miller Electric Company","6805 Southpoint Pkwy",,Jacksonville,FL,32216,B,"Electrical Contractor",CH,,1000.00,,"Miller Electric Company "
12944,46,2022-04-30,C,"Andy  CLDG Management Inc","1819 Goodwin Street",,Jacksonville,FL,32204,B,"Real Estate Developer",CH,,1000.00,,"CLDG Management Inc "
12944,53,2022-04-30,C,"W.W. Gay Mechanical Contractor","524 Stockton St.",,Jacksonville,FL,32204,B,"Mechanical Contractor",CH,,1000.00,,"W.W. Gay Mechanical Contractor"
12944,54,2022-04-30,C,"Andy  Breeze Homes LLC","1819 Goodwin Street",,Jacksonville,FL,32204,B,CEO,CH,,1000.00,,"Breeze Homes LLC "
12944,57,2022-04-30,C,"Paul M Paul M, Harden Attorney","1431 Riverplace Blvd Suite 901",,Jacksonville,FL,32202,B,"Law Office",CH,,1000.00,,"Paul M, Harden Attorney "
12944,60,2022-04-30,C,"Sonoc Company, LLC","4314 Pablo Oaks Court",,Jacksonville,FL,32224,B,Architecture,CH,,1000.00,,"Sonoc Company, LLC "
12944,62,2022-04-30,C,"The PARC Group, Inc","4314 Pablo Oaks Ct",,Jacksonville,FL,32224,B,Developer,CH,,1000.00,,"The PARC Group, Inc "
12944,63,2022-04-30,C,"Robert  C Kennelly","4710 Cattail Lagoon Way ",,"Ponte Vedra Beach",FL,32082,I,"Real Estate Investment",CH,,500.00,,"Kennelly "
12944,67,2022-04-30,C,"Holstar LLC","6685 Bowie Rd",,Jacksonville,FL,32219,B,"Beverage Holder Manufacturing",CH,,1000.00,,"Holstar LLC "
13068,1,2022-05-10,C,"Deno  Hicks","1353 Windsor Harbor Drive",,Jacksonville,FL,32225,I,Lobbyist/Consultant,CH,,500.00,,"Hicks "
13068,13,2022-05-10,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13068,4,2022-05-12,C,"Marshiray  Kindred Care EMS","6824 Norwood Ave",,Jacksonville,FL,32208,B,"Emergency Medical Services ",CH,,500.00,,"Kindred Care EMS "
13068,10,2022-05-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13068,15,2022-05-13,C,"Lara  Hipps","1650 Margaret Street",,Jacksonville,FL,32204,I,Consultant,CH,,250.00,,"Hipps "
13068,6,2022-05-13,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
13068,7,2022-05-14,C,"Zach  Holloway","712 Edgewood Avenue South",,Jacksonville,FL,32205,I,"IT Consultant",CH,,1000.00,,"Holloway "
13068,5,2022-05-14,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13068,21,2022-05-17,C,"Martin  Stein","69 Ponte Vedra Blvd",,"Ponte Vedra Beach",FL,32082,I,"Real Estate",CH,,500.00,,"Stein "
13068,15,2022-05-17,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13068,5,2022-05-23,C,"Ramin  Dimension Construction","1045 North Liberty Street",,Jacksonville,FL,32206,B,Construction,CH,,700.00,,"Dimension Construction "
13068,9,2022-05-23,C,"Steven  Halverson","825 Mapleton Terrace",,Jacksonville,FL,32207,I,Retired,CH,,1000.00,,"Halverson "
13068,4,2022-05-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13068,8,2022-05-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",28.30,,"Anedot, Inc. "
13068,12,2022-05-24,C,"Jeremy  Blanchard","4919 Monroe Forest Dr",,Jacksonville,FL,32257,I,"Construction Manager",CH,,1000.00,,"Blanchard "
13068,12,2022-05-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13068,16,2022-05-25,C,"AJ  Beson4","13500 Sutton Park Drive South",,Jacksonville,FL,32224,B,Marketing,CH,,500.00,,"Beson4 "
13068,11,2022-05-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13068,14,2022-05-26,C,"Gary  Dickinson","7306 Holiday Road South",,Jacksonville,FL,32216,I,"Law Enforcement",CH,,250.00,,"Dickinson "
13068,20,2022-05-26,C,"Tucker  Southerland","4283 Studio Park Ave",,Jacksonville,FL,32217,I,"Security Operations Manager",CH,,100.00,,"Southerland "
13068,2,2022-05-26,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
13068,14,2022-05-26,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
13068,17,2022-05-27,C,"Edward  Baker","200 West Forsyth Street, Suite 1200",,Jacksonville,FL,32202,I,"Mining Executive",CH,,1000.00,,"Baker "
13068,3,2022-05-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13068,19,2022-05-29,C,"Daniel K Bean","309 Saint Johns Golf Drive",,"St. Augustine",FL,32092,I,Attorney,CH,,200.00,,"Bean "
13068,9,2022-05-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
13068,2,2022-05-31,C,"Strategy Partners Consulting","8159 Radican Road ",,Jacksonville,FL,32219,B,"Consulting Company ",CH,,250.00,,"Strategy Partners Consulting "
13068,3,2022-05-31,C,"Jennifer L Miller","3203 Old Barn Court ",,"Ponte Vedra Beach",FL,32082,I,Homemaker,CH,,500.00,,"Miller "
13068,6,2022-05-31,C,"Bold City Strategic Partners (","221 N. Hogan St #306",,Jacksonville,FL,32202,B,"Website Design",CH,,1000.00,,"Bold City Strategic Partners ("
13068,8,2022-05-31,C,"Jimenez Law Firm PA","1930 San Marco Blvd Ste 204",,Jacksonville,FL,32207,B,"Law Firm",CH,,500.00,,"Jimenez Law Firm PA "
13068,10,2022-05-31,C,"Florida Accountability Fund","115 E Park Ave, Suite 1",,Tallahassee,FL,32301,F,"Political Committee",CH,,1000.00,,"Florida Accountability Fund "
13068,11,2022-05-31,C,"Eugene   Stokes III","142 33rd Ave S",,"Jacksonville Beach",FL,32250,I,"Country Club General Manager",CH,,200.00,,"Stokes III"
13068,13,2022-05-31,C,"Conventus LLC","221 N Hogan Street, #306",,Jacksonville,FL,32202,B,"Lending Services",CH,,1000.00,,"Conventus LLC "
13068,18,2022-05-31,C,"Dennis  Blanchard","719 Promenade Pointe Drive",,"St. Augustine",FL,32095,I,"Waterproofing Manager",CH,,1000.00,,"Blanchard "
13068,22,2022-05-31,C,"Matovina and Company","12443 San Hose Blvd, Suite 504",,Jacksonville,FL,32223,B,CPA,CH,,1000.00,,"Matovina and Company "
13068,23,2022-05-31,C,"Northeast Florida Committee fo","6747 Southpoint Parkway",,Jacksonville,FL,32216,F,"Political Committee",CH,,1000.00,,"Northeast Florida Committee fo"
13068,24,2022-05-31,C,"Waste Management Inc Of Florid","2700 Wiles Rd ",,"Coconut Creek",FL,33073,B,"Waste Management ",CH,,1000.00,,"Waste Management Inc Of Florid"
13068,1,2022-05-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13068,7,2022-05-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
13255,30,2022-06-03,C,"Craig  Shoup","1 Independent Dr, Suite 120",,Jacksonville,FL,32202,I,"Executive Director Voluntary B",CH,,50.00,,"Shoup "
13255,4,2022-06-03,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",2.30,,"Anedot, Inc. "
13255,5,2022-06-06,E,"Holiday Hill Baptist Church","730 Mandalay Rd",,Jacksonville,FL,32216,,,MO,"Sponsorship for Event",500.00,,"Holiday Hill Baptist Church "
13255,2,2022-06-09,C,"Arthur  Bides","8438 Mizner Cir W",,Jacksonville,FL,32217,I,Engineer,CH,,250.00,,"Bides "
13255,2,2022-06-09,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
13255,29,2022-06-29,C,"Chris  Wood","4279 Venetia Blvd",,Jacksonville,FL,32210,I,"Managing Partner",CH,,500.00,,"Wood "
13255,1,2022-06-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13255,1,2022-06-30,C,"C&R General Contractors Inc","2201 Edison Ave",,Jacksonville,FL,32204,B,"General Contractor",CH,,1000.00,,"C&R General Contractors Inc "
13255,3,2022-06-30,C,"Edward Skinner Jones","200 First St",,"Neptune Beach",FL,32266,I,"Property Manager ",CH,,250.00,,"Jones "
13255,4,2022-06-30,C,"ETM Surveying & Mapping Inc","14785 Old St Augustine Rd ",,Jacksonville,FL,32258,B,"Surveying ",CH,,1000.00,,"ETM Surveying & Mapping Inc "
13255,5,2022-06-30,C,"Hawley  Smith","3741 San Jose Pl, Ste 7",,Jacksonville,FL,32257,I,"Real Estate",CH,,1000.00,,"Smith "
13255,6,2022-06-30,C,"Block Holdco LLC","177 4th Ave N Suite 200",,"Jacksonville Beach",FL,32250,B,"Holding Company ",CH,,1000.00,,"Block Holdco LLC "
13255,7,2022-06-30,C,"Invent Inc","2201  Edison Avenue ",,Jacksonville,FL,32204,B,"Air Conditioning & Heating ",CH,,1000.00,,"Invent Inc "
13255,8,2022-06-30,C,"Pineland Land Development LLC","6550 St. Augustine Road Suite 103-C",,Jacksonville,FL,32217,B,"Land Development ",CH,,500.00,,"Pineland Land Development LLC "
13255,9,2022-06-30,C,"Universal Petroleum Services I","2201 Edison Ave",,Jacksonville,FL,32204,B,"Oil & Energy",CH,,1000.00,,"Universal Petroleum Services I"
13255,10,2022-06-30,C,"HCA East Florida Division and","101 N. Monroe Street, Ste 801",,Tallahassee,FL,32301,F,"Political Committee",CH,,333.00,,"HCA East Florida Division and "
13255,11,2022-06-30,C,"Arthur C Skinner III","6911 Almours Drive",,Jacksonville,FL,32217,I,"Real Estate Development",CH,,250.00,,"Skinner III"
13255,12,2022-06-30,C,"Curtis  Hart","8051 Tara Lane",,Jacksonville,FL,32216,I,"Real Estate Developer",CH,,1000.00,,"Hart "
13255,13,2022-06-30,C,"Tracey  J Shelton","212 S Hampton Club Way",,"St. Augustine",FL,32092,I,"Homemaker ",CH,,250.00,,"Shelton "
13255,14,2022-06-30,C,"First Coast Energy, LLP","7014 A.C. Skinner Parkway, Suite 290",,Jacksonville,FL,32256,B,"citizens alliance",CH,,1000.00,,"First Coast Energy, LLP "
13255,15,2022-06-30,C,"Joseph  P  Mecca","189 St. Johns Forest Boulevard ",,"St. Johns",FL,32259,I,"Financial Services ",CH,,250.00,,"Mecca "
13255,16,2022-06-30,C,"GLM SS LLC","9440 Preston Trail west ",,"Ponte Vedra Beach",FL,32082,B,"Holding Company",CH,,1000.00,,"GLM SS LLC "
13255,17,2022-06-30,C,"Carlton Construction Inc","4615 US HWY 17 Ste 1",,"Fleming Island",FL,32003,B,Construction,CH,,250.00,,"Carlton Construction Inc "
13255,18,2022-06-30,C,"Eisenhower Management Inc","111 S Armenia Ave Suite 201",,Tampa,FL,33609,B,"Property Management",CH,,1000.00,,"Eisenhower Management Inc "
13255,19,2022-06-30,C,"HCA North Florida Division and","101 N. Monroe Street, Ste 801",,Tallahassee,FL,32301,F,"Political Committee",CH,,333.00,,"HCA North Florida Division and"
13255,20,2022-06-30,C,"Citizens for Building Citizens for Building Florida'","133 South Harbor Drive",,Venice,FL,34285,F,"Political Committee",CH,,1000.00,,"Citizens for Building Florida'"
13255,21,2022-06-30,C,"Gerald Dake and Associates","13617 Atlantic Blvd",,Jacksonville,FL,32225,B,"Real Estate Developer",CH,,1000.00,,"Gerald Dake and Associates "
13255,22,2022-06-30,C,"Norman  K Brewer Jr","6688 Greenland Chase Blvd",,Jacksonville,FL,32258,I,"Insurance ",CH,,100.00,,"Brewer Jr"
13255,23,2022-06-30,C,"Brian  S Deitsch","775 Bent Creek Dr ",,"St. Johns",FL,32259,I,"Financial Services ",CH,,100.00,,"Deitsch "
13255,24,2022-06-30,C,"Thomas O. Ingram PLLC","233 E. Bay Street Suite 1113",,Jacksonville,FL,32202,B,"Law Firm ",CH,,1000.00,,"Thomas O. Ingram PLLC "
13255,25,2022-06-30,C,"Waste Pro","2101 W. State Rd 434, Suite 315",,Longwood,FL,32779,B,"Waste Disposal",CH,,1000.00,,"Waste Pro "
13255,26,2022-06-30,C,"Republic Services of Florida L","8619 Western Way",,Jacksonville,FL,32256,B,"Recycling and Solid Waste Serv",CH,,1000.00,,"Republic Services of Florida L"
13255,27,2022-06-30,C,"HCA West Florida Division and","101 N. Monroe Street, Ste 801",,Tallahassee,FL,32301,F,"Political Committee",CH,,334.00,,"HCA West Florida Division and "
13255,28,2022-06-30,C,"The Hart Perkins Firm P.L.","8051 Tara Ln ",,Jacksonville,FL,32216,B,"Law Firm",CH,,1000.00,,"The Hart Perkins Firm P.L. "
