"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2016-11-07,E,"Bright House Networks","PO Box 31173",,Tampa,FL,336313173,,,MO,Internet,184.78,,"Bright House Networks"
2,2016-11-07,E,"TD Bank","417-5th Ave",,Indialantic,FL,329030000,,,MO,"Harland Check Orders",48.70,,"TD Bank"
3,2016-11-10,E,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,,,MO,"Campaign Software License Renewal",140.00,,Pizette
1,2016-11-11,C,"TD Bank","417-5th Ave",,Indialantic,FL,329030000,B,,IN,,0.34,,"TD Bank"
2,2016-11-11,C,"Law Office of David A. Gunter,","7351 Office Park Pl Ste 153",,Melbourne,FL,329408229,B,"Law Office of Attorney",CH,,100.00,,"Law Office of David A. Gunter,"
3,2016-11-11,C,"Bettye Jean Bryant","1236 Holmes St",,Cocoa,FL,329220000,I,Retired,CH,,100.00,,Bryant
4,2016-11-11,C,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,I,Retired,CH,,200.00,,Pizette
4,2016-11-11,E,"Fine Line Printing & Graphics","3700  South Hopkins Avenue",,Titusville,FL,327800000,,,MO,"Palm Cards",149.10,,"Fine Line Printing & Graphics"
5,2016-11-16,C,"Rock The Norm Corp","1355 Hobbs Ave.",,Titusville,FL,327960000,B,Business,CH,,27.00,,"Rock The Norm Corp"
6,2016-11-16,C,"Marilyn  Ballard","2332 White Sands Ct NE",,"Palm Bay",FL,329050000,I,,CH,,10.00,,Ballard
7,2016-11-16,C,"Kathryn  DeMoranville","1250 Marshall Court",,"Merritt Island",FL,329530000,I,,CH,,27.00,,DeMoranville
8,2016-11-16,C,"Susan  Holcombe","6876 Blue Bonnet Dr.",,Cocoa,FL,329270000,I,,CH,,5.00,,Holcombe
9,2016-11-16,C,"Terri  Moore","418 Elise La.",,Melbourne,FL,329400000,I,,CH,,5.00,,Moore
10,2016-11-16,C,"Jean  Crutcher","4829 Whitney Way",,"West Melbourne",FL,329040000,I,,CH,,27.00,,Crutcher
11,2016-11-16,C,"Sanjay  Patel","315 Jackson Ave.",,"Satellite Beach",FL,329370000,I,,CH,,27.00,,Patel
12,2016-11-16,C,"Cory  Wesbrook","1127 21st St.",,"Vero Beach",FL,329600000,I,"Congressional Candidate",CH,,50.00,,Wesbrook
13,2016-11-16,C,"Margaret  Kara","6159 Van Ness Dr",,Melbourene,FL,329400000,I,Retired,CH,,10.00,,Kara
14,2016-11-16,C,"Simon M. Pristoop","1923 Hwy A1A, Apt B6",,"Indian Harbour Beach",FL,329370000,I,Retired,CH,,100.00,,Pristoop
15,2016-11-16,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-9.24,,"Pay Pal"
5,2016-11-16,E,"Cocoa - Rockledge Garden Club","1493 S. Fiske Blvd",,Rockledge,FL,329550000,,,MO,"Meeting Rm. (Oct & Nov)",180.00,,"Cocoa - Rockledge Garden Club"
16,2016-11-18,C,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,I,Retired,CH,,20.00,,Pizette
6,2016-11-21,E,"Hibiscus Business Center","1103 W. Hibiscus Blvd.,Suite # 301",,Melbourne,FL,329010000,,,MO,"December Rent",543.15,,"Hibiscus Business Center"
7,2016-11-21,E,FPL,"General Mail Facility",,Miami,FL,331880001,,,MO,Electricity,59.34,,FPL
8,2016-11-30,E,"Bright House Networks","PO Box 31173",,Tampa,FL,336313173,,,MO,Internet,184.78,,"Bright House Networks"
9,2016-12-02,E,"Margaret  Kara","6159 Van Ness Dr",,Melbourene,FL,329400000,,,MO,"Costant Contact & Precinct Manual Supplies",270.73,,Kara
17,2016-12-03,C,"Democratic Womens Club Of Palm","719 Daniels Ave SW",,"Palm Bay",FL,329087458,F,"Democratic Womens Club",CH,,100.00,,"Democratic Womens Club Of Palm"
18,2016-12-03,C,"Bernadine  Stone","651 Bismark Way",,Indialantic,FL,329030000,I,Retired,CH,,50.00,,Stone
10,2016-12-03,E,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,,,MO,"Stamps (20)",9.40,,Pizette
19,2016-12-09,C,"TD Bank","417-5th Ave",,Indialantic,FL,329030000,B,,IN,,0.33,,"TD Bank"
20,2016-12-15,C,"Marilyn  Ballard","2332 White Sands Ct NE",,"Palm Bay",FL,329050000,I,,CH,,10.00,,Ballard
21,2016-12-15,C,"Susan  Holcombe","6876 Blue Bonnet Dr.",,Cocoa,FL,329270000,I,,CH,,5.00,,Holcombe
22,2016-12-15,C,"Kathryn  DeMoranville","1250 Marshall Court",,"Merritt Island",FL,329530000,I,,CH,,27.00,,DeMoranville
23,2016-12-15,C,"Jean  Crutcher","4829 Whitney Way",,"West Melbourne",FL,329040000,I,,CH,,27.00,,Crutcher
24,2016-12-15,C,"Terri  Moore","418 Elise La.",,Melbourne,FL,329400000,I,,CH,,5.00,,Moore
25,2016-12-15,C,"Sanjay  Patel","315 Jackson Ave.",,"Satellite Beach",FL,329370000,I,,CH,,27.00,,Patel
26,2016-12-15,C,"Mary  Previti","2774 Mariah Dr.",,Melbourne,FL,329400000,I,Retired,CH,,20.00,,Previti
27,2016-12-15,C,"Terry  Sanders","181 Sand Dollar Road",,Indialantic,FL,329030000,I,Engineer,CH,,10.00,,Sanders
28,2016-12-15,C,"Randy  Foster","1837 Palm Place Dr. NE",,"Palm Bay",FL,329050000,I,Retired,CH,,10.00,,Foster
29,2016-12-15,C,"Margaret  Kara","6159 Van Ness Dr",,Melbourene,FL,329400000,I,Retired,CH,,10.00,,Kara
30,2016-12-15,C,"Terry  Sanders","181 Sand Dollar Road",,Indialantic,FL,329030000,I,Engineer,CH,,20.00,,Sanders
31,2016-12-15,C,"Margaret  Kara","6159 Van Ness Dr",,Melbourene,FL,329400000,I,Retired,CH,,10.00,,Kara
32,2016-12-15,C,"John  Saathoff","PO Box 551",,Melbourne,FL,329020000,I,,CH,,10.00,,Saathoff
33,2016-12-15,C,"Craig  Kolobow","2702 Carlson Cir Apt 204",,Melbourne,FL,329010000,I,,CH,,5.00,,Kolobow
34,2016-12-15,C,"Craig  Kolobow","2702 Carlson Cir Apt 204",,Melbourne,FL,329010000,I,,CH,,5.00,,Kolobow
35,2016-12-15,C,"Michael  Petek","5150 Palm Dr",,"Melbourne Beach",FL,329510000,I,,CH,,20.00,,Petek
36,2016-12-15,C,"Kathleen  Mifsud","1775 E Riviera Dr",,"Merritt Island",FL,329520000,I,,CH,,100.00,,Mifsud
37,2016-12-15,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-14.42,,"Pay Pal"
11,2016-12-16,E,"Terry  Sanders","181 Sand Dollar Road",,Indialantic,FL,329030000,,,MO,"Beach Luncheon Refund",30.00,,Sanders
12,2016-12-16,E,"Mary  Previti","2774 Mariah Dr.",,Melbourne,FL,329400000,,,MO,"Beach Luncheon Refund",20.00,,Previti
13,2016-12-16,E,"Randy  Foster","1837 Palm Place Dr. NE",,"Palm Bay",FL,329050000,,,MO,"Beach Luncheon Refund",10.00,,Foster
14,2016-12-16,E,"John  Saathoff","PO Box 551",,Melbourne,FL,329020000,,,MO,"Beach Luncheon Refund",10.00,,Saathoff
15,2016-12-16,E,"Michael  Petek","5150 Palm Dr",,"Melbourne Beach",FL,329510000,,,MO,"Beach Luncheon Refund",20.00,,Petek
16,2016-12-16,E,"Brevard Florist","1358 Palm Bay Rd. NE",,"Palm Bay",FL,329050000,,,MO,"Flowers for H. Behret",57.51,,"Brevard Florist"
38,2016-12-20,C,"Rock The Norm Corp","1355 Hobbs Ave.",,Titusville,FL,327960000,B,Business,CH,,27.00,,"Rock The Norm Corp"
39,2016-12-20,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-1.08,,"Pay Pal"
17,2016-12-22,E,FPL,"General Mail Facility",,Miami,FL,331880001,,,MO,Electricity,51.20,,FPL
40,2016-12-26,C,"Philip  Stasik","3792 Sierra Dr",,"Merritt Island",FL,329530000,I,Pilot,CH,,100.00,,Stasik
41,2016-12-26,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-3.20,,"Pay Pal"
42,2016-12-26,C,"Margaret  Kara","6159 Van Ness Dr",,Melbourene,FL,329400000,I,Retired,CH,,10.00,,Kara
43,2016-12-26,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-0.59,,"Pay Pal"
44,2016-12-27,C,"Rock The Norm Corp","1355 Hobbs Ave.",,Titusville,FL,327960000,B,Business,CH,,27.00,,"Rock The Norm Corp"
45,2016-12-27,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-1.08,,"Pay Pal"
46,2016-12-27,C,"Pay Pal","PO Box 45950",,Omaha,NE,681450000,B,"Merchant Card Svce",CH,,-2.71,,"Pay Pal"
47,2016-12-27,C,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,I,Retired,CH,,35.14,,Pizette
18,2016-12-27,E,"Margaret  Kara","6159 Van Ness Dr",,Melbourene,FL,329400000,,,MO,"Beachside Luncheon Refund",10.00,,Kara
19,2016-12-27,E,"Harry Brandon","4100 N. Wickham Road,Unit 107A #151",,Melbourne,FL,329352487,,,MO,"January 2017 Rent",545.70,,"Harry Brandon"
20,2016-12-30,E,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,,,MO,"Refund-Beachside Luncheon",20.00,,Pizette
21,2016-12-30,E,"Bright House Networks","PO Box 31173",,Tampa,FL,336313173,,,MO,Internet,184.78,,"Bright House Networks"
