"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-10-19,E,"US Postal Service","3501 Bessie Coleman Blvd",,Tampa,FL,33630,,,MO,Postage,132.00,,"US Postal Service"
2,2020-10-19,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,ads,50.00,,
3,2020-10-20,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,ads,50.00,,
4,2020-10-21,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,ads,62.57,,
5,2020-10-21,E,Burstsms,"60 Carrington Street",,Sydney,NS,2000,,,MO,ads,102.90,,Burstsms
1,2020-10-21,C,"Franco  Peter","7300 Sun Island Dr S",,"South Pasedena",FL,33707,I,retired<br>military,CH,,100.00,,Peter
10,2020-10-21,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"bank fee",4.30,,Anedot
6,2020-10-22,E,Burstsms,"60 Carrington Street",,Sydney,NS,2000,,,MO,ads,102.90,,Burstsms
7,2020-10-23,E,Burstsms,"60 Carrington Street",,Sydney,NS,2000,,,MO,ads,102.90,,
8,2020-10-23,E,Wix,"40 Namal",,"Tel Aviv",Is,6350671,,,MO,website,23.00,,Wix
9,2020-10-23,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,ads,75.00,,
2,2020-10-24,C,"Karen  Jaroch","16501 E Course Dr",,Tampa,FL,33624,S,Regional<br>Coordinator,LO,,250.00,,Jaroch
3,2020-10-26,C,"Plant City National W Republican Women's Club","PO Box 4804",,"Plant City",FL,33563,O,Women's<br>Club,CH,,200.00,,"Republican Women's Club"
11,2020-10-26,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,Ads,125.00,,
12,2020-10-28,E,"Anedot  Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"online fee",1.11,,Inc.
4,2020-10-29,C,"Karen Individual C Jaroch","16501 E Course Dr",,Tampa,FL,33624,S,Regional<br>Coordinator,LO,,250.00,,Jaroch
5,2020-10-29,C,"Christina  Owen","20 Spring Valley Ct",,Newnan,GA,30265,I,,CH,,20.20,,Owen
