"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3924,1,2019-04-12,C,"SHERITTA DAVIS JOHNSON","4888 KINGS HWY #105",,"FORT PIERCE",FL,34951,S,RISK<br>MANAGER,CH,,100.00,,JOHNSON
3924,1,2019-04-19,E,STAPLES,"2509 SOUTH FEDERAL HWY",,"FORT PIERCE",FL,34982,,,MO,"PETITIONS 300",34.43,,STAPLES
3924,2,2019-04-20,C,"RASHAWN  HASAN","13359 MARRYWOOD DRIVE",,ALPHARETTA,GA,30004,I,UNDERWRITER,CH,,300.00,,HASAN
3924,2,2019-04-20,E,PAYPAL,"2211 NORTH FIRST STREET",,"SAN JOSE",CA,95131,,,MO,"PAYPAL FEE ($300)",9.00,,PAYPAL
3924,3,2019-04-22,C,"RASHAWN  HASAN","13350 MARRYWOOD DRIVE",,ALPHARETTTA,GA,3004,I,UNDERWRITER,CH,,50.00,,HASAN
3924,3,2019-04-22,E,PAYPAL,"2211 NORTH FIRST STREET",,"SAN JOSE",CA,95131,,,MO,"FEE FOR $50 TRANSACTION",1.75,,PAYPAL
3950,1,2019-05-06,C,"RASHAWN  HASAN","13359 MARRYWOOD DRIVE",,ALPHARETTA,GA,30004,I,UNDERWRITER,CH,,150.00,,HASAN
3950,4,2019-05-06,E,PAYPAL,"2111 NORTH FIRST STREET",,"SAN JOSE",CA,95131,,,MO,"PAYPAL FEE ($150)",4.65,,PAYPAL
3950,1,2019-05-07,E,VISTAPRINT,"75 WYMAN STREET",,WALTHAM,MA,02451,,,MO,"CAMPAIGN BUSINESS CARDS",30.58,,VISTAPRINT
3950,2,2019-05-13,C,"SHERITTA  DAVIS JOHNSON","4888 KINGS HWY",,"FORT PIERCE",FL,34951,S,RISK<br>MANAGER,LO,,1025.00,,"DAVIS JOHNSON"
3950,3,2019-05-16,C,"RASHAWN  HASAN","13359 MARRYWOOD DRIVE",,ALPHARETTA,GA,30004,I,UNDERWRITER,CH,,150.00,,HASAN
3950,5,2019-05-16,E,PAYPAL,"2111 NORTH FIRST STREET",,"SAN JOSE",CA,95131,,,MO,"PAYPAL FEE ($150)",4.65,,PAYPAL
3950,2,2019-05-17,E,STAPLES,"2509 SOUTH FEDERAL HWY",,"FORT PIERCE",FL,34982,,,MO,PETITIONS,33.81,,STAPLES
3950,3,2019-05-28,E,"ALICIA  MCGEE","305 SOUTH 21st STREET",,"FORT PIERCE",FL,34950,,,MO,PHOTOGRAPHS,35.00,,MCGEE
3976,1,2019-06-09,C,"RASHAWN  HASAN","13359 MARRYWOOD DRIVE",,ALPHARETTA,GA,30004,I,UNDERWRITER,CH,,100.00,,HASAN
3976,2,2019-06-09,E,PAYPAL,"12111 NORTH FIRST STREET",,"SAN JOSE",FL,95131,,,MO,FEE,3.20,,PAYPAL
3976,2,2019-06-13,C,"SHERITTA DAVIS JOHNSON","4888 KINGS HWY",,"FORT PIERCE",FL,34951,S,,CH,,25.00,,JOHNSON
3976,1,2019-06-23,E,GODADDY,"14455 NORTH HAYDEN ROAD, SUITE 100",,SCOTTSDALE,AZ,85260,,,MO,"DOMAIN NAME REGISTRATION - WEBSITE",22.16,,"GODADDY "
3992,3,2019-07-02,E,STAPLES,"2509 SOUTH FEDERAL HIGHWAY",,"FORT PIERCE",FL,34982,,,MO,COPIES,35.00,,STAPLES
3992,1,2019-07-06,E,"250 MILS LLC","909-G EDGEWATER BLVD #860",,"FOSTER CITY",CA,99404,,,MO,FLYER,2.99,,"250 MILS LLC"
3992,8,2019-07-09,E,FOREVERLOVE-CREATION,"2837 NAVAJO AVENUE",,"FORT PIERCE",FL,34946,,,MO,TSHIRTS,82.00,,FOREVERLOVE-CREATION
3992,2,2019-07-10,E,FOREVERLOVE-CREATION,"2837 NAVAJO AVENUE",,"FORT PIERCE",FL,34946,,,MO,"CAMPAIGN TABLECLOTH",82.00,,FOREVERLOVE-CREATION
3992,4,2019-07-26,E,"CITY OF FORT PIERCE","100 N US1",,"FORT PIERCE",FL,34950,,,MO,"MEET AND<br>GREET",50.00,,"CITY OF FORT PIERCE"
3992,2,2019-07-26,C,"SHERITTA  JOHNSON","4888 KINGS HWY",,"FORT PIERCE",FL,34951,S,,CH,"PORT ST.<br>LUCIE<br>COMMUNITY<br>CENTER-MEET<br>AND GREET",99.93,,JOHNSON
3994,1,2019-07-26,E,"CITY OF PORT ST. LUCIE","2195 SE AIROSO BLVD",,"PORT ST. LUCIE",FL,34954,,,MO,"MEET AND GREET",99.93,A,"CITY OF PORT ST. LUCIE"
3992,1,2019-07-28,C,"RASHAWN  HASAN","13359 MARRYWOOD DRIVE",,ALPHARETTA,GA,30004,I,UNDERWRITER,CH,,100.00,,HASAN
3992,7,2019-07-28,E,PAYPAL,"12111 NORTH FIRST STREET",,"SAN JOSE",FL,95131,,,MO,FEE,3.20,,PAYPAL
3992,5,2019-07-29,E,STAPLES,"2509 SOUTH FEDERAL HIGHWAY",,"FORT PIERCE",FL,34982,,,MO,COPIES,75.00,,STAPLES
3992,6,2019-07-29,E,STAPLES,"2509 SOUTH FEDERAL HIGHWAY",,"FORT PIERCE",FL,34982,,,MO,COPIES,63.02,,STAPLES
3994,1,2019-07-30,C,"HAZEL  HOYLMAN","1713 SE ANECI STREET",,"PORT ST. LUCIE",FL,34983,B,Owner,IK,"Meet and Greet",200.00,A,HOYLMAN
4011,1,2019-08-01,E,"SABRINA  NOTTINGHAM","142 SE RIO ",,"PORT ST LUCIE",FL,34984,,,MO,CAMPAIGN<br>LOGO<br>DESIGN,270.00,,NOTTINGHAM
4011,2,2019-08-06,E,"SABRINA  NOTTINGHAM","142 SE RIO",,"PORT ST LUCIE",FL,34984,,,MO,TSHIRTS,186.30,,NOTTINGHAM
4011,3,2019-08-10,E,"AABB, LLC","1855 SE MANDRAKE CIRCLE",,"PORT ST LUCIE",FL,34952,,,MO,"VENDOR SPACE",100.00,,"AABB, LLC"
4011,4,2019-08-16,E,"SABRINA  NOTTINGHAM","142 SE RIO",,"PORT ST LUCIE",FL,34984,,,MO,TSHIRTS,185.00,,NOTTINGHAM
4011,1,2019-08-20,C,"DOROTHY  BAKER","P.O. BOX 1052",,GOTHA,FL,34734,I,,CH,,25.00,,BAKER
4011,5,2019-08-20,E,PAYPAL,"2111 NORTH FIRST STREET",,"SAN JOSE",CA,95131,,,MO,FEE,0.36,,PAYPAL
4011,6,2019-08-20,E,"SEACOAST BANK","1901 S US HWY 1",,"FORT PIERCE",FL,34950,,,MO,"CAMPAIGN CHECKS",102.40,,"SEACOAST BANK"
4037,1,2019-09-03,E,"DALEY PROFESSIONAL WEB","211 CARDINAL DRIVE",,MONTGOMERY,NY,12549,,,MO,WEBSITE,29.99,,"DALEY PROFESSIONAL WEB "
4037,2,2019-09-09,E,"MAGNETS ON THE CHEAP","11525A STONEHOLLOW DRIVE",,AUSTIN,TX,78758,,,MO,CAR<br>MAGNETS,117.40,,"MAGNETS ON THE CHEAP"
4037,3,2019-09-13,E,STAPLES,"2609 S FEDERAL HWY",,"FORT PIERCE",FL,34982,,,MO,COPIES,40.00,,STAPLES
4037,4,2019-09-14,E,ZAZZLE,"1800 SEAPORT BLVD",,"REDWOOD CITY",CA,94063,,,MO,INVITATIONS,48.45,,ZAZZLE
4037,1,2019-09-19,C,"RASHAWN  HASAN","13359 MARRYWOOD DRIVE",,ALPHARETTA,GA,30004,I,,CH,,50.00,,HASAN
4037,5,2019-09-23,E,STAPLES,"2609 S FEDERAL HWY",,"FORT PIERCE",FL,3982,,,MO,LABELS,17.11,,STAPLES
4037,2,2019-09-26,C,"GEORGE  DUNN","3204 KENTUCKY AVENUE",,"FORT PIERCE",FL,34947,I,BUSINESS<br>OWNER,CH,,800.00,,DUNN
4037,6,2019-09-30,E,"DALEY PROFESSIONAL WEB","211 CARDINAL DRIVE",,MONTGOMERY,NY,12549,,,MO,WEBSITE,29.99,,"DALEY PROFESSIONAL WEB"
4070,1,2019-10-17,C,"RASHAWN  HASAN","13359 MARRYWOOD DRIVE",,ALPHARETTA,GA,30004,I,,CH,,50.00,,HASAN
4070,2,2019-10-17,C,"GAIL  BRADFORD","201  E PINE ST #200",,ORLANDO,FL,32801,I,LAWYER,CH,,100.00,,BRADFORD
4070,1,2019-10-17,E,PAYPAL,"2111 NORTH FIRST STREET",,"SAN JUAN",CA,95131,,,MO,"SERVICE FEE",3.20,,PAYPAL
4070,2,2019-10-26,E,"DALEY PROFESSIONAL WEB","211 CARDINAL DRIVE",,MONTGOMERY,NY,12549,,,MO,WEBSITE,29.00,,"DALEY PROFESSIONAL WEB"
4096,1,2019-11-05,E,"ADVERTISING CONCEPTS","1033 21ST STREET",,"VERO BEACH",FL,32960,,,MO,ADVERTISING,330.00,,"ADVERTISING CONCEPTS"
4096,2,2019-11-14,E,"SLC SUPERVISOR OF ELECTIONS","4132 OKEECHOBEE ROAD",,"FORT PIERCE",FL,34947,,,MO,"PETITION VERIFICATION",74.10,,"SLC SUPERVISOR OF ELECTIONS"
4096,1,2019-11-19,C,"SHERITTA  JOHNSON","4888 KINGS HWY",,"FORT PIERCE",FL,34951,S,RISK<br>MANAGER,CH,,550.00,,JOHNSON
4096,3,2019-11-26,E,"DALEY WEBSITE","211 CARDINAL DRIVE",,MONTGOMERY,NY,12549,,,MO,WEBSITE,29.00,,"DALEY WEBSITE"
4114,1,2019-12-01,E,"ADVERTISING CONCEPTS","1033 21ST STREET",,"VERO BEACH",FL,32960,,,MO,ADVERTISING,180.00,,"ADVERTISING CONCEPTS"
4114,2,2019-12-06,E,"FORT PIERCE MAIN STREET","122A BACKUS AVENUE",,"FORT PIERCE",FL,34950,,,MO,ADVERTISING,49.00,,"FORT PIERCE MAIN STREET"
4114,3,2019-12-15,E,"DIGITAL KICKSTART","PO BOX 58033",,RALEIGH,NC,27658,,,MO,ADVERTISING,67.00,,"DIGITAL KICKSTART"
4114,4,2019-12-21,E,BANNERSOTC,"11525A STONEHOLLOW DRIVE",,AUSTIN,TX,78758,,,MO,ADVERTISING,94.53,,BANNERSOTC
4114,5,2019-12-22,E,SIGNSOTC,"11525A STONEHOLLOW DRIVE",,AUSTIN,TX,78758,,,MO,ADVERTISING,205.26,,SIGNSOTC
4114,6,2019-12-26,E,"DALEY WEBSITE","211 CARDINAL DRIVE",,"FORT PIERCE",FL,12549,,,MO,WEBSITE,29.00,,"DALEY WEBSITE"
4177,1,2020-01-02,E,"SUPERVISOR OF ELECTIONS","4132 OKEECHOBEE ROAD",,"FORT PIERCE",FL,34947,,,MO,"PETITION VALIDATION",15.80,,"SUPERVISOR OF ELECTIONS"
4177,2,2020-01-02,E,"ADOBE CREATIVE CLOUD","345 PARK AVENUE",,"SAN JOSE",CA,95110-2704,,,MO,MARKETING,19.99,,"ADOBE CREATIVE CLOUD"
4177,3,2020-01-03,E,"ADVERTISING CONCEPTS","1033 21 STREET",,"VERO BEACH",FL,32960,,,MO,ADVERTISING,180.00,,"ADVERTISING CONCEPTS"
4177,4,2020-01-06,E,"WALMART ONLINE","702 SW 8TH STREET",,BENTONVILLE,AR,72716,,,MO,"CAMPAIGN SHIRTS",83.43,,"WALMART ONLINE"
4177,8,2020-01-10,E,"MAIN STREET","122 A E BACKUS AVENUE",,"FORT PIERCE",FL,34950,,,MO,ADVERTISING,49.00,,"MAIN STREET"
4177,5,2020-01-11,E,"DOLLAR TREE","4181 N KINGS HWY",,"FORT PIERCE",FL,34951,,,MO,"MLK PARADE ITEMS",10.70,,"DOLLAR TREE"
4177,6,2020-01-11,E,"DOLLAR TREE","4818 N KINGS HWY",,"FORT PIERCE",FL,34951,,,MO,"MLK PARADE ITEMS",3.21,,"DOLLAR TREE"
4177,7,2020-01-13,E,"HOME DEPORT","5880 OKEECHOBEE ROAD",,"FORT PIERCE",FL,34947,,,MO,"MATERIAL<br>FOR MLK<br>PARADE",38.63,,"HOME DEPORT"
4177,16,2020-01-14,E,TOONLY,"6724 PERIMETER LOOP ROAD #257",,DUBLIN,OH,43017,,,MO,"MARKETING MATERIALS",67.00,,"TOONLY "
4177,10,2020-01-18,E,"JOANN FABRICS","3563 NW FEDERAL HWY",,"JENSEN BEACH",FL,34957,,,MO,"MATERIAL FOR FLOAT MLK PARADE",15.23,,"JOANN FABRICS"
4177,15,2020-01-18,E,"HOBBY LOBBY","3255 NW FEDERAL HWY",,"JENSEN BEACH",FL,34957,,,MO,"MATERIAL FOR MLK PARADE",132.91,,"HOBBY LOBBY"
4177,9,2020-01-19,E,"HOME DEPOT","5880 OKEECHOBEE",,"FORT PIERCE",FL,34947,,,MO,"PLYWOOD FOR CAMPAIGN SIGN",29.44,,"HOME DEPOT"
4177,11,2020-01-19,E,"DOLLAR TREE","4818 KINGS HWY",,"FORT PIERCE",FL,34951,,,MO,"MATERIAL FOR MLK PARADE",6.42,,"DOLLAR TREE"
4177,12,2020-01-20,E,WALMART,"5100 OKEECHOBEE RD",,"FORT PIERCE",FL,34947,,,MO,"ITEMS FOR MLK PARADE",15.99,,WALMART
4177,1,2020-01-23,C,"SHERITTA  JOHNSON","4888 KINGS HWY",,"FORT PIERCE",FL,34951,S,RISK<br>MANAGER,CH,,200.00,,JOHNSON
4177,13,2020-01-26,E,"DALEY PROFESSIONAL","211 CARDINAL DRIVE",,MONTGOMERY,NY,12549,,,MO,WEBSITE,29.00,,"DALEY PROFESSIONAL"
4177,14,2020-01-30,E,PAYPAL,"2111 NORTH FIRST STREET",,"SAN JOSE",FL,95131,,,MO,FEE,2.00,,PAYPAL
4177,2,2020-01-31,C,"LASTING TRAVEL","4813 GIRVAN COURT",,WALDORF,MD,20602,B,TRAVEL<br>AGENCY,CH,,200.00,,"LASTING TRAVEL"
4220,1,2020-02-01,E,"ADVERTISING CONCEPTS","1033 21ST STREET",,"VERO BEACH",FL,32960,,,MO,ADVERTISING,180.00,,"ADVERTISING CONCEPTS"
4220,2,2020-02-01,E,"ADOBE CREATIVE CLOUD","345 PARK AVENUE",,"SAN JOSE",CA,95110-2704,,,MO,MARKETING,19.99,,"ADOBE CREATIVE CLOUD"
4220,3,2020-02-13,E,HOOTESUITE,"125 E 49TH STREET",,"NEW YORK",NY,10017,,,MO,ADVERTISING,45.00,,HOOTESUITE
4220,4,2020-02-13,E,"MAIN STREET","122 AE BACKUS AVENUE",,"FORT PIERCE",FL,34950,,,MO,ADVERTISING,49.00,,"MAIN STREET"
4220,1,2020-02-24,C,"SHERITTA  JOHNSON","4888 KINGS HWY",,"FORT PIERCE",FL,34951,S,RISK<br>MANAGER,CH,,1000.00,,JOHNSON
4220,5,2020-02-25,E,"2ND STREET BISTRO","122 N 2ND STREET",,"FORT PIERCE",FL,34950,,,MO,"CAMPAIGN KICKOFF",200.00,,"2ND STREET BISTRO"
4220,6,2020-02-26,E,"DALEY PROFESSIONAL","211 CARDINAL DRIVE",,MONTGOMERY,NY,12549,,,MO,WEBSITE,29.00,,"DALEY PROFESSIONAL"
4259,1,2020-03-01,E,"ADVERTISING CONCEPTS","1033 21ST STREET",,"VERO BEACH",FL,32960,,,MO,ADVERTISING,180.00,,"ADVERTISING CONCEPTS"
4259,2,2020-03-01,E,STAPLES,"2609 S FEDERAL HWY",,"FORT PIERCE",FL,34982,,,MO,PETITIONS,178.06,,STAPLES
4259,3,2020-03-01,E,STAPLES,"2609 S FEDERAL HWY",,"FORT PIERCE",FL,34982,,,MO,PETITIONS,83.73,,STAPLES
4259,4,2020-03-01,E,"ADOBE CREATIVE CLOUD","345 PARK AVENUE",,"SAN JOSE",CA,95110,,,MO,MARKETING,19.99,,"ADOBE CREATIVE CLOUD"
4259,5,2020-03-02,E,FACEBOOK,"1 HACKER WAY",,"MENLO PARK",CA,94025,,,MO,ADVERTISING,9.41,,FACEBOOK
4259,6,2020-03-03,E,STAPLES,"2609 S FEDERAL HWY",,"FORT PIERCE",FL,34982,,,MO,POSTCARDS,69.54,,STAPLES
4259,7,2020-03-04,E,"SUPERVISOR OF ELECTIONS","4132 OKEECHOBEE RD",,"FORT PIERCE",FL,34947,,,MO,"PETITION VERIFICATION",23.10,,"SUPERVISOR OF ELECTIONS"
4259,8,2020-03-04,E,"MERVIS USPS","402 S 5TH STREET",,"FORT PIERCE",FL,34950,,,MO,STAMPS,22.00,,"MERVIS USPS"
4259,9,2020-03-04,E,STAPLES,"2609 S FEDERAL HWY",,"FORT PIERCE",FL,34982,,,MO,ENVELOPES,5.48,,STAPLES
4259,10,2020-03-09,E,CANVA,"2/2 LACEY STREET",,"SURRY HILLS",AU,2010,,,MO,MARKETING,12.95,,CANVA
4259,1,2020-03-09,C,"SHERITTA  JOHNSON","4888 KINGS HWY",,"FORT PIERCE",FL,34951,S,MANAGER,CH,,300.00,,JOHNSON
4259,11,2020-03-10,E,"SUPERVISOR OF ELECTIONS","4132 OKEECHOBEE RD",,"FORT PIERCE",FL,34947,,,MO,"PETITION VERIFICATION",21.70,,"SUPERVISOR OF ELECTIONS"
4259,15,2020-03-10,E,"CHAMBER OF COMMERCE","2937 W MIDWAY RD",,"FORT PIERCE",FL,34981,,,MO,MEMBERSHIP,305.00,,"CHAMBER OF COMMERCE"
4259,2,2020-03-15,C,"DAY TRADING HOBBYIST","214 RONNIE CIRCLE",,ORLANDO,FL,32811,B,BUSINESS,CH,,190.00,,"DAY TRADING HOBBYIST"
4259,3,2020-03-16,C,"LASTING TRAVELS","4813 GIRVAN CT",,WALDORF,MD,20602,B,,CH,,10.00,,"LASTING TRAVELS"
4259,12,2020-03-16,E,HOOTESUITE,"125 E 49TH STREET",,"NEW YORK",NY,10017,,,MO,MARKETING,45.00,,HOOTESUITE
4259,4,2020-03-21,C,"LASTING TRAVELS","4813 GIRVAN CT",,WALDORF,MD,20602,B,TRAVEL<br>AGENCY,CH,,200.00,,"LASTING TRAVELS"
4259,13,2020-03-24,E,"SUPERVISOR OF ELECTIONS","4132 OKEECHOBEE RD",,"FORT PIERCE",FL,34947,,,MO,"PETITION VERIFICATION",22.00,,"SUPERVISOR OF ELECTIONS"
4259,14,2020-03-27,E,"DALEY PROFESSIONAL","211 CARDINAL DRIVE",MONTGOMERY,MONTGOMERY,NY,12549,,,MO,WEBSITE,29.00,,"DALEY PROFESSIONAL"
4259,5,2020-03-28,C,"PAMELA MOORE","761 SE HOLLAHAN AVENUE",,"PORT ST LUCIE",FL,34983,I,,CH,,50.00,,"PAMELA MOORE"
4259,6,2020-03-29,C,"THERESA GARDNER LEWIS","3007 LANGSTON DRIVE",,"FORT PIERCE",FL,34947,I,,CH,,50.00,,"THERESA GARDNER LEWIS"
4259,7,2020-03-29,C,"SABRINA  STARKS","***Protected Voter***",,,,,I,,CH,,25.00,,STARKS
4259,8,2020-03-29,C,"NATASHA  KING","3104 ANDERSON DRIVE",,"FORT PIERCE",FL,34946,I,,CH,,50.00,,KING
4259,9,2020-03-30,C,"VANESSA  FREEMAN","400 TREASURE CAY",,"FORT PIERCE",FL,34947,I,,CH,,15.00,,FREEMAN
4259,10,2020-03-31,C,"KEANDREA  DAVIS","***Protected Voter***",,,,,I,,CH,,30.00,,DAVIS
4259,16,2020-03-31,E,PAYPAL,"2211 N 1ST STREET",,"SAN JOSE",CA,95131,,,MO,"TRANSACTION FEES",9.50,,PAYPAL
4259,17,2020-03-31,E,CASHAPP,"1455 MARKET STREET, SUITE 600",,"SAN FRANCISCO",CA,94103,,,MO,TRANSACTION<br>FEE,2.58,,CASHAPP
4259,11,2020-03-31,C,"TOBI SCHELIN","248 BIMINI DRIVE",,"FORT PIERCE",FL,34949,I,,CH,,50.00,,"TOBI SCHELIN"
4319,1,2020-04-01,E,PAYPAL,"2211 N 1ST STREET",,"SAN JOSE",CA,95131,,,MO,ADVERTISING,9.23,,PAYPAL
4319,3,2020-04-02,E,"MAIN STREET","122 A E BACKUS AVENUE",,"FORT PIERCE",FL,34950,,,MO,ADVERTISING,49.00,,"MAIN STREET"
4319,4,2020-04-02,E,"ADOBE CREATIVE CLOUD","345 PARK AVENUE",,"SAN JOSE",CA,95110,,,MO,MARKETING,19.99,,"ADOBE CREATIVE CLOUD"
4319,2,2020-04-03,E,"ADVERTISING CONCEPTS","1033 21ST STREET",,"VERO BEACH",FL,32960,,,MO,ADVERTISING,180.00,,"ADVERTISING CONCEPTS"
4319,5,2020-04-06,E,PACKNET,"4888 N KINGS HWY",,"FORT PIERCE",FL,34951,,,MO,STAMPS,57.20,,PACKNET
4319,6,2020-04-06,E,WALMART,"5555 20TH STREET",,"VERO BEACH",FL,32966,,,MO,"INK FOR PRINTER",38.65,,WALMART
4319,7,2020-04-06,E,STAPLES,"2609 S FEDERAL HWY",,"FORT PIERCE",FL,34982,,,MO,ENVELOPES,17.64,,STAPLES
4319,12,2020-04-06,E,"SUPERVISOR OF ELECTIONS","4132 OKEECHOBEE RD",,"FORT PIERCE",FL,34947,,,MO,"PETITION VERIFICATION",10.50,,"SUPERVISOR OF ELECTIONS"
4319,1,2020-04-06,C,"2ND STREET BISTRO","122 N 2ND STREET",,"FORT PIERCE",FL,34950,B,DEPOSIT<br>REFUND,RE,,200.00,,"2ND STREET BISTRO"
4319,9,2020-04-06,C,"TEALMA  DAWSEY","2104 AVENUE E",,"FORT PIERCE",FL,34950,I,,CA,,50.00,,DAWSEY
4319,10,2020-04-06,C,"THERESA  BRAMBLE","1227 SW STARLITE ",,"PORT ST. LUCIE",FL,34986,I,,CH,,50.00,,BRAMBLE
4319,11,2020-04-06,C,"ALLECIA  DIXON","811 NE DIXON WAY",,"JENSEN BEACH",FL,34957,I,,CA,,10.00,,DIXON
4319,8,2020-04-09,E,CANVA,"2/2 LACEY STREET",,"SURRY HILLS",AU,2010,,,MO,MARKETING,12.95,,CANVA
4319,19,2020-04-13,E,"SUPERVISOR OF ELECTIONS","4132 OKEECHOBEE RD",,"FORT PIERCE",FL,34947,,,MO,"PETITION VERIFICATION",17.50,,"SUPERVISOR OF ELECTIONS"
4319,9,2020-04-14,E,HOOTESUITE,"125 E 49TH STREET",,"NEW YORK",NY,10017,,,MO,MARKETING,45.00,,HOOTESUITE
4319,10,2020-04-14,E,DOCUSIGN,"211 MAIN STREET #1550",,"SAN FRANCISCO",CA,94105,,,MO,"SOFTWARE FOR ONLINE PETITIONS",80.00,,DOCUSIGN
4319,2,2020-04-14,C,"MARILYN  RICHARDSON-PRYOR","4403 EVERGREEN AVENUE",,"FORT PIERCE",FL,34947,I,,CH,,30.00,,RICHARDSON-PRYOR
4319,3,2020-04-14,C,"CANIERA  GARDNER","5733 SPANISH RIVER ROD",,"FORT PIERCE",FL,34951,I,"EXECUTIVE<br>DIRECTOR ",CH,,200.00,,GARDNER
4319,4,2020-04-14,C,STARGIRLZ,"PO BOX 2113",,"FORT PIERCE",FL,34954,I,,CH,,50.00,,STARGIRLZ
4319,11,2020-04-20,E,STAPLES,"1191 US HWY 1",,"VERO BEACH",FL,32960,,,MO,COPIES,6.22,,"STAPLES "
4319,14,2020-04-21,E,"SUPERVISOR OF ELECTIONS","4132 OKEECHOBEE RD",,"FORT PIERCE",FL,34947,,,MO,"PETITION VERIFICATION",12.90,,"SUPERVISOR OF ELECTIONS"
4319,5,2020-04-24,C,"SHERITTA  JOHNSON","4888 KINGS HWY",,"FORT PIERCE",FL,34951,S,RISK<br>MANAGER,CH,,500.00,,JOHNSON
4319,6,2020-04-24,C,"B LASTING TRAVELS","4813 GIRVAN CT",,WALDORF,MD,20602,B,TRAVEL<br>AGENCY,CH,,200.00,,"LASTING TRAVELS"
4319,7,2020-04-25,C,"MARTHA  BANKS","2316 JO HAYWOOD DR",,"FORT PIERCE",FL,34946,I,BUSINESS<br>OWNER,CH,,100.00,,BANKS
4319,8,2020-04-25,C,"TIFFANY  OWENS","2701 WALKER DRIVE",,"FORT PIERCE",FL,34946,I,INTAKE<br>SPECIALIST,CH,,100.00,,OWENS
4319,13,2020-04-27,E,"DALEY  DALEY PROFESSIONAL","211 CARDINAL DRIVE",MONTGOMERY,MONTGOMERY,NY,12549,,,MO,WEBSITE,29.99,,"DALEY PROFESSIONAL"
4319,15,2020-04-27,E,"SUPERVISOR OF ELECTIONS","4132 OKEECHOBEE RD",,"FORT PIERCE",FL,34947,,,MO,"PETITION VERIFICATION",10.70,,"SUPERVISOR OF ELECTIONS"
4319,16,2020-04-28,E,PADDLE.COM,"18 WEST 18TH STREET ",,"NEW YORK",NY,10011,,,MO,SOFTWARE,6.00,,PADDLE.COM
4319,17,2020-04-30,E,JOTFORMS,"111 PINE STREET #1815",,"SAN FRANCISCO",CA,94111,,,MO,"ONLINE PETITION COLLECTIONS",29.00,,JOTFORMS
4319,18,2020-04-30,E,CASHAPP,"1455 MARKET STREET, SUITE 600",,"SAN FRANCISCO",CA,94103,,,MO,"FEES ",8.00,,CASHAPP
4390,1,2020-05-01,E,"ADVERTISING CONCEPTS","1033 21ST STREET",,"VERO BEACH",FL,32960,,,MO,ADVERTISING,180.00,,"ADVERTISING CONCEPTS"
4390,2,2020-05-01,E,"ADOBE CREATIVE CLOUD","345 PARK AVENUE",,"SAN JOSE",CA,95110,,,MO,MARKETING,19.99,,"ADOBE CREATIVE CLOUD"
4390,3,2020-05-04,E,"SUPERVISOR OF ELECTIONS","4132 OKEECHOBEE RD",,"FORT PIERCE",FL,34947,,,MO,PETITION-VALIDATION,14.20,,"SUPERVISOR OF ELECTIONS"
4390,9,2020-05-06,C,"ED  COX","4344 GATOR TRACE",,"FORT PIERCE",FL,34982,I,RETIRED,CH,,100.00,,COX
4390,1,2020-05-07,C,"BRIA  WHEELER","14212 DELANO ST",,"VAN NUYS",CA,91401,I,,CH,,75.00,,WHEELER
4390,10,2020-05-07,C,"MARY  PITTS","PO BOX 609063",,ORLANDO,FL,32860,I,BUSINESS<br>OWNER,CH,,200.00,,PITTS
4390,4,2020-05-11,E,"JASAMINE  CRUICKHANK","2312 44TH STREET",,"FORT PIERCE",FL,34946,,,MO,"CAMPAIGN ASSISTANT",15.00,,CRUICKHANK
4390,5,2020-05-11,E,CANVA,"2/2 LACEY STREET",,"SURRY HILLS",AU,2010,,,MO,MARKETING,12.95,,CANVA
4390,11,2020-05-13,C,"GLOBAL IMPACT MARKETING GROUP","724 LAKE CHARLES DRIVE",,DAVENPORT,FL,33837,I,,CH,,25.00,,"GLOBAL IMPACT MARKETING GROUP"
4390,6,2020-05-13,E,DOCUSIGN,"211 MAIN STREET #1550",,"SAN FRANCISCO",CA,94105,,,MO,PETITOINS,64.99,,DOCUSIGN
4390,7,2020-05-13,E,HOOTESUITE,"125 E 49TH STREET",,"NEW YORK",NY,10017,,,MO,MARKETING,40.00,,HOOTESUITE
4390,2,2020-05-15,C,"JEWEL  BRANCH","3438 ROSELAWN BLVD",,"FORT PIERCE",FL,34982,I,RETIRED,CH,,100.00,,BRANCH
4390,8,2020-05-15,E,LOGO,"2821 MISSION COLLEGE BLVD",,"SANTA CLARA",CA,95050,,,MO,MARKETING,79.99,,LOGO
4390,3,2020-05-16,C,"BONITA  WILLIAMS","702 NW VISCAYA ST",,"PORT ST. LUCIE",FL,34983,I,,CH,,50.00,,WILLIAMS
4390,9,2020-05-21,E,"SUPERVISOR OF ELECTIONS","4132 OKEECHOBEE RD",,"FORT PIERCE",FL,34947,,,MO,"PETITION VERIFICATION",14.20,,"SUPERVISOR OF ELECTIONS"
4390,10,2020-05-21,E,ZOOM,"3625 BROOKSIDE PKWY",,ALPHARETTA,GA,30022,,,MO,"MEETING PLATFORM",31.90,,ZOOM
4390,11,2020-05-24,E,PADDLE.COM,"18 WEST 18TH STREET",,"NEW YORK",NY,10011,,,MO,"DOCUMENT CONVERSION",9.00,,PADDLE.COM
