"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2575,1,2016-04-07,C,"Brian R Bitgood","1284 White Oak Trail",,"Port Charlotte",FL,33948,S,Retired,CA,,50.00,,Bitgood
2575,1,2016-04-11,E,"Supervisor of Elections","226 Taylor Street","Unit 120","Punta Gorda",FL,33950,,,MO,"Submitted 30 petitions",3.00,,"Supervisor of Elections"
2826,1,2016-08-12,E,"Bank of America","P. O. Box 25118",,Tampa,FL,33622,,,MO,"Service Fee",17.00,,"Bank of America"
2933,1,2016-09-16,E,"Bank of America","P. O. Box 25118",,Tampa,FL,33622,,,MO,"Service Fee",17.00,,"Bank of America"
2960,1,2016-09-18,E,"Bank of America","P. O. Box 25118",,Tampa,FL,33622,,,MO,"Bank Fee",17.00,,"Bank of America"
2960,2,2016-09-18,C,"Warren  Heidenis","1313 Red Oak Lane",,"Port Charlotte",Fl,33948,I,retired,CA,,50.00,,Heidenis
2960,1,2016-09-20,C,"Marsha H Bitgood","1280 White Oak Trail",,"Port Charlotte",FL,33948,I,retired,CA,,50.00,,Bitgood
2960,2,2016-09-20,E,Staples,"1825 Tamiami Trail",,"Port Charlotte",FL,33948,,,MO,"Ink for printing tri-fold flyers",49.20,,Staples
2991,1,2016-10-06,E,"Bank of America","P. O. Box 25118",,Tampa,FL,33622,,,MO,"Service Fee",17.00,,"Bank of America"
3059,1,2016-11-18,E,"Bank of America","P.O. Box 25118",,Tampa,FL,33622,,,MO,"Bank Fees",29.80,,"Bank of America"
