"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
414,8,2019-05-03,C,"Holy Cow Films","2815 NE 201 Terrace",,Aventura,FL,33180,B,"Website &<br>Photography",IK,"Campaign Website Design and Hosting",500.00,,"Holy Cow Films"
414,5,2019-05-10,E,NameIt,"421 Maiden Lane",,Fayetville,NC,28301,,,MO,Campaign<br>Website<br>Domain<br>Name,8.99,,NameIt
414,7,2019-05-10,C,"Jonathan C Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,8.99,,Welsh
414,3,2019-05-13,C,"Jonathan  Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,100.00,,Welsh
414,1,2019-05-16,C,"Marlene  Erven","3066 Washington Street",,Miami,FL,33133,I,Development<br>Consultant,CH,,25.00,,Erven
414,2,2019-05-19,C,"Patricia  Koerner","6142 Half Moon Drive",,"Port Orange",FL,32127,I,Nurse,CH,,75.00,,Koerner
414,4,2019-05-23,C,"Alison  Stockley","35 Portland Place",,Montclair,NJ,07042,I,Healthcare<br>Advertising,CH,,50.00,,Stockley
414,1,2019-05-23,E,VistaPrint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"Business Cards - Political Advertising",16.98,,VistaPrint
414,2,2019-05-23,E,"Bank of America","PO Box 25118",,Tampa,FL,33622,,,MO,"Bank Checks - Campaign Account",26.54,,"Bank of America"
414,3,2019-05-24,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Online Markeing Tool for Campaign",45.00,,"Constant Contact"
414,5,2019-05-26,C,"Denise Righetti, Inc.","130 SW 12th Avenue",,"Boca Raton",FL,33486,B,Wine/Food<br>Consultant<br>,CH,,25.00,,"Denise Righetti, Inc."
414,6,2019-05-26,C,"Gary  Wandelt","542 Myrtle Place",,"South Daytona",FL,32119,I,Retired<br>Police<br>Officer,CH,,50.00,,Wandelt
414,4,2019-05-29,E,"PayPal Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Credit Card Processing Fees",8.04,,"PayPal Credit"
457,1,2019-06-01,E,"Ruth  Fenichel","1568 Washington Avenue","Apt. 24","Miami Beach",FL,33139,,,MO,"Canvassing and Senior Outreach",75.00,,Fenichel
457,15,2019-06-06,C,"Johnathan  Welsh","1022 Euclid Avenue ",,"Miami Beach ",FL,33139,S,Nonprofit<br>Communications,LO,,50.00,,Welsh
457,2,2019-06-06,E,"Louise  Koonce","2121 Largo Road",,Wilmigton,DE,19803,,,MO,Accounting,50.00,,Koonce
457,1,2019-06-09,C,"John  Slocum","2790 Semoran Drive",,Pensacola,FL,32503,I,Finance,CH,,200.00,,Slocum
457,3,2019-06-15,E,"Ruth   Fenichel","1568 Washington Avenue ","Apt. 24 ","Miami Beach ",FL,33139,,,MO,"Canvassing and Senior Outreach",75.00,,"Fenichel "
457,2,2019-06-19,C,"Laurence  Moser","4767 Alton Road",,"Miami Beach",FL,33140,I,Marketing<br>Expert,CH,,100.00,,Moser
457,4,2019-06-21,E,Facebook,"1601 Willow Road ",,"Menlo Park",CA,94025,,,MO,Social<br>Media<br>Boosting/Advertising--,25.00,,Facebook
457,3,2019-06-23,C,"Kevin  Riley","24 Neck Street",,"North Weymouth",MA,02191,I,Retired,CH,,100.00,,Riley
457,4,2019-06-23,C,"Jeremy  Slaga","126 Walnut Street",,Harrisburg,PA,17101,I,Law,CH,,250.00,,Slaga
457,5,2019-06-24,E,Facebook,"1601 Willow Road ",,"Menlo Park ",CA,94025,,,MO,Social<br>Media<br>Boosting/Advertising-,19.89,,"Facebook "
457,6,2019-06-24,E,Facebook,"1601 Willow Road ",,"Menlo Park ",CA,94025,,,MO,Social<br>Media<br>Boosting/Advertising--,25.00,,Facebook
