"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3893,1,2015-03-24,C,"Addo  Darcey","1040 Eleuthera Dr",,"Palm Bay",FL,32905,I,Teacher,CH,,290.00,,"Darcey "
3893,9,2015-03-24,C,"Joshua   Katz","20204 QUINELLA ST",,"ORLANDO ",FL,32833,I,Teacher,CH,,100.00,,Katz
3893,3,2015-03-24,E,"Wix.com LTD","PO box 40190 ",,"San Francisco",CA,,,,MO,"Website and hosting service for one year. ",99.00,,"Wix.com LTD"
3893,2,2015-03-27,C,"Kendra   Casey","1047 Burnett St",," oviedo",FL,32765,I,,CH,,25.00,,Casey
3893,3,2015-03-27,C,"Alicia   Flowers","539 Fronda Ave",," Palm Bay",FL,32908,I,,CH,,25.00,,Flowers
3893,4,2015-03-27,C,"Dave   Galloway","7100 Nobles Rd",,"Grand Ridge",FL,32442,I,,CH,,10.00,,Galloway
3893,5,2015-03-27,C,"Joan   Majid","695 Oak Park Circle",," Merritt Island",FL,32953,I,,CH,,20.00,,Majid
3893,6,2015-03-28,C,"Maria   Schultz","4005 Everett Ave",,"Spring Hill",FL,34609,I,,CH,,25.00,,Schultz
3893,10,2015-03-28,C,"Simone   Jadot","9300 ketay Circle,",," Boca Raton",FL,33428,I,,CH,,25.00,,Jadot
3893,7,2015-03-29,C,"Susan   Bowles","929 NW 101 Drive",,Gainesville,FL,32606,I,,CH,,25.00,,Bowles
3893,8,2015-03-29,C,"Suzette   Lopez","�9441 SW 146 Street",,Miami,FL,33176,I,,CH,,25.00,,Lopez
3893,11,2015-03-29,C,"Hamilton  Cindy","4199 Thomassa Ct",,Orlando,FL,32812,I,,CH,,25.00,,"Cindy "
3893,12,2015-03-30,C,"Claudine  Griffis","944 Barbara Lane",,Rockledge,FL,32955,I,teacher,CH,,150.00,,Griffis
3893,1,2015-03-31,E,Rally.org,"144 2nd St., First Floor�  ",,"San Francisco,",CA,94105,,,MO,"Fees for crowdfunding site ",14.32,,Rally.org
3893,2,2015-03-31,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"March PayPal fees",5.26,,"PayPal.com "
3917,1,2015-04-06,C,"Dennis  French","1871 Rawdon St. NW",,"Palm Bay",FL,32907,I,,CH,,25.00,,French
3917,2,2015-04-06,C,"Daisy   Mitchell","204 Trail Bridge Court",,"Winter Garden",FL,34787,I,,CH,,25.00,,Mitchell
3917,1,2015-04-06,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"April PayPal fees",3.09,,PayPal.com
3917,3,2015-04-08,C,"Tracy  Damron","4242 magenta avenue",,"North Port",FL,34288,I,,CH,,25.00,,Damron
3917,4,2015-04-16,C,"Susan  Smith","16111 Vanderbilt Drive",,Odessa,FL,33556,I,,CH,,75.00,,Smith
3946,2,2015-05-08,E,"Vistaprint Netherlands B.V.","PO Box 842882",,Boston,MA,02284-2882,,,MO,Business<br>Cards,58.21,,"Vistaprint Netherlands B.V."
3946,1,2015-05-10,C,"Jackie  Craig","16190 Inglewood Dr",,"Lakeville ",MN,55044,I,,CH,,10.00,,Craig
3946,2,2015-05-27,C,"Melissa   Beier","398 SE Bayview Terr",,"Port St Lucie",FL,34983,I,Graphic<br>Designer,IK,"Graphic<br>design<br>services<br>for<br>banners,<br>social<br>media, and<br>marketing ",400.00,,Beier
3946,1,2015-05-28,E,SonicPrint,"5018 Tampa West Blvd",,"Tampa ",FL,"33634 ",,,MO,"Printing of campaign materials (rack cards)",313.37,,SonicPrint
3969,4,2015-06-01,E,"ALL PRO SPORTING GOODS","291 Babcock St",,Melbourne,FL,32935,,,MO,shirts,168.27,,"ALL PRO SPORTING GOODS"
3969,3,2015-06-02,E,"Vistaprint Netherlands B.V.","PO Box 842882",,Boston,MA,02284-2882,,,MO,"Banners & marketing materials ",163.99,,"Vistaprint Netherlands B.V."
3969,2,2015-06-04,C,"Daniel  Addo","1040 Eleuthera Dr",,"Palm Bay",Fl,32905,I,teacher,IK,"food, beverages, and paper goods for campaign kickoff",200.00,,Addo
3969,1,2015-06-06,C,"French  Bonnie","1871 Rawdon St. NW",,"Palm Bay",FL,32907,I,,CA,,25.00,,Bonnie
3969,1,2015-06-16,E,"Florida Family Expos",,,,,,,,MO,"8x10 Nonprofit Booth Fee for Melbourne 7/11 Expo - Darcey for School Board",120.00,,"Florida Family Expos"
3969,2,2015-06-16,E,"Palm Bay Parks & Recreation",,,,,,,,MO,"Fee for Palm Bay Independence Day Vendor table.",25.00,,"Palm Bay Parks & Recreation"
3969,5,2015-06-24,C,"Elizabeth   Mikitarian","1605 White Dr ",,Titusville,FL,32780,I,retired<br>teacher,CH,,300.00,,Mikitarian
3969,3,2015-06-28,C,"Christina  Burton","970 Miracle Way",,Rockledge,FL,32955,I,,CH,,25.00,,Burton
3969,4,2015-06-28,C,"Terry  Sanders","181 Sand Dollar Road ",,Indialantic,FL,32903,I,,CH,,25.00,,Sanders
3969,5,2015-06-30,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"PayPal fees",2.06,,PayPal.com
3998,1,2015-07-09,C,"Donna   Arnister","4605 Kumquat St",,Cocoa,FL,32926,I,teacher,CH,,100.00,,Arnister
3998,2,2015-07-09,C,"Darcey  Addo","1040 Eleuthera Dr",,"Palm Bay",Fl,32905,S,Teacher,LO,"For payment of tshirts",225.00,,Addo
3998,6,2015-07-09,C,"Darcey  Addo","1040 Eleuthera Dr",,"Palm Bay",Fl,32905,S,Teacher,LO,"For payment of tshirts",225.00,,Addo
3998,4,2015-07-10,C,"Darcey  Addo","1040 Eleuthera Dr",,"Palm Bay",Fl,32905,S,,CA,"to SOE for petitions",16.50,,Addo
3998,2,2015-07-10,E,"Supervisor of Elections","450 Cogan Drive SE",,"Palm Bay",FL,32909,,,MO,petitions,16.50,,"Supervisor of Elections"
3998,3,2015-07-10,E,"Ryan  Wells",,,,,,,,MO,"campaign T-shirts & screenprinting setup cost",225.00,,Wells
3998,5,2015-07-10,E,"Box & Send","2903 W New Haven Ave ",,Melbourne,FL,32904,,,MO,"Advertising materials, rack cards",179.97,,"Box & Send"
3998,3,2015-07-14,C,"Darcey  Addo","1040 Eleuthera Dr",,"Palm Bay",Fl,32905,S,teacher,CH,postage,53.82,,Addo
3998,5,2015-07-14,C,"Darcey  Addo","1040 Eleuthera Dr",,"Palm Bay",Fl,32905,S,teacher,CH,"to SOE for petition account",60.00,,Addo
3998,1,2015-07-14,E,"Supervisor of Elections","450 Cogan Drive SE Palm Bay, FL ",,"Palm Bay",FL,32909,,,MO,"Petition<br>account ",60.00,,"Supervisor of Elections"
3998,4,2015-07-25,E,"Brevard County Hispanic Busine","1502 Port Malabar Blvd NE ",,"Palm Bay",FL,32905,,,MO,campaigning,100.00,,"Brevard County Hispanic Busine"
4046,1,2015-08-03,C,"Susan  Smith","16111 Vanderbilt Drive",,Odessa,FL,33556,I,,CH,,75.00,,Smith
4046,2,2015-08-03,C,"George   Lebovitz","1649 Pga Blvd",,"Melbourne, FL",FL,32935,I,,CH,,25.00,,Lebovitz
4046,2,2015-08-03,E,"Seeta Media, Inc","3720 Lake Washington Rd.",,Melbourne,FL,32901,,,MO,Interview,150.00,,"Seeta Media, Inc"
4046,3,2015-08-03,E,"Brevard Democratic Exec. Com","1103 Hibiscus Blvd ","Suite 401 ",Melbourne,FL,32901,,,MO,"DEC banquet",80.00,,"Brevard Democratic Exec. Com"
4046,3,2015-08-16,C,"Suzanne   Woltanski","146 Westminster dr",,Tavernier,FL,33070,I,doctor,CH,,100.00,,Woltanski
4046,4,2015-08-16,C,"Nicole   Anagnostis","877 N.Hwy A1A",Apt.301,Indialantic,FL,32903,I,teacher,CH,,50.00,,Anagnostis
4046,4,2015-08-17,E,Aldi,"Palm Bay Rid",,"Palm Bay",FL,32905,,,MO,"Food, beverages & paper goods for meet & greets",75.49,,Aldi
4046,5,2015-08-25,E,"Google Adwords","4205 St Jerome Dr",,Annandale,VA,22003,,,MO,"Cost of<br>services",23.28,,"Google Adwords"
4046,6,2015-08-30,E,SCCU,"5250 Babcock St NE",,"Palm Bay",FL,32905,,,PW,"Take Stock<br>in<br>Children<br>fundraiser<br>item<br>donation ",30.00,,SCCU
4046,5,2015-08-31,C,"Dennis  French","1871 Rawdon St NW",,"Palm Bay",FL,32907,I,,CH,,25.00,,French
4046,1,2015-08-31,E,PayPal,"2211 North First Street ",,"San Jose",CA,95131,,,MO,"Service Fees for August",8.46,,PayPal
4095,1,2015-09-06,C,"Cindy  Hamilton","4199 Thomassa Ct",,Orlando,FL,32812,I,,CH,,25.00,,Hamilton
4095,2,2015-09-06,C,"Melissa   Vaughan","13048 Cog Hill Way",,Orlando,Fl,32828,I,,CH,,25.00,,Vaughan
4095,3,2015-09-07,C,"Jessica  Cottrill","505 Rochester street",,Oviedo,FL,32765,I,,CH,,10.00,,Cottrill
4095,2,2015-09-15,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Fees/Cost of service",0.74,,"Raise the Money, Inc."
4095,3,2015-09-15,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"fees/cost of service",2.06,,PayPal.com
4095,1,2015-09-20,E,Walgreens,"175 Malabar Rd. ",,"Palm Bay",FL,,,,MO,"campaign expenses, ink, office supplies",108.21,,Walgreens
4140,1,2015-10-06,C,"Linda  Peterson","3030 Mulberry Drive",,Titusville,FL,32780,I,,CH,,50.00,,Peterson
4140,1,2015-10-16,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Fee/cost of service",2.70,,"Raise the Money, Inc."
4166,1,2015-11-04,C,"Marcus  Hochman","6970 Mulberry Ct",,Melbourne,FL,32940,I,,CA,,20.00,,Hochman
4166,3,2015-11-04,C,"Barbara  Ingram","1110 Hwy A1A ",,"Satellite Beach",FL,32937,I,,CA,,50.00,,Ingram
4166,4,2015-11-04,C,"The Paramount Group","1110 Hwy A1A",,"Satellite Beach",FL,32937,B,,CA,,50.00,,"The Paramount Group"
4166,2,2015-11-04,E,"Pizza Gallery & Grill","2250 Town Center Ave.",,Viera,FL,32940,,,MO,"Food for candidate forum/meet & greet",153.18,,"Pizza Gallery & Grill"
4166,1,2015-11-28,E,"United States Postal Service","4660 LIPSCOMB ST NE ",,"Palm Bay",FL,32905,,,MO,Stamps,98.00,,"United States Postal Service"
4166,2,2015-11-28,C,"Simone  Jadot","9300 Ketay Circle",,"Boca Raton",FL,33428,I,,CA,,30.00,,Jadot
4166,3,2015-11-28,E,"United States Postal Service","4660 LIPSCOMB ST NE",,"Palm Bay",FL,32905,,,MO,postage,98.00,,"United States Postal Service"
4166,4,2015-11-28,E,Staples,"1595 Palm Bay Rd.",,"Palm Bay",FL,32905,,,MO,"paper, printing supplies, address stamp",69.16,,Staples
4168,1,2015-11-28,E,"United States Postal Service","4660 LIPSCOMB ST NE ",,"Palm Bay",FL,32905,,,MO,Stamps,98.00,D,"United States Postal Service"
4283,1,2016-02-02,E,"United States Postal Service","4660 LIPSCOMB ST NE",,"Palm Bay",FL,32905,,,MO,Postage,98.00,,"United States Postal Service"
4283,8,2016-02-16,C,"Simone  Jadot","9300 Ketay Circle",,"Boca Raton",FL,33428,I,,CH,,80.00,,Jadot
4283,6,2016-02-19,C,"Bonnie  French","1871 Rawdon St. NW",,"Palm Bay",FL,32907,I,,CH,,15.00,,French
4283,7,2016-02-19,C,"Laura  Beebe","***Protected Voter***",,,,,I,teacher,CH,,100.00,,Beebe
4283,1,2016-02-25,C,"Katie  Parsons","***Protected Voter***",,,,,I,,CH,,100.00,,Parsons
4283,4,2016-02-25,C,"Rebecca  Alpizar","670 Barcelona Ct",,"Satellite Beach",FL,32937,I,full-time<br>mom,IK,"food & beverages for meet & greet ",173.65,,Alpizar
4283,9,2016-02-25,C,"Carrie  Pullias","***Protected Voter***",,,,,I,,CH,,25.00,,Pullias
4283,10,2016-02-25,C,"Kevin  Vann","***Protected Voter***",,,,,I,,CH,,20.00,,Vann
4283,2,2016-02-27,C,"Jeffery  Davis","225 Madrid Court",,"Satellite Beach",FL,32937,I,,CH,,50.00,,Davis
4283,3,2016-02-27,C,"Claudine  Griffis","944 Barbara Lane",,Rockledge,FL,32955,I,teacher,CH,,150.00,,Griffis
4283,5,2016-02-28,C,"Shawna  Gardiner","275 Cinnamon Dr. ",,"Satellite Beach",FL,32937,I,,CA,,20.00,,Gardiner
4283,2,2016-02-28,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,Fees,7.34,,PayPal.com
4296,1,2016-03-04,E,WebElect,"1256 Vinetree Dr.",,Brandon,FL,33510,,,MO,"Voter database",225.00,,WebElect
4296,3,2016-03-06,C,"Kenneth   Buescher","71 B Heritage Village",,Southbury,CT,06488,I,,CH,,50.00,,Buescher
4296,4,2016-03-06,C,"Debbie  Berger","4530 Everglades St",,Cocoa,FL,32927,I,,CH,,25.00,,Berger
4296,5,2016-03-06,C,"Daisy  Mitchell","204 Trail Bridge Court",,"Winter Garden",FL,34787,I,,CH,,10.00,,Mitchell
4296,6,2016-03-07,C,"Rebecca   Bakke-Snowden","450 Seabreeze ",,Indialantic,FL,32903,I,,CH,,20.00,,Bakke-Snowden
4296,7,2016-03-07,C,"Mileah  Briley","429 Winchester Road",,"Satellite Beach",FL,32937,I,,CH,,10.00,,Briley
4296,1,2016-03-15,C,"William  Harris","4030 Almanda Key Dr",,Melbourne,FL,32901,I,,CA,,50.00,,Harris
4296,2,2016-03-15,C,"Bida  Harris","4030 Almanda Key Dr",,Melbourne,FL,32901,I,,CA,,50.00,,Harris
4296,8,2016-03-23,C,"Nancy  Mullen","3491 Miranda Ct NE",,"Palm Bay",FL,32909,I,,CH,,25.00,,Mullen
4296,2,2016-03-26,E,GoDaddy,,,,,,,,MO,"Domain Transfer & website hosting service",145.16,,GoDaddy
4384,2,2016-04-04,E,"Seeta Media, Inc","3720 Lake Washington",,Melbourne,FL,32934,,,MO,"radio ",100.00,,"Seeta Media, Inc"
4384,3,2016-04-14,E,Staples,"1595 Palm Bay Rd.",,"Palm Bay",FL,32905,,,MO,"Printer ink",43.11,,Staples
4384,1,2016-04-18,E,"FL NOW","  6825 NW 43rd Place",,Gainesville,FL,32606,,,MO,"Conf table & program ad",105.00,,"FL NOW"
4384,2,2016-04-27,C,"Sue  Hoyt","367 Kingston Rd",,"Satellite Beach",FL,32937,I,teacher,CH,,60.00,,Hoyt
4384,1,2016-04-30,C,"Lucy   Hixenbaugh","1877 Rockledge Dr",,Rockledge,FL,32955,I,business<br>manager,CH,,100.00,,Hixenbaugh
4384,4,2016-04-30,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fees,5.15,,"Raise the Money, Inc."
4428,8,2016-05-01,C,"Claudine  Griffis","944 Barbara Lane",,Rockledge,FL,32955,I,teacher,CH,,150.00,,Griffis
4428,9,2016-05-03,C,"Mary Lou  Previti","2744 Mariah Dr",,Melbourne,FL,32940,I,,CH,,25.00,,Previti
4428,10,2016-05-03,C,"Ken  Previti","2744 Mariah Dr",,Melbourne,FL,32940,I,,CA,,40.00,,Previti
4428,7,2016-05-11,C,"Elizabeth  Mikitarian","***Protected Voter***",,,,,I,retired<br>teacher,CH,,200.00,,Mikitarian
4428,1,2016-05-13,E,"Custom Signs & Shirts","3730 W New Haven Ave",,Melbourne,FL,32904,,,MO,t-shirt<br>deposit,162.95,,"Custom Signs & Shirts"
4428,3,2016-05-15,C,"Dennis  French","1871 Rawdon St. NW",,"Palm Bay",FL,32907,I,,CH,,35.00,,French
4428,2,2016-05-16,C,"Rebecca  Rayborn","1009 LakeMoore Blvd",,Rockledge,FL,32955,I,,CH,,20.00,,Rayborn
4428,4,2016-05-19,C,"Kelly  Dwenger","1030 Spanish Wells Drive",,Melbourne,FL,32940,I,Preschool<br>director,CH,,200.00,,"Dwenger "
4428,3,2016-05-20,E,"Custom Signs & Shirts","3730 W New Haven Ave",,Melbourne,FL,32904,,,MO,"yard sign deposit",217.80,,"Custom Signs & Shirts"
4428,2,2016-05-20,E,"Custom Signs & Shirts","3730 W New Haven Ave",,Melbourne,FL,32904,,,MO,t-shirt<br>balance,162.94,,"Custom Signs & Shirts"
4428,4,2016-05-27,E,"Custom Signs & Shirts","3730 W New Haven Ave",,Melbourne,FL,32904,,,MO,"yard sign balance",217.79,,"Custom Signs & Shirts"
4428,1,2016-05-27,C,"Karen  Clark","2035 Wood St",,"West Melbourne",FL,32904,I,,CH,,35.00,,Clark
4428,6,2016-05-27,C,"Courtney  Barker","489 Wilson Ave",,"Satellite Beach",FL,32937,I,,CH,,50.00,,Barker
4428,5,2016-05-31,E,PayPal.com,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Processing fees",9.17,,PayPal.com
4428,5,2016-05-31,C,"Suzanne   Woltanski","146 westminster dr",,tavernier,FL,33070,I,,CH,,50.00,,Woltanski
4481,5,2016-06-02,E,"Custom Signs & Shirts","3730 W. New Haven Ave.",," Melbourne",FL,32904,,,MO,"info. cards",292.88,,"Custom Signs & Shirts"
4481,6,2016-06-05,E,"Darcey  Addo","1040 Eleuthera Dr. ",,"Palm Bay",FL,32905,,,MO,"Payment for bumper stickers-",78.89,,Addo
4481,7,2016-06-06,E,JustYardSigns,"4880 A1, Distribution Ct.",,Orlando,FL,32822,,,MO,Signs,462.50,,JustYardSigns
4481,26,2016-06-06,C,"Darcey  Addo","1040 Eleuthera Dr.",,"Palm Bay",FL,32905,S,teacher,LO,,462.50,,Addo
4481,3,2016-06-09,C,"Tamya  Backo","5235 Fishtail Palm Ave",,Cocoa,FL,32927,I,,CH,,23.25,,Backo
4481,4,2016-06-09,C,"Leigh  Mc Elroy","***Protected Voter***",,,,,I,-,CH,,31.00,,"Mc Elroy"
4481,5,2016-06-09,C,"Don  Reiter","7002 Premonition Dr",,Melbourne,FL,32940,I,,CH,,31.00,,Reiter
4481,6,2016-06-09,C,"Jessica   Restivo-Washington","160 Seawind Dr",," Satellite Beach",FL,32937,I,,CH,,15.50,,"Restivo-Washington "
4481,7,2016-06-09,C,"Susan  Christman","103 Chipola Rd ",,"Cocoa Beach",FL,32931,I,,CH,,23.25,,Christman
4481,8,2016-06-09,C,"Kevin  Vann","***Protected Voter***",,,,,I,,CH,,40.50,,Vann
4481,9,2016-06-09,C,"Lauren  Rossitto","851 S Orlando Ave",,"Cocoa Beach",FL,32931,I,,CH,,15.50,,Rossitto
4481,10,2016-06-09,C,"Kimberly   Ordonez","1735 Reef Ct ",,"Merritt Island",FL,32952,I,,CH,,15.50,,Ordonez
4481,11,2016-06-09,C,"Michael   Wilgus","***Protected Voter***",,,,,I,-,CH,,38.75,,Wilgus
4481,12,2016-06-09,C,"Kristina   Sealey","***Protected Voter***",,,,,I,,CH,,23.25,,Sealey
4481,13,2016-06-09,C,"Jessica  Badders","370 Ocean Spray Ave ",,"Satellite Beach",FL,32937,I,,CH,,23.25,,Badders
4481,14,2016-06-09,C,"Courtney  Barker","489 Wilson Ave",,"Satellite Beach",FL,32937,I,,CH,,23.25,,Barker
4481,15,2016-06-09,C,"Nathan   Archibald,","290 Tangelo St ",,"Satellite Beach",FL,32937,I,,CH,,38.75,,"Archibald, "
4481,16,2016-06-09,C,"Mary  Morton","***Protected Voter***",,,,,I,,CH,,23.25,,Morton
4481,18,2016-06-09,C,"Courtney  Barker","489 Wilson Ave",,"Satellite Beach",FL,32937,I,City<br>Manager,CH,,100.00,,Barker
4481,19,2016-06-09,C,"Kimberly  Cox","***Protected Voter***",,,,,I,,CH,,31.00,,Cox
4481,1,2016-06-10,C,"Amanda  Morsics","290 Tangelo St",,"Satellite Beach",FL,32937,I,,CH,,20.00,,Morsics
4481,1,2016-06-10,E,"Lowe\'s Home Center","1934 Highway A1A",,"Indian Harbour Beach",FL,32937,,,MO,"Materials for signs",23.78,,"Lowe\'s Home Center"
4481,17,2016-06-11,C,"Sorrento Italian Restaurant","4700 Babcock St NE",,"Palm Bay",FL,32905,B,Small<br>business,CH,,165.00,,"Sorrento Italian Restaurant"
4481,20,2016-06-11,C,"Sandra  Moats","518 Clifton Dr ",,"West Melbourne",FL,32904,I,,CA,,20.00,,Moats
4481,25,2016-06-16,C,"Sarah  Webb","***Protected Voter***",,,,,I,,CA,,40.00,,Webb
4481,2,2016-06-18,C,"Jennifer  Grey","***Protected Voter***",,,,,I,Musician,CH,,150.00,,Grey
4481,3,2016-06-23,E,FundRazr.com,"Suite 200 Vancouver",,BC,Ca," V6B1A7 ",,,MO,"fees for crowdfunding",1.88,,FundRazr.com
4481,4,2016-06-23,E,"State of FL, Division of Corpo","2661 Executive Center Circle",,Tallahassee,FL,32301,,,MO,"fictitious name, DBA",50.00,,"State of FL, Division of Corpo"
4481,21,2016-06-24,C,"Sandra  Stone","4245 Turtle Mound Rd",," Melbourne",FL,32934,I,,CA,,40.00,,Stone
4481,22,2016-06-24,C,"Marcus  Hochman","6970 Mulberry Ct ",,Viera,FL,32940,I,,CA,,10.00,,Hochman
4481,23,2016-06-24,C,"Sanjay  Patel","315 Jackson Ave ",,"Satellite Beach",FL,32937,I,,CA,,20.00,,Patel
4481,24,2016-06-24,C,"Angie  Matos","994 Woodsmere Pkwy",,Rockledge,FL,32955,I,,CA,,5.00,,Matos
4481,2,2016-06-24,E,JustYardSigns,"4880 A1 Distribution Court",,Orlando,FL,32822,,,MO,signs--,637.50,,JustYardSigns
4482,1,2016-06-25,C,"Mileah  Briley","429 Winchester Rd ",,"Satellite Beach",FL,32937,I,,CH,,30.00,,Briley
4482,3,2016-06-25,C,"Stacie  Dern","7790 Las Palmas Way ","Apt 103","Jacksonville, ",Fl,32256,I,,CH,,20.00,,Dern
4482,4,2016-06-25,C,"Bethany  Kulig","812 Handsome Cab Ln"," Apt 204",Melbourne,FL,"32940	",I,full-time<br>mom,CH,,100.00,,Kulig
4482,9,2016-06-25,C,"Daniel  Addo","1040 Eleuthera Dr",,"Palm Bay",Fl,32905,I,,IK,"Materials for signs",90.05,,Addo
4482,5,2016-06-26,C,"Dana   Lusardi","3128 Framingham Ave SW",,"Palm Bay",FL,32908,I,,CH,,15.00,,"Lusardi "
4482,6,2016-06-26,C,"Courtney  Barker","489 Wilson Ave",,"Satellite Beach",FL,32937,I,,CH,,50.00,,Barker
4482,2,2016-06-28,C,"Rebecca  Alpizar","670 Barcelona Ct",,"Satellite Beach",FL,32937,I,,CH,,30.00,,Alpizar
4482,7,2016-06-30,C,"Gayle  Martin","11630 Dragon Point Dr. ",,"Merritt Island",FL,32952,I,,CH,,30.00,,Martin
4482,2,2016-07-01,E,UPrinting,"8000 Haskell Ave.",,"Van Nuys ",CA,91406,,,MO,stickers,78.72,,UPrinting
4482,1,2016-07-04,E,WebElect,"1256 Vinetree Dr.",,Brandon,FL,33510,,,MO,"Campaign software",150.00,,WebElect
4482,8,2016-07-05,C,"Supervisor of Elections","450 Cogan Drive SE",,"Palm Bay",FL,32909,I,,CH,"Reimbursement<br>from<br>petition<br>account ",7.10,,"Supervisor of Elections"
4482,3,2016-07-08,E,"Barefoot Bay Tattler","222 Kiwi Drive, Barefoot Bay",,Micco,FL,32976,,,MO,Advertisement,125.00,,"Barefoot Bay Tattler"
4532,4,2016-07-09,C,"Karen  Clark","2035 Wood St",,Melbourne,FL,32904,I,,CA,,10.00,,Clark
4532,5,2016-07-09,C,"Shannon  Rensing","1327 Donegal Dr",,Melbourne,FL,32940,I,,CA,,10.00,,Rensing
4532,2,2016-07-11,C,"Daisy   Haddock","2525 Harbison Ave SW",,"Palm Bay",FL,32908,I,,CH,,20.00,,Haddock
4532,6,2016-07-12,C,"Paul  Dawkins","1211 Rainbow Rd SE ",,"Palm Bay",FL,32909,I,,CH,,50.00,,Dawkins
4532,1,2016-07-12,C,"Yvette  Henk-Merizalde","231 Anthony Ave. SE ",,"Palm Bay",FL,32909,I,,CH,,20.75,,Henk-Merizalde
4532,3,2016-07-13,C,"Bonnie  French","1871 Rawdon St NW",,"Palm Bay",FL,32907,I,,CH,,25.00,,French
4532,1,2016-07-14,E,4imprint,"2875 Atlas Ave",,Oshkosh,WI,54904,,,MO,"Custom pens",106.50,,4imprint
4625,1,2016-07-25,C,"Mary  Morton","***Protected Voter***",,,,,I,,CH,,50.00,,Morton
4625,2,2016-07-25,C,"Leigh  McElroy","***Protected Voter***",,,,,I,Program<br>Supervisor<br>,CH,,200.00,,McElroy
4625,3,2016-07-25,C,"Laura  Steen","1232 Weeping Willow Ln ",,Rockledge,FL,32955,I,Teacher,CH,,100.00,,Steen
4625,4,2016-07-25,C,"Miranda  Korpas","1073 Del Mar Circle",,"West Melbourne",FL,32904,I,,CH,,20.00,,Korpas
4625,5,2016-07-26,C,"Bonnie  French","1871 Rawdon St NW ",,"Palm Bay",FL,32907,I,,CH,,20.00,,French
4625,6,2016-07-26,C,"Tamya  Backo","5235 Fishtial Palm Ave",,Cocoa,FL,32927,I,,CH,,15.00,,Backo
4625,7,2016-07-26,C,"Bethany  Kulig","812 Handsome Cab Ln #204",,Melbourne,FL,32940,I,,CH,,20.00,,Kulig
4625,8,2016-07-27,C,"Lauren  Rossitto","851 S ORLANDO AVE",,"COCOA BEACH",FL,32931,I,,CH,,25.00,,Rossitto
4625,1,2016-07-28,E,"LANDSLYDE DIGITAL","6290 Corporate Court #C201 ",,"Fort Myers ",FL,33919,,,MO,marketing,250.00,,"LANDSLYDE DIGITAL"
4625,2,2016-07-28,E,PayPal,"2211 North First Street ",,"San Jose",CA,95131,,,MO,"Fees ",15.76,,PayPal
4628,2,2016-07-30,C,"Joey   Jachec","326 Southampton",,Indialantic,FL,32903,I,mom,CH,,250.00,,Jachec
4628,1,2016-07-31,C,"Karen  Clark","2035 Wood St  ",,Melbourne,FL,32904,I,,CA,,50.00,,Clark
4628,3,2016-08-01,C,"Courtney  Barker","489 Wilson Avenue  FL ",,"Satellite Beach",FL,32937,I,city<br>manager,CH,,100.00,,Barker
4628,4,2016-08-01,C,"Bonnie  French","1871 Rawdon St NW ",,"Palm Bay",FL,32907,I,,CH,,30.00,,French
4628,5,2016-08-01,C,"Laura   Steen","1232 Weeping Willow Ln",,Rockledge,FL,32955,I,,CH,,30.00,,"Steen "
4628,1,2016-08-02,E,"Landslyde Digital","6290 Corporate Court #C201 ",,"Fort Myers ",FL,33919,,,MO,marketing,250.00,,"Landslyde Digital"
4628,6,2016-08-02,C,"Sue   Woltanski","146 Westminster Dr. ",,Tavernier,FL,33070,I,retired,CH,,100.00,,Woltanski
4628,2,2016-08-04,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,fees,7.42,,"Raise the Money, Inc."
4628,8,2016-08-04,C,"Mimi\'s Crafts","214 Hwy A1A",,"Satellite Beach",FL,32937,B,,CH,,50.00,,"Mimi\'s Crafts"
4628,7,2016-08-04,C,"Jeanine   Nolan","***Protected Voter***",,,,,I,,CH,,41.20,,"Nolan "
4628,3,2016-08-05,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Fees,13.09,,PayPal
4671,1,2016-08-06,C,"Liza  Posey","904 Yorktowne Drive",,Rockledge,FL,32955,I,,CH,,15.00,,Posey
4671,2,2016-08-06,C,"Molly  Domin","120 Sea Crest Dr",,"Melbourne Beach",FL,32951,I,,CH,,75.00,,"Domin "
4671,1,2016-08-09,E,"Landslyde Digital","6290 Corporate Court #C201 ",,"Fort Myers",FL,33919,,,MO,marketing,250.00,,"Landslyde Digital"
4671,3,2016-08-10,C,"Leigh  McElroy","***Protected Voter***",,,,,I,program<br>supervisor,CH,,115.00,,McElroy
